sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2023-04-24T00:00:53;2.08;;;1.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:03:21;1.67;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:05:47;4.40;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:08:13;1.63;;;1.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:10:39;2.13;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:13:04;1.45;;;1.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:15:30;2.22;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:17:56;4.38;;;1.35;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:20:21;1.52;;;1.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:22:47;2.25;;;1.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:25:13;2.40;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:27:38;1.30;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:30:04;1.20;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:32:31;2.72;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:34:56;1.90;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:37:22;3.08;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:39:47;2.15;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:42:13;1.85;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:44:39;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:47:04;2.45;;;1.77;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:49:30;1.98;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:51:56;1.98;;;1.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:54:24;4.15;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:56:50;2.47;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T00:59:16;1.30;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:01:42;4.10;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:04:09;2.00;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:06:38;2.03;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:09:05;2.03;;;1.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:11:33;4.35;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:13:58;2.65;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:16:25;4.28;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:18:50;4.50;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:21:16;4.68;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:23:43;4.25;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:26:10;3.50;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:28:37;4.43;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:31:03;3.47;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:33:28;3.47;;;2.53;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:35:54;5.07;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:38:20;4.95;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:40:46;4.18;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:43:12;3.60;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:45:38;3.83;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:48:04;6.25;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:50:30;4.47;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:52:55;4.75;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:55:21;5.85;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-24T01:57:47;5.88;;;3.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:00:13;7.50;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:02:39;7.53;;;4.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:05:06;5.60;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:07:32;8.25;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:09:58;7.00;;;4.35;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:12:24;9.20;;;6.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:14:49;6.50;;;5.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:17:15;8.90;;;5.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:19:41;8.45;;;5.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:22:07;9.60;;;5.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:24:32;8.82;;;5.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:26:58;7.88;;;5.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:29:23;8.52;;;4.93;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:31:49;7.78;;;4.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:34:15;8.00;;;5.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:36:41;6.88;;;5.32;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:39:06;7.65;;;5.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:41:32;10.25;;;5.53;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:43:58;10.82;;;6.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:46:24;6.88;;;4.32;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:48:50;10.73;;;5.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:51:16;9.70;;;5.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:53:42;9.32;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:56:07;6.88;;;4.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T02:58:33;7.68;;;5.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:00:59;8.13;;;4.88;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:03:25;7.57;;;4.97;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:05:51;7.72;;;6.07;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:08:16;13.65;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:10:42;7.30;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:13:08;7.43;;;4.35;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:15:34;10.60;;;5.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:17:59;6.75;;;4.82;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:20:25;9.38;;;5.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:22:51;9.68;;;5.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:25:17;7.88;;;5.88;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:27:43;11.52;;;6.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:30:09;9.55;;;5.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:32:35;7.75;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:35:01;7.40;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:37:26;8.77;;;5.88;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:39:52;9.63;;;5.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:42:18;7.32;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:44:43;10.20;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:47:09;10.00;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:49:35;10.02;;;6.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:52:00;7.93;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:54:26;6.28;;;4.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:56:52;6.40;;;5.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T03:59:18;5.20;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:01:43;9.73;;;5.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:04:10;7.70;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:06:35;10.98;;;5.97;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:09:02;11.98;;;5.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:11:28;10.02;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:13:54;9.48;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:16:19;9.55;;;5.28;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:18:45;10.13;;;5.57;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:21:11;9.68;;;5.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:23:36;9.82;;;5.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:26:02;7.05;;;5.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:28:29;9.23;;;5.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:30:57;8.77;;;4.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:33:23;10.80;;;5.57;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:35:50;4.43;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:38:18;7.72;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:40:45;10.52;;;4.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:43:11;8.50;;;5.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:45:38;6.38;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:48:05;6.40;;;4.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:50:32;5.00;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:52:58;10.85;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:55:23;9.38;;;4.68;;
9880;SDS011;4979;51.014;6.678;2023-04-24T04:57:49;9.85;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:00:15;10.73;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:02:41;9.23;;;5.05;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:05:07;11.18;;;5.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:07:33;8.55;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:09:59;6.63;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:12:25;11.27;;;4.97;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:14:50;9.57;;;5.05;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:17:16;10.13;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:19:41;11.45;;;6.05;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:22:07;8.43;;;4.93;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:24:34;5.80;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:27:01;10.65;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:29:30;5.32;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:31:57;6.57;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:34:23;7.53;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:36:48;8.35;;;5.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:39:15;4.93;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:41:41;6.60;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:44:07;8.32;;;5.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:46:32;4.60;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:48:58;7.20;;;5.07;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:51:23;5.93;;;4.72;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:53:49;8.27;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:56:15;6.07;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T05:58:41;8.52;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:01:06;7.15;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:03:32;5.32;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:05:58;5.65;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:08:23;5.80;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:10:49;4.97;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:13:15;3.50;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:15:41;4.65;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:18:08;2.80;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:20:35;3.92;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:23:01;2.10;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:25:27;2.55;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:27:53;3.53;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:30:19;5.13;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:32:45;3.42;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:35:11;3.10;;;2.53;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:37:38;3.30;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:40:04;6.38;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:42:30;2.55;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:44:56;3.33;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:47:22;3.88;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:49:48;1.73;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:52:15;2.15;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:54:41;1.98;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:57:07;2.78;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T06:59:33;2.50;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:01:59;1.63;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:04:25;1.90;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:06:51;2.38;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:09:19;3.13;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:11:45;2.58;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:14:11;2.30;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:16:37;2.28;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:19:03;3.63;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:21:29;1.75;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:23:56;2.13;;;1.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:26:22;2.67;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:28:48;2.83;;;2.53;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:31:14;3.20;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:33:40;3.13;;;1.23;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:36:05;2.55;;;1.77;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:38:31;1.30;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:40:57;2.03;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:43:23;2.90;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:45:52;2.58;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:48:18;1.88;;;1.33;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:50:44;3.20;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:53:10;1.63;;;1.17;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:55:35;3.38;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T07:58:01;3.60;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:00:27;3.08;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:02:53;1.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:05:18;4.22;;;1.73;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:07:45;2.25;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:10:13;1.48;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:12:39;3.30;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:15:06;4.88;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:17:32;2.45;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:19:59;2.17;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:22:26;2.13;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:24:52;1.35;;;1.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:27:18;1.67;;;1.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:29:44;4.57;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:32:10;1.75;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:34:36;2.97;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:37:02;1.73;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:39:28;3.08;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:41:54;3.50;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:44:20;2.28;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:46:47;5.10;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:49:14;3.63;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:51:43;3.17;;;2.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:54:10;3.00;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:56:37;2.33;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T08:59:05;4.00;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:01:32;4.40;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:04:03;5.35;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:06:30;2.90;;;2.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:08:57;6.50;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:11:26;6.22;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:13:53;4.25;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:16:19;7.72;;;4.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:18:45;2.88;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:21:11;5.32;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:23:37;5.25;;;3.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:26:03;7.13;;;3.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:28:35;6.53;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:31:15;5.03;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:36:34;5.35;;;3.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:39:10;8.50;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:44:22;5.85;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:46:51;7.32;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:49:26;6.97;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:52:06;4.13;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:54:32;8.93;;;4.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:56:59;4.97;;;3.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T09:59:27;6.93;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:01:53;4.28;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:04:19;5.90;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:06:46;5.75;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:09:16;8.70;;;3.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:11:44;7.55;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:14:14;5.00;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:16:42;6.32;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:19:08;3.05;;;2.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:21:34;3.85;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:24:02;3.65;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:26:29;6.03;;;2.28;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:28:56;6.18;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:31:23;8.18;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:33:49;7.18;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:36:16;7.93;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:38:43;4.97;;;2.88;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:41:12;8.52;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:43:44;4.93;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:46:10;7.63;;;3.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:48:44;6.15;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:51:21;6.32;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:53:49;8.07;;;3.28;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:56:17;5.65;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T10:58:45;7.80;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:01:30;3.88;;;2.35;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:04:01;6.93;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:06:34;7.97;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:09:05;9.63;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:11:32;7.88;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:16:29;5.80;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:19:00;6.30;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:21:31;5.80;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:26:56;5.38;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:29:48;8.65;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:32:19;4.43;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:34:50;9.05;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:37:23;7.53;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:39:50;5.82;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:42:17;11.00;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:44:44;9.55;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:47:12;7.68;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:49:38;6.55;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:52:07;8.80;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:54:33;9.93;;;3.88;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:56:59;8.32;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T11:59:29;6.38;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:01:59;8.18;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:04:25;5.35;;;3.15;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:07:24;7.20;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:10:04;8.48;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:12:30;9.48;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:14:56;9.85;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:17:26;7.30;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:19:56;9.07;;;3.35;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:22:23;5.68;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:25:23;8.80;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:27:46;8.18;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:30:18;7.45;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:32:48;5.38;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:35:19;9.05;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:37:48;8.93;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:40:15;5.50;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:42:43;9.77;;;3.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:45:10;7.07;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:47:37;13.10;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:50:04;10.18;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:52:31;3.72;;;2.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:54:58;6.55;;;2.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:57:24;7.38;;;2.58;;
9880;SDS011;4979;51.014;6.678;2023-04-24T12:59:55;5.32;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:02:25;4.93;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:04:52;7.25;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:07:18;5.13;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:09:44;5.28;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:12:10;5.68;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:14:36;5.07;;;2.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:17:03;7.15;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:19:29;5.72;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:22:00;7.35;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:24:26;6.03;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:26:52;9.38;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:29:18;7.03;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:31:43;4.55;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:34:09;10.07;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:36:36;5.18;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:39:01;4.68;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:41:29;7.05;;;2.55;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:43:55;5.78;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:46:21;9.77;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:48:46;3.47;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:51:12;10.15;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:53:38;6.25;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:56:04;4.75;;;2.42;;
9880;SDS011;4979;51.014;6.678;2023-04-24T13:58:33;5.95;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:01:01;7.40;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:03:28;6.38;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:05:54;5.35;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:08:20;4.70;;;2.63;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:10:46;1.90;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:13:12;6.70;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:15:38;13.85;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:18:04;7.13;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:20:30;5.45;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:22:55;5.43;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:25:24;3.65;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:27:50;4.22;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:30:16;14.35;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:32:42;5.78;;;2.35;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:35:08;10.45;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:37:33;5.47;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:39:59;4.93;;;2.38;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:42:25;3.30;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:44:53;7.28;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:47:19;7.10;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:49:46;7.30;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:52:13;7.40;;;3.13;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:54:38;4.95;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:57:04;9.07;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-24T14:59:29;4.10;;;2.33;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:01:56;6.50;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:04:25;6.78;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:06:51;8.77;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:09:23;5.90;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:11:50;5.57;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:14:16;6.03;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:16:42;8.35;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:19:08;6.07;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:21:37;4.97;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-24T15:24:05;9.55;;;3.13;;