sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2023-07-24T00:00:17;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:02:43;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:05:08;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:07:36;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:10:02;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:12:27;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:14:53;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:17:19;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:19:44;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:22:10;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:24:35;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:27:02;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:29:28;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:31:54;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:34:19;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:36:45;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:39:10;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:41:36;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:44:02;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:46:28;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:48:58;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:51:26;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:54:01;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:56:27;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T00:58:54;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:01:24;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:03:51;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:06:17;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:08:43;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:11:18;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:14:01;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:16:35;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:19:03;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:21:41;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:24:18;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:26:48;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:29:13;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:31:39;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:34:05;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:36:30;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:38:56;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:41:23;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:43:48;16.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:46:14;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:48:43;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:51:08;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:53:34;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:55:59;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T01:58:25;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:00:51;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:03:16;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:05:42;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:08:07;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:10:37;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:13:03;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:15:31;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:17:57;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:20:22;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:22:48;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:25:14;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:27:39;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:30:05;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:32:31;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:34:57;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:37:23;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:39:49;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:42:14;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:44:40;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:47:06;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:49:32;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:51:58;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:54:25;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:56:51;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T02:59:17;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:01:46;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:04:12;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:06:39;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:09:04;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:11:30;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:13:56;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:16:22;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:18:47;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:21:13;16.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:23:39;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:26:04;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:28:30;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:30:56;16.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:33:21;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:35:47;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:38:12;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:40:38;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:43:04;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:45:29;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:47:55;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:50:20;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:52:46;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:55:12;16.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T03:57:37;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:00:03;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:02:29;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:04:57;16.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:07:23;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:09:49;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:12:14;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:14:40;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:17:06;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:19:31;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:21:57;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:24:26;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:26:51;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:29:17;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:31:42;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:34:08;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:36:34;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:38:59;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:41:25;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:43:50;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:46:16;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:48:44;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:51:10;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:53:36;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:56:01;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T04:58:27;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:00:52;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:03:18;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:05:48;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:08:13;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:10:39;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:13:05;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:15:30;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:17:56;17.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:20:22;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:22:47;17.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:25:13;17.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:27:39;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:30:05;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:32:31;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:34:57;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:37:22;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:39:48;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:42:14;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:44:39;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:47:05;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:49:31;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:51:56;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:54:22;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:56:48;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T05:59:14;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:01:39;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:04:14;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:06:40;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:09:06;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:11:31;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:13:57;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:16:23;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:18:48;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:21:14;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:23:39;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:26:05;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:28:31;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:30:57;18.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:33:23;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:35:50;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:38:16;18.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:40:42;18.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:43:07;18.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:45:33;18.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:47:59;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:50:24;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:52:50;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:55:17;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T06:57:46;18.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:00:12;18.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:02:40;18.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:05:06;19.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:07:32;19.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:09:58;19.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:12:24;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:14:49;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:17:15;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:19:41;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:22:06;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:24:32;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:26:58;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:29:23;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:31:49;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:34:15;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:36:41;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:39:07;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:41:32;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:43:58;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:46:24;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:48:49;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:51:15;19.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:53:41;19.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:56:07;19.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T07:58:33;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:01:06;19.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:03:32;19.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:06:01;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:08:27;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:10:55;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:13:22;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:15:48;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:18:17;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:20:42;20.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:23:08;20.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:25:33;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:27:59;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:30:25;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:32:50;20.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:35:16;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:37:43;20.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:40:12;20.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:42:43;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:45:12;20.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:47:42;20.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:50:09;20.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:52:40;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:55:06;20.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:57:32;20.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T08:59:57;21.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:02:24;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:04:49;21.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:07:15;21.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:09:47;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:12:15;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:14:41;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:17:10;22.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:19:37;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:22:13;22.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:24:58;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:27:29;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:29:56;21.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:32:26;21.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:34:52;21.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:37:37;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:40:14;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:42:40;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:45:06;21.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:47:34;21.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:50:06;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:52:34;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:55:15;22.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T09:57:46;22.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:00:12;22.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:02:38;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:05:05;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:07:32;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:09:57;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:12:24;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:14:54;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:17:40;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:20:09;22.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:22:35;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:25:07;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:27:41;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:30:07;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:32:33;22.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:35:08;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:37:36;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:40:03;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:42:30;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:45:09;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:47:37;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:50:03;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:52:33;22.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:55:05;22.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:57:31;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T10:59:58;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:02:24;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:04:50;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:07:15;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:09:41;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:12:14;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:14:50;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:17:16;22.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:19:42;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:22:08;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:24:46;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:27:16;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:29:47;22.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:32:20;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:34:48;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:37:17;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:39:58;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:42:27;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:44:53;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:47:19;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:49:56;24.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:52:25;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:54:57;24.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T11:57:36;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:00:03;22.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:02:29;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:04:58;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:07:33;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:10:04;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:12:48;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:15:14;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:17:41;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:20:08;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:22:38;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:25:05;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:27:34;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:30:00;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:32:26;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:34:52;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:37:18;21.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:39:46;20.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:42:11;20.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:44:37;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:47:04;20.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:49:29;20.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:51:55;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:54:21;20.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:56:48;20.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T12:59:14;21.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:01:40;21.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:04:05;21.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:06:31;20.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:08:56;20.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:11:22;20.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:13:48;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:16:15;21.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:18:44;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:21:10;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:23:40;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:26:05;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:28:33;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:30:59;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:33:35;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:36:01;21.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:38:26;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:40:52;21.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:43:18;21.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:45:44;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:48:12;21.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:50:38;20.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:53:03;20.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:55:29;20.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T13:57:54;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:00:20;20.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:02:46;20.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:05:16;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:07:42;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:10:08;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:12:34;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:15:00;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:17:25;19.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:19:51;18.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:22:16;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:24:42;18.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:27:08;19.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:29:33;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:31:59;19.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:34:25;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:36:50;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:39:18;19.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:41:43;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:44:09;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:46:36;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:49:01;18.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:51:27;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:53:52;18.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:56:19;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T14:58:44;18.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:01:14;18.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:03:40;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:06:05;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:08:35;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:11:01;19.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:13:27;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:15:53;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:18:18;18.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:20:44;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:23:10;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:25:36;18.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-24T15:28:01;17.90;99.90