sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27671;DHT22;15077;49.704;9.908;2023-11-19T00:00:27;10.30;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T00:02:53;10.30;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:05:20;10.30;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:07:46;10.30;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T00:10:12;10.40;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:12:43;10.40;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:15:10;10.40;73.40
27671;DHT22;15077;49.704;9.908;2023-11-19T00:17:40;10.50;73.40
27671;DHT22;15077;49.704;9.908;2023-11-19T00:20:13;10.50;73.40
27671;DHT22;15077;49.704;9.908;2023-11-19T00:22:40;10.50;73.30
27671;DHT22;15077;49.704;9.908;2023-11-19T00:25:11;10.50;73.30
27671;DHT22;15077;49.704;9.908;2023-11-19T00:27:37;10.60;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:30:06;10.60;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:32:36;10.60;73.40
27671;DHT22;15077;49.704;9.908;2023-11-19T00:35:04;10.60;73.40
27671;DHT22;15077;49.704;9.908;2023-11-19T00:37:31;10.70;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:39:56;10.60;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:42:23;10.70;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T00:44:50;10.70;73.60
27671;DHT22;15077;49.704;9.908;2023-11-19T00:47:17;10.70;73.60
27671;DHT22;15077;49.704;9.908;2023-11-19T00:49:49;10.70;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:52:16;10.70;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T00:54:42;10.80;73.60
27671;DHT22;15077;49.704;9.908;2023-11-19T00:57:08;10.80;73.60
27671;DHT22;15077;49.704;9.908;2023-11-19T00:59:34;10.80;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:01:59;10.80;73.60
27671;DHT22;15077;49.704;9.908;2023-11-19T01:04:33;10.90;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:07:01;10.90;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:09:29;10.90;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:11:57;10.90;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:14:23;10.90;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:16:49;11.00;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T01:19:14;11.00;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T01:21:40;11.00;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T01:24:06;11.00;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T01:26:37;11.00;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T01:29:03;11.00;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T01:31:30;11.10;74.00
27671;DHT22;15077;49.704;9.908;2023-11-19T01:33:57;11.00;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T01:36:22;11.10;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T01:38:49;11.10;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T01:41:15;11.10;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T01:43:41;11.10;74.00
27671;DHT22;15077;49.704;9.908;2023-11-19T01:46:06;11.10;74.10
27671;DHT22;15077;49.704;9.908;2023-11-19T01:48:35;11.10;74.10
27671;DHT22;15077;49.704;9.908;2023-11-19T01:51:05;11.10;74.10
27671;DHT22;15077;49.704;9.908;2023-11-19T01:53:33;11.20;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T01:56:01;11.10;74.10
27671;DHT22;15077;49.704;9.908;2023-11-19T01:58:28;11.20;74.30
27671;DHT22;15077;49.704;9.908;2023-11-19T02:00:55;11.10;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T02:03:22;11.20;74.50
27671;DHT22;15077;49.704;9.908;2023-11-19T02:05:48;11.20;74.30
27671;DHT22;15077;49.704;9.908;2023-11-19T02:08:16;11.20;74.30
27671;DHT22;15077;49.704;9.908;2023-11-19T02:10:42;11.20;74.30
27671;DHT22;15077;49.704;9.908;2023-11-19T02:13:08;11.20;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T02:15:35;11.20;74.40
27671;DHT22;15077;49.704;9.908;2023-11-19T02:18:22;11.20;74.40
27671;DHT22;15077;49.704;9.908;2023-11-19T02:20:54;11.20;74.40
27671;DHT22;15077;49.704;9.908;2023-11-19T02:23:21;11.20;74.50
27671;DHT22;15077;49.704;9.908;2023-11-19T02:26:10;11.30;74.60
27671;DHT22;15077;49.704;9.908;2023-11-19T02:28:42;11.30;74.80
27671;DHT22;15077;49.704;9.908;2023-11-19T02:31:09;11.30;74.80
27671;DHT22;15077;49.704;9.908;2023-11-19T02:33:36;11.30;74.90
27671;DHT22;15077;49.704;9.908;2023-11-19T02:36:03;11.30;74.90
27671;DHT22;15077;49.704;9.908;2023-11-19T02:38:29;11.30;75.00
27671;DHT22;15077;49.704;9.908;2023-11-19T02:40:56;11.30;75.00
27671;DHT22;15077;49.704;9.908;2023-11-19T02:43:22;11.30;75.30
27671;DHT22;15077;49.704;9.908;2023-11-19T02:45:48;11.30;75.00
27671;DHT22;15077;49.704;9.908;2023-11-19T02:48:13;11.30;75.10
27671;DHT22;15077;49.704;9.908;2023-11-19T02:50:41;11.40;75.20
27671;DHT22;15077;49.704;9.908;2023-11-19T02:53:07;11.30;75.20
27671;DHT22;15077;49.704;9.908;2023-11-19T02:55:33;11.40;75.10
27671;DHT22;15077;49.704;9.908;2023-11-19T02:58:03;11.40;75.10
27671;DHT22;15077;49.704;9.908;2023-11-19T03:00:45;11.40;75.80
27671;DHT22;15077;49.704;9.908;2023-11-19T03:03:22;11.40;75.10
27671;DHT22;15077;49.704;9.908;2023-11-19T03:05:54;11.50;75.30
27671;DHT22;15077;49.704;9.908;2023-11-19T03:08:20;11.50;75.20
27671;DHT22;15077;49.704;9.908;2023-11-19T03:10:47;11.50;75.20
27671;DHT22;15077;49.704;9.908;2023-11-19T03:13:14;11.50;75.20
27671;DHT22;15077;49.704;9.908;2023-11-19T03:15:40;11.50;75.20
27671;DHT22;15077;49.704;9.908;2023-11-19T03:18:06;11.50;75.00
27671;DHT22;15077;49.704;9.908;2023-11-19T03:20:31;11.60;75.10
27671;DHT22;15077;49.704;9.908;2023-11-19T03:22:57;11.60;75.40
27671;DHT22;15077;49.704;9.908;2023-11-19T03:25:26;11.60;75.80
27671;DHT22;15077;49.704;9.908;2023-11-19T03:28:02;11.70;75.60
27671;DHT22;15077;49.704;9.908;2023-11-19T03:30:29;11.70;75.80
27671;DHT22;15077;49.704;9.908;2023-11-19T03:33:01;11.70;75.90
27671;DHT22;15077;49.704;9.908;2023-11-19T03:35:26;11.70;75.70
27671;DHT22;15077;49.704;9.908;2023-11-19T03:37:53;11.70;75.90
27671;DHT22;15077;49.704;9.908;2023-11-19T03:40:19;11.70;76.20
27671;DHT22;15077;49.704;9.908;2023-11-19T03:42:45;11.80;76.10
27671;DHT22;15077;49.704;9.908;2023-11-19T03:45:13;11.80;76.00
27671;DHT22;15077;49.704;9.908;2023-11-19T03:47:41;11.90;76.20
27671;DHT22;15077;49.704;9.908;2023-11-19T03:50:06;11.90;76.00
27671;DHT22;15077;49.704;9.908;2023-11-19T03:52:34;11.90;76.50
27671;DHT22;15077;49.704;9.908;2023-11-19T03:55:00;11.90;76.00
27671;DHT22;15077;49.704;9.908;2023-11-19T03:57:27;11.90;76.40
27671;DHT22;15077;49.704;9.908;2023-11-19T03:59:53;12.00;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T04:02:20;12.00;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T04:04:46;12.00;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T04:07:12;12.10;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T04:09:37;12.10;76.50
27671;DHT22;15077;49.704;9.908;2023-11-19T04:12:03;12.20;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T04:14:29;12.20;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T04:16:54;12.20;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T04:19:20;12.30;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T04:21:46;12.30;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T04:24:12;12.30;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T04:26:41;12.40;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T04:29:14;12.40;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T04:31:42;12.40;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T04:34:09;12.50;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T04:36:36;12.50;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T04:39:02;12.50;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T04:41:49;12.60;77.10
27671;DHT22;15077;49.704;9.908;2023-11-19T04:44:16;12.60;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T04:46:43;12.60;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T04:49:09;12.60;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T04:51:39;12.70;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T04:54:06;12.70;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T04:56:34;12.70;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T04:59:03;12.70;77.10
27671;DHT22;15077;49.704;9.908;2023-11-19T05:01:31;12.80;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T05:03:57;12.80;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T05:06:30;12.80;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T05:08:56;12.80;77.10
27671;DHT22;15077;49.704;9.908;2023-11-19T05:11:23;12.90;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T05:13:49;12.90;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T05:16:15;12.90;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T05:18:42;12.90;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T05:21:09;12.90;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T05:23:34;12.90;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T05:26:03;13.00;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T05:28:29;13.00;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T05:30:55;13.00;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T05:33:21;13.00;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T05:35:47;13.00;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T05:38:12;13.00;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T05:40:38;13.10;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T05:43:04;13.10;76.50
27671;DHT22;15077;49.704;9.908;2023-11-19T05:45:30;13.10;76.50
27671;DHT22;15077;49.704;9.908;2023-11-19T05:47:57;13.10;76.50
27671;DHT22;15077;49.704;9.908;2023-11-19T05:50:23;13.10;76.50
27671;DHT22;15077;49.704;9.908;2023-11-19T05:52:49;13.10;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T05:55:15;13.10;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T05:57:41;13.10;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T06:00:07;13.10;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T06:02:34;13.10;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:05:00;13.20;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T06:07:27;13.20;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:09:53;13.20;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:12:18;13.20;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:14:44;13.20;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T06:17:10;13.20;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T06:19:36;13.20;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T06:22:03;13.30;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T06:24:30;13.30;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:26:56;13.30;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T06:29:21;13.30;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:31:47;13.40;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T06:34:15;13.40;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:36:41;13.40;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T06:39:09;13.40;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T06:41:36;13.40;76.60
27671;DHT22;15077;49.704;9.908;2023-11-19T06:44:03;13.40;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:46:30;13.50;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:48:56;13.50;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:51:23;13.50;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T06:53:49;13.50;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T06:58:45;13.60;77.10
27671;DHT22;15077;49.704;9.908;2023-11-19T07:01:11;13.60;77.10
27671;DHT22;15077;49.704;9.908;2023-11-19T07:03:37;13.60;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T07:06:02;13.60;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T07:08:30;13.70;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T07:10:56;13.70;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T07:13:22;13.70;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T07:15:47;13.70;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T07:18:13;13.70;76.80
27671;DHT22;15077;49.704;9.908;2023-11-19T07:20:39;13.80;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T07:23:05;13.80;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T07:25:31;13.80;77.00
27671;DHT22;15077;49.704;9.908;2023-11-19T07:27:57;13.80;77.10
27671;DHT22;15077;49.704;9.908;2023-11-19T07:30:22;13.90;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T07:32:48;13.90;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T07:35:14;13.90;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T07:37:41;13.90;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T07:40:07;14.00;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T07:42:33;14.00;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T07:44:59;14.00;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T07:47:25;14.10;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T07:49:50;14.10;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T07:52:16;14.10;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T07:54:42;14.20;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T07:57:08;14.20;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T07:59:33;14.30;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T08:01:59;14.30;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T08:04:24;14.30;77.80
27671;DHT22;15077;49.704;9.908;2023-11-19T08:06:50;14.40;77.90
27671;DHT22;15077;49.704;9.908;2023-11-19T08:09:16;14.40;77.80
27671;DHT22;15077;49.704;9.908;2023-11-19T08:11:42;14.40;78.00
27671;DHT22;15077;49.704;9.908;2023-11-19T08:14:08;14.50;78.10
27671;DHT22;15077;49.704;9.908;2023-11-19T08:16:34;14.60;78.10
27671;DHT22;15077;49.704;9.908;2023-11-19T08:19:01;14.60;78.10
27671;DHT22;15077;49.704;9.908;2023-11-19T08:21:28;14.70;78.10
27671;DHT22;15077;49.704;9.908;2023-11-19T08:23:54;14.70;78.10
27671;DHT22;15077;49.704;9.908;2023-11-19T08:26:19;14.80;78.00
27671;DHT22;15077;49.704;9.908;2023-11-19T08:28:45;14.80;77.90
27671;DHT22;15077;49.704;9.908;2023-11-19T08:31:11;14.90;77.90
27671;DHT22;15077;49.704;9.908;2023-11-19T08:33:36;14.90;78.00
27671;DHT22;15077;49.704;9.908;2023-11-19T08:36:03;15.00;77.90
27671;DHT22;15077;49.704;9.908;2023-11-19T08:38:29;15.00;77.80
27671;DHT22;15077;49.704;9.908;2023-11-19T08:40:55;15.00;77.80
27671;DHT22;15077;49.704;9.908;2023-11-19T08:43:25;15.10;77.70
27671;DHT22;15077;49.704;9.908;2023-11-19T08:45:51;15.10;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T08:48:17;15.20;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T08:50:42;15.20;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T08:53:08;15.30;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T08:55:33;15.30;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T08:57:59;15.30;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:00:25;15.40;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:02:50;15.40;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:05:16;15.50;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T09:07:42;15.60;77.30
27671;DHT22;15077;49.704;9.908;2023-11-19T09:10:07;15.60;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T09:12:34;15.60;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:15:00;15.70;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T09:17:26;15.80;77.50
27671;DHT22;15077;49.704;9.908;2023-11-19T09:19:51;15.90;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:22:17;16.10;77.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:24:42;16.10;77.20
27671;DHT22;15077;49.704;9.908;2023-11-19T09:27:10;16.20;76.90
27671;DHT22;15077;49.704;9.908;2023-11-19T09:29:36;16.30;76.70
27671;DHT22;15077;49.704;9.908;2023-11-19T09:32:01;16.40;76.40
27671;DHT22;15077;49.704;9.908;2023-11-19T09:34:27;16.40;76.10
27671;DHT22;15077;49.704;9.908;2023-11-19T09:36:53;16.40;75.80
27671;DHT22;15077;49.704;9.908;2023-11-19T09:39:18;16.40;75.80
27671;DHT22;15077;49.704;9.908;2023-11-19T09:41:45;16.50;75.70
27671;DHT22;15077;49.704;9.908;2023-11-19T09:44:11;16.50;75.60
27671;DHT22;15077;49.704;9.908;2023-11-19T09:46:38;16.50;75.90
27671;DHT22;15077;49.704;9.908;2023-11-19T09:49:06;16.60;75.90
27671;DHT22;15077;49.704;9.908;2023-11-19T09:51:34;16.70;76.30
27671;DHT22;15077;49.704;9.908;2023-11-19T09:54:01;16.80;76.00
27671;DHT22;15077;49.704;9.908;2023-11-19T09:56:27;17.00;76.10
27671;DHT22;15077;49.704;9.908;2023-11-19T09:58:55;17.10;75.70
27671;DHT22;15077;49.704;9.908;2023-11-19T10:01:21;17.30;75.40
27671;DHT22;15077;49.704;9.908;2023-11-19T10:03:47;17.40;75.60
27671;DHT22;15077;49.704;9.908;2023-11-19T10:06:15;17.50;75.10
27671;DHT22;15077;49.704;9.908;2023-11-19T10:08:41;17.70;74.70
27671;DHT22;15077;49.704;9.908;2023-11-19T10:11:08;17.70;74.00
27671;DHT22;15077;49.704;9.908;2023-11-19T10:13:37;17.70;73.50
27671;DHT22;15077;49.704;9.908;2023-11-19T10:16:09;17.60;72.80
27671;DHT22;15077;49.704;9.908;2023-11-19T10:18:42;17.50;72.90
27671;DHT22;15077;49.704;9.908;2023-11-19T10:21:14;17.50;72.90
27671;DHT22;15077;49.704;9.908;2023-11-19T10:26:15;17.30;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T10:28:41;17.20;73.00
27671;DHT22;15077;49.704;9.908;2023-11-19T10:31:09;17.10;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T10:33:35;17.00;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T10:36:01;17.00;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T10:38:26;16.90;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T10:40:52;17.00;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T10:43:20;17.00;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T10:45:47;17.10;73.90
27671;DHT22;15077;49.704;9.908;2023-11-19T10:48:13;17.20;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T10:50:40;17.30;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T10:53:07;17.30;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T10:55:38;17.30;73.30
27671;DHT22;15077;49.704;9.908;2023-11-19T10:58:04;17.30;73.00
27671;DHT22;15077;49.704;9.908;2023-11-19T11:00:38;17.30;72.90
27671;DHT22;15077;49.704;9.908;2023-11-19T11:03:17;17.30;72.90
27671;DHT22;15077;49.704;9.908;2023-11-19T11:05:47;17.20;72.70
27671;DHT22;15077;49.704;9.908;2023-11-19T11:08:15;17.20;72.60
27671;DHT22;15077;49.704;9.908;2023-11-19T11:10:46;17.10;72.20
27671;DHT22;15077;49.704;9.908;2023-11-19T11:13:18;17.10;72.30
27671;DHT22;15077;49.704;9.908;2023-11-19T11:15:44;17.00;72.40
27671;DHT22;15077;49.704;9.908;2023-11-19T11:18:13;16.90;72.60
27671;DHT22;15077;49.704;9.908;2023-11-19T11:20:39;16.80;72.70
27671;DHT22;15077;49.704;9.908;2023-11-19T11:29:02;16.70;72.80
27671;DHT22;15077;49.704;9.908;2023-11-19T11:31:39;16.60;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T11:37:18;16.50;72.90
27671;DHT22;15077;49.704;9.908;2023-11-19T11:39:51;16.50;73.40
27671;DHT22;15077;49.704;9.908;2023-11-19T11:53:22;16.50;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T11:55:28;16.60;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T11:57:59;16.70;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T12:00:32;16.80;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T12:03:03;16.90;74.20
27671;DHT22;15077;49.704;9.908;2023-11-19T12:05:30;17.00;74.10
27671;DHT22;15077;49.704;9.908;2023-11-19T12:08:00;17.10;74.00
27671;DHT22;15077;49.704;9.908;2023-11-19T12:10:29;17.20;74.10
27671;DHT22;15077;49.704;9.908;2023-11-19T12:12:58;17.30;74.00
27671;DHT22;15077;49.704;9.908;2023-11-19T12:15:25;17.40;73.80
27671;DHT22;15077;49.704;9.908;2023-11-19T12:17:53;17.40;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T12:20:21;17.50;73.70
27671;DHT22;15077;49.704;9.908;2023-11-19T12:22:50;17.60;73.30
27671;DHT22;15077;49.704;9.908;2023-11-19T12:25:16;17.70;73.30
27671;DHT22;15077;49.704;9.908;2023-11-19T12:27:47;17.70;73.10
27671;DHT22;15077;49.704;9.908;2023-11-19T12:30:23;17.80;72.10
27671;DHT22;15077;49.704;9.908;2023-11-19T12:32:50;17.80;71.20
27671;DHT22;15077;49.704;9.908;2023-11-19T12:35:16;17.80;71.00
27671;DHT22;15077;49.704;9.908;2023-11-19T12:37:45;17.70;70.90
27671;DHT22;15077;49.704;9.908;2023-11-19T12:42:38;17.70;71.00
27671;DHT22;15077;49.704;9.908;2023-11-19T12:45:04;17.60;70.80
27671;DHT22;15077;49.704;9.908;2023-11-19T12:47:30;17.60;70.40
27671;DHT22;15077;49.704;9.908;2023-11-19T12:49:56;17.50;70.40
27671;DHT22;15077;49.704;9.908;2023-11-19T12:52:22;17.50;70.50
27671;DHT22;15077;49.704;9.908;2023-11-19T12:54:48;17.40;70.60
27671;DHT22;15077;49.704;9.908;2023-11-19T12:57:15;17.40;70.50
27671;DHT22;15077;49.704;9.908;2023-11-19T12:59:41;17.30;69.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:02:06;17.30;69.70
27671;DHT22;15077;49.704;9.908;2023-11-19T13:04:33;17.20;70.20
27671;DHT22;15077;49.704;9.908;2023-11-19T13:06:59;17.20;69.40
27671;DHT22;15077;49.704;9.908;2023-11-19T13:09:28;17.20;70.10
27671;DHT22;15077;49.704;9.908;2023-11-19T13:11:54;17.10;69.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:14:21;17.10;70.20
27671;DHT22;15077;49.704;9.908;2023-11-19T13:16:48;17.10;70.30
27671;DHT22;15077;49.704;9.908;2023-11-19T13:19:14;17.10;70.40
27671;DHT22;15077;49.704;9.908;2023-11-19T13:21:47;17.10;70.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:24:13;17.10;70.70
27671;DHT22;15077;49.704;9.908;2023-11-19T13:26:39;17.10;70.70
27671;DHT22;15077;49.704;9.908;2023-11-19T13:29:05;17.10;70.80
27671;DHT22;15077;49.704;9.908;2023-11-19T13:31:32;17.10;70.70
27671;DHT22;15077;49.704;9.908;2023-11-19T13:33:57;17.10;70.30
27671;DHT22;15077;49.704;9.908;2023-11-19T13:36:24;17.20;70.40
27671;DHT22;15077;49.704;9.908;2023-11-19T13:38:50;17.20;70.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:41:16;17.20;70.30
27671;DHT22;15077;49.704;9.908;2023-11-19T13:43:42;17.20;70.20
27671;DHT22;15077;49.704;9.908;2023-11-19T13:46:09;17.20;70.20
27671;DHT22;15077;49.704;9.908;2023-11-19T13:48:35;17.20;69.90
27671;DHT22;15077;49.704;9.908;2023-11-19T13:51:00;17.20;69.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:53:26;17.20;69.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:55:52;17.10;69.60
27671;DHT22;15077;49.704;9.908;2023-11-19T13:58:18;17.10;69.60
27671;DHT22;15077;49.704;9.908;2023-11-19T14:00:43;17.10;69.30
27671;DHT22;15077;49.704;9.908;2023-11-19T14:03:09;17.10;69.90
27671;DHT22;15077;49.704;9.908;2023-11-19T14:05:38;17.10;69.80
27671;DHT22;15077;49.704;9.908;2023-11-19T14:08:06;17.10;69.70
27671;DHT22;15077;49.704;9.908;2023-11-19T14:10:39;17.10;69.70
27671;DHT22;15077;49.704;9.908;2023-11-19T14:13:08;17.00;69.40
27671;DHT22;15077;49.704;9.908;2023-11-19T14:15:34;17.00;69.40
27671;DHT22;15077;49.704;9.908;2023-11-19T14:18:01;17.00;70.10
27671;DHT22;15077;49.704;9.908;2023-11-19T14:20:27;17.00;69.00
27671;DHT22;15077;49.704;9.908;2023-11-19T14:22:52;17.00;69.10
27671;DHT22;15077;49.704;9.908;2023-11-19T14:25:18;17.00;68.90
27671;DHT22;15077;49.704;9.908;2023-11-19T14:27:44;16.90;68.60
27671;DHT22;15077;49.704;9.908;2023-11-19T14:30:14;16.90;68.70
27671;DHT22;15077;49.704;9.908;2023-11-19T14:32:40;16.90;68.80
27671;DHT22;15077;49.704;9.908;2023-11-19T14:35:09;16.90;68.80
27671;DHT22;15077;49.704;9.908;2023-11-19T14:37:34;16.80;69.00
27671;DHT22;15077;49.704;9.908;2023-11-19T14:40:00;16.80;68.50
27671;DHT22;15077;49.704;9.908;2023-11-19T14:42:29;16.80;68.10
27671;DHT22;15077;49.704;9.908;2023-11-19T14:44:54;16.80;68.60
27671;DHT22;15077;49.704;9.908;2023-11-19T14:47:24;16.80;68.50
27671;DHT22;15077;49.704;9.908;2023-11-19T14:49:50;16.80;68.60
27671;DHT22;15077;49.704;9.908;2023-11-19T14:52:15;16.70;68.70
27671;DHT22;15077;49.704;9.908;2023-11-19T14:54:41;16.70;68.40
27671;DHT22;15077;49.704;9.908;2023-11-19T14:57:07;16.70;68.50
27671;DHT22;15077;49.704;9.908;2023-11-19T14:59:36;16.70;68.50
27671;DHT22;15077;49.704;9.908;2023-11-19T15:02:03;16.70;68.50
27671;DHT22;15077;49.704;9.908;2023-11-19T15:04:29;16.60;68.30
27671;DHT22;15077;49.704;9.908;2023-11-19T15:06:58;16.60;68.20
27671;DHT22;15077;49.704;9.908;2023-11-19T15:09:24;16.60;67.90
27671;DHT22;15077;49.704;9.908;2023-11-19T15:11:50;16.50;67.60
27671;DHT22;15077;49.704;9.908;2023-11-19T15:14:19;16.50;67.80
27671;DHT22;15077;49.704;9.908;2023-11-19T15:16:45;16.50;67.90
27671;DHT22;15077;49.704;9.908;2023-11-19T15:19:12;16.50;67.90
27671;DHT22;15077;49.704;9.908;2023-11-19T15:21:39;16.40;67.90
27671;DHT22;15077;49.704;9.908;2023-11-19T15:24:07;16.40;67.80
27671;DHT22;15077;49.704;9.908;2023-11-19T15:26:34;16.40;67.40
27671;DHT22;15077;49.704;9.908;2023-11-19T15:29:00;16.40;67.10
27671;DHT22;15077;49.704;9.908;2023-11-19T15:31:26;16.30;66.60
27671;DHT22;15077;49.704;9.908;2023-11-19T15:33:54;16.30;67.30
27671;DHT22;15077;49.704;9.908;2023-11-19T15:36:19;16.30;66.90
27671;DHT22;15077;49.704;9.908;2023-11-19T15:38:45;16.20;67.30
27671;DHT22;15077;49.704;9.908;2023-11-19T15:41:11;16.20;67.40
27671;DHT22;15077;49.704;9.908;2023-11-19T15:43:36;16.20;67.20
27671;DHT22;15077;49.704;9.908;2023-11-19T15:46:07;16.10;67.60
27671;DHT22;15077;49.704;9.908;2023-11-19T15:48:33;16.10;68.20
27671;DHT22;15077;49.704;9.908;2023-11-19T15:50:59;16.10;67.20
27671;DHT22;15077;49.704;9.908;2023-11-19T15:53:25;16.10;67.40
27671;DHT22;15077;49.704;9.908;2023-11-19T15:55:51;16.00;67.50