sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2022-09-27T00:02:14;101691.53;;;16.69;72.41
71638;BME280;59485;43.542;-5.676;2022-09-27T00:04:40;101697.84;;;16.56;73.30
71638;BME280;59485;43.542;-5.676;2022-09-27T00:07:05;101706.38;;;16.55;73.69
71638;BME280;59485;43.542;-5.676;2022-09-27T00:09:31;101709.56;;;16.58;73.94
71638;BME280;59485;43.542;-5.676;2022-09-27T00:11:57;101703.38;;;16.56;73.80
71638;BME280;59485;43.542;-5.676;2022-09-27T00:14:23;101703.38;;;16.56;73.63
71638;BME280;59485;43.542;-5.676;2022-09-27T00:16:49;101704.03;;;16.58;73.61
71638;BME280;59485;43.542;-5.676;2022-09-27T00:19:17;101696.84;;;16.64;73.61
71638;BME280;59485;43.542;-5.676;2022-09-27T00:21:44;101704.94;;;16.65;73.75
71638;BME280;59485;43.542;-5.676;2022-09-27T00:24:18;101697.72;;;16.71;73.70
71638;BME280;59485;43.542;-5.676;2022-09-27T00:26:44;101692.81;;;16.66;74.06
71638;BME280;59485;43.542;-5.676;2022-09-27T00:29:12;101696.88;;;16.70;74.08
71638;BME280;59485;43.542;-5.676;2022-09-27T00:31:38;101707.50;;;16.73;74.17
71638;BME280;59485;43.542;-5.676;2022-09-27T00:34:05;101701.97;;;16.73;74.38
71638;BME280;59485;43.542;-5.676;2022-09-27T00:36:31;101686.00;;;16.69;74.36
71638;BME280;59485;43.542;-5.676;2022-09-27T00:38:58;101682.59;;;16.73;74.24
71638;BME280;59485;43.542;-5.676;2022-09-27T00:41:30;101672.56;;;16.66;75.00
71638;BME280;59485;43.542;-5.676;2022-09-27T00:44:01;101680.88;;;16.66;74.92
71638;BME280;59485;43.542;-5.676;2022-09-27T00:49:24;101693.66;;;16.67;75.41
71638;BME280;59485;43.542;-5.676;2022-09-27T00:52:01;101694.66;;;16.59;75.43
71638;BME280;59485;43.542;-5.676;2022-09-27T00:54:28;101699.34;;;16.59;75.80
71638;BME280;59485;43.542;-5.676;2022-09-27T00:56:55;101705.94;;;16.58;76.07
71638;BME280;59485;43.542;-5.676;2022-09-27T01:00:01;101711.06;;;16.61;76.24
71638;BME280;59485;43.542;-5.676;2022-09-27T01:02:28;101707.66;;;16.59;76.02
71638;BME280;59485;43.542;-5.676;2022-09-27T01:04:54;101719.78;;;16.58;76.16
71638;BME280;59485;43.542;-5.676;2022-09-27T01:07:21;101701.22;;;16.45;76.50
71638;BME280;59485;43.542;-5.676;2022-09-27T01:09:46;101709.28;;;16.46;76.37
71638;BME280;59485;43.542;-5.676;2022-09-27T01:15:06;101702.03;;;16.39;77.18
71638;BME280;59485;43.542;-5.676;2022-09-27T01:20:17;101710.75;;;16.36;77.38
71638;BME280;59485;43.542;-5.676;2022-09-27T01:28:35;101690.44;;;16.16;78.42
71638;BME280;59485;43.542;-5.676;2022-09-27T01:36:41;101671.41;;;15.99;79.63
71638;BME280;59485;43.542;-5.676;2022-09-27T01:42:19;101669.44;;;15.93;80.58
71638;BME280;59485;43.542;-5.676;2022-09-27T01:44:47;101663.91;;;15.93;80.97
71638;BME280;59485;43.542;-5.676;2022-09-27T01:47:21;101671.34;;;15.93;80.90
71638;BME280;59485;43.542;-5.676;2022-09-27T01:50:06;101663.28;;;15.91;80.93
71638;BME280;59485;43.542;-5.676;2022-09-27T01:52:56;101653.88;;;15.86;80.96
71638;BME280;59485;43.542;-5.676;2022-09-27T01:55:28;101657.75;;;15.91;80.98
71638;BME280;59485;43.542;-5.676;2022-09-27T01:58:01;101672.44;;;15.92;80.92
71638;BME280;59485;43.542;-5.676;2022-09-27T02:00:28;101663.22;;;15.85;81.12
71638;BME280;59485;43.542;-5.676;2022-09-27T02:02:57;101664.72;;;15.87;80.97
71638;BME280;59485;43.542;-5.676;2022-09-27T02:05:29;101671.75;;;15.83;81.12
71638;BME280;59485;43.542;-5.676;2022-09-27T02:08:11;101690.06;;;15.91;81.03
71638;BME280;59485;43.542;-5.676;2022-09-27T02:10:40;101705.81;;;15.90;81.61
71638;BME280;59485;43.542;-5.676;2022-09-27T02:13:17;101707.28;;;15.93;81.09
71638;BME280;59485;43.542;-5.676;2022-09-27T02:15:57;101694.50;;;15.85;81.21
71638;BME280;59485;43.542;-5.676;2022-09-27T02:18:33;101710.91;;;15.93;81.56
71638;BME280;59485;43.542;-5.676;2022-09-27T02:21:04;101691.56;;;15.93;81.75
71638;BME280;59485;43.542;-5.676;2022-09-27T02:23:50;101697.09;;;15.93;81.74
71638;BME280;59485;43.542;-5.676;2022-09-27T02:26:28;101684.53;;;15.91;82.67
71638;BME280;59485;43.542;-5.676;2022-09-27T02:29:01;101698.56;;;15.89;82.61
71638;BME280;59485;43.542;-5.676;2022-09-27T02:31:30;101696.19;;;15.86;82.51
71638;BME280;59485;43.542;-5.676;2022-09-27T02:34:02;101707.91;;;15.88;82.15
71638;BME280;59485;43.542;-5.676;2022-09-27T02:36:29;101705.81;;;15.90;82.51
71638;BME280;59485;43.542;-5.676;2022-09-27T02:38:55;101694.75;;;15.90;82.41
71638;BME280;59485;43.542;-5.676;2022-09-27T02:41:22;101685.41;;;15.91;82.53
71638;BME280;59485;43.542;-5.676;2022-09-27T02:43:56;101691.38;;;15.95;82.33
71638;BME280;59485;43.542;-5.676;2022-09-27T02:49:30;101696.69;;;15.96;82.24
71638;BME280;59485;43.542;-5.676;2022-09-27T03:00:08;101680.50;;;15.93;82.55
71638;BME280;59485;43.542;-5.676;2022-09-27T03:03:04;101680.13;;;16.03;82.77
71638;BME280;59485;43.542;-5.676;2022-09-27T03:05:38;101676.13;;;16.05;83.49
71638;BME280;59485;43.542;-5.676;2022-09-27T03:08:05;101663.78;;;16.01;83.80
71638;BME280;59485;43.542;-5.676;2022-09-27T03:10:31;101666.09;;;16.04;83.65
71638;BME280;59485;43.542;-5.676;2022-09-27T03:12:57;101656.72;;;15.99;83.92
71638;BME280;59485;43.542;-5.676;2022-09-27T03:15:23;101661.00;;;16.01;83.88
71638;BME280;59485;43.542;-5.676;2022-09-27T03:17:48;101664.81;;;16.00;83.59
71638;BME280;59485;43.542;-5.676;2022-09-27T03:20:14;101665.06;;;16.05;83.34
71638;BME280;59485;43.542;-5.676;2022-09-27T03:22:40;101652.47;;;16.03;83.47
71638;BME280;59485;43.542;-5.676;2022-09-27T03:25:07;101647.81;;;16.03;83.80
71638;BME280;59485;43.542;-5.676;2022-09-27T03:27:33;101638.44;;;15.98;83.81
71638;BME280;59485;43.542;-5.676;2022-09-27T03:29:58;101660.38;;;16.06;83.31
71638;BME280;59485;43.542;-5.676;2022-09-27T03:32:25;101668.03;;;16.10;83.00
71638;BME280;59485;43.542;-5.676;2022-09-27T03:34:51;101655.91;;;16.05;83.10
71638;BME280;59485;43.542;-5.676;2022-09-27T03:37:18;101650.81;;;16.08;82.60
71638;BME280;59485;43.542;-5.676;2022-09-27T03:39:43;101657.63;;;16.12;82.83
71638;BME280;59485;43.542;-5.676;2022-09-27T03:42:09;101658.28;;;16.14;82.38
71638;BME280;59485;43.542;-5.676;2022-09-27T03:44:34;101667.25;;;16.17;82.67
71638;BME280;59485;43.542;-5.676;2022-09-27T03:47:00;101671.91;;;16.16;82.08
71638;BME280;59485;43.542;-5.676;2022-09-27T03:49:26;101673.44;;;16.19;81.83
71638;BME280;59485;43.542;-5.676;2022-09-27T03:51:52;101677.25;;;16.18;81.14
71638;BME280;59485;43.542;-5.676;2022-09-27T03:54:17;101672.34;;;16.20;81.50
71638;BME280;59485;43.542;-5.676;2022-09-27T03:56:43;101678.53;;;16.22;81.12
71638;BME280;59485;43.542;-5.676;2022-09-27T03:59:09;101653.59;;;16.08;81.28
71638;BME280;59485;43.542;-5.676;2022-09-27T04:01:35;101679.19;;;16.24;81.37
71638;BME280;59485;43.542;-5.676;2022-09-27T04:04:03;101670.25;;;16.22;81.04
71638;BME280;59485;43.542;-5.676;2022-09-27T04:06:29;101673.84;;;16.22;80.93
71638;BME280;59485;43.542;-5.676;2022-09-27T04:08:54;101662.75;;;16.16;80.45
71638;BME280;59485;43.542;-5.676;2022-09-27T04:11:20;101670.44;;;16.20;80.29
71638;BME280;59485;43.542;-5.676;2022-09-27T04:13:48;101668.31;;;16.16;79.92
71638;BME280;59485;43.542;-5.676;2022-09-27T04:16:14;101678.06;;;16.11;79.62
71638;BME280;59485;43.542;-5.676;2022-09-27T04:18:41;101685.28;;;16.12;79.71
71638;BME280;59485;43.542;-5.676;2022-09-27T04:21:07;101667.16;;;16.03;80.04
71638;BME280;59485;43.542;-5.676;2022-09-27T04:23:33;101669.31;;;16.08;80.19
71638;BME280;59485;43.542;-5.676;2022-09-27T04:25:59;101662.50;;;16.10;80.33
71638;BME280;59485;43.542;-5.676;2022-09-27T04:28:24;101657.41;;;16.07;80.93
71638;BME280;59485;43.542;-5.676;2022-09-27T04:30:50;101672.31;;;16.13;80.97
71638;BME280;59485;43.542;-5.676;2022-09-27T04:33:16;101658.06;;;16.09;81.31
71638;BME280;59485;43.542;-5.676;2022-09-27T04:35:42;101665.28;;;16.10;81.78
71638;BME280;59485;43.542;-5.676;2022-09-27T04:38:26;101643.13;;;16.04;82.23
71638;BME280;59485;43.542;-5.676;2022-09-27T04:40:52;101650.56;;;16.03;82.38
71638;BME280;59485;43.542;-5.676;2022-09-27T04:43:17;101647.81;;;16.03;82.38
71638;BME280;59485;43.542;-5.676;2022-09-27T04:45:44;101625.66;;;15.97;82.21
71638;BME280;59485;43.542;-5.676;2022-09-27T04:48:10;101645.03;;;16.03;82.10
71638;BME280;59485;43.542;-5.676;2022-09-27T04:50:35;101633.75;;;15.98;81.81
71638;BME280;59485;43.542;-5.676;2022-09-27T04:53:18;101622.66;;;15.92;81.57
71638;BME280;59485;43.542;-5.676;2022-09-27T04:55:52;101633.34;;;16.01;81.37
71638;BME280;59485;43.542;-5.676;2022-09-27T04:58:19;101633.75;;;15.98;81.19
71638;BME280;59485;43.542;-5.676;2022-09-27T05:00:46;101653.78;;;16.07;80.87
71638;BME280;59485;43.542;-5.676;2022-09-27T05:03:12;101656.75;;;16.05;80.80
71638;BME280;59485;43.542;-5.676;2022-09-27T05:05:39;101660.56;;;16.04;80.66
71638;BME280;59485;43.542;-5.676;2022-09-27T05:08:06;101673.19;;;16.13;80.28
71638;BME280;59485;43.542;-5.676;2022-09-27T05:10:31;101658.06;;;16.09;80.29
71638;BME280;59485;43.542;-5.676;2022-09-27T05:12:57;101661.47;;;16.11;80.45
71638;BME280;59485;43.542;-5.676;2022-09-27T05:15:22;101679.00;;;16.25;80.77
71638;BME280;59485;43.542;-5.676;2022-09-27T05:17:51;101669.63;;;16.26;80.87
71638;BME280;59485;43.542;-5.676;2022-09-27T05:20:17;101674.13;;;16.34;81.03
71638;BME280;59485;43.542;-5.676;2022-09-27T05:22:43;101672.03;;;16.36;81.33
71638;BME280;59485;43.542;-5.676;2022-09-27T05:25:09;101682.25;;;16.42;81.05
71638;BME280;59485;43.542;-5.676;2022-09-27T05:27:35;101679.47;;;16.42;80.42
71638;BME280;59485;43.542;-5.676;2022-09-27T05:30:01;101670.78;;;16.45;80.00
71638;BME280;59485;43.542;-5.676;2022-09-27T05:32:27;101671.00;;;16.50;80.13
71638;BME280;59485;43.542;-5.676;2022-09-27T05:34:53;101687.22;;;16.60;79.95
71638;BME280;59485;43.542;-5.676;2022-09-27T05:37:19;101683.22;;;16.62;79.84
71638;BME280;59485;43.542;-5.676;2022-09-27T05:39:45;101685.78;;;16.64;79.52
71638;BME280;59485;43.542;-5.676;2022-09-27T05:42:11;101676.63;;;16.63;79.27
71638;BME280;59485;43.542;-5.676;2022-09-27T05:44:40;101665.06;;;16.60;78.88
71638;BME280;59485;43.542;-5.676;2022-09-27T05:47:06;101676.19;;;16.66;78.48
71638;BME280;59485;43.542;-5.676;2022-09-27T05:49:32;101681.13;;;16.71;77.84
71638;BME280;59485;43.542;-5.676;2022-09-27T05:51:58;101677.50;;;16.70;77.95
71638;BME280;59485;43.542;-5.676;2022-09-27T05:54:24;101671.50;;;16.67;76.67
71638;BME280;59485;43.542;-5.676;2022-09-27T05:56:54;101684.69;;;16.65;76.69
71638;BME280;59485;43.542;-5.676;2022-09-27T05:59:23;101671.25;;;16.55;76.57
71638;BME280;59485;43.542;-5.676;2022-09-27T06:01:50;101694.91;;;16.64;76.75
71638;BME280;59485;43.542;-5.676;2022-09-27T06:04:16;101679.97;;;16.52;76.55
71638;BME280;59485;43.542;-5.676;2022-09-27T06:06:42;101697.06;;;16.69;76.77
71638;BME280;59485;43.542;-5.676;2022-09-27T06:09:12;101711.78;;;16.69;76.49
71638;BME280;59485;43.542;-5.676;2022-09-27T06:11:38;101702.22;;;16.72;76.21
71638;BME280;59485;43.542;-5.676;2022-09-27T06:14:04;101696.66;;;16.72;76.06
71638;BME280;59485;43.542;-5.676;2022-09-27T06:16:29;101704.72;;;16.67;76.00
71638;BME280;59485;43.542;-5.676;2022-09-27T06:18:55;101709.47;;;16.73;75.87
71638;BME280;59485;43.542;-5.676;2022-09-27T06:21:22;101713.06;;;16.73;75.73
71638;BME280;59485;43.542;-5.676;2022-09-27T06:23:47;101731.81;;;16.71;75.13
71638;BME280;59485;43.542;-5.676;2022-09-27T06:26:13;101736.91;;;16.68;75.39
71638;BME280;59485;43.542;-5.676;2022-09-27T06:28:39;101734.97;;;16.68;75.18
71638;BME280;59485;43.542;-5.676;2022-09-27T06:31:05;101746.06;;;16.68;75.08
71638;BME280;59485;43.542;-5.676;2022-09-27T06:33:35;101753.97;;;16.71;75.15
71638;BME280;59485;43.542;-5.676;2022-09-27T06:36:05;101762.47;;;16.70;75.49
71638;BME280;59485;43.542;-5.676;2022-09-27T06:38:31;101746.19;;;16.54;77.24
71638;BME280;59485;43.542;-5.676;2022-09-27T06:41:00;101753.19;;;16.56;77.74
71638;BME280;59485;43.542;-5.676;2022-09-27T06:43:26;101755.34;;;16.54;78.66
71638;BME280;59485;43.542;-5.676;2022-09-27T06:45:52;101756.19;;;16.55;79.09
71638;BME280;59485;43.542;-5.676;2022-09-27T06:48:18;101760.88;;;16.54;79.44
71638;BME280;59485;43.542;-5.676;2022-09-27T06:50:45;101757.25;;;16.54;80.17
71638;BME280;59485;43.542;-5.676;2022-09-27T06:53:13;101747.00;;;16.47;80.91
71638;BME280;59485;43.542;-5.676;2022-09-27T06:55:39;101750.59;;;16.48;80.74
71638;BME280;59485;43.542;-5.676;2022-09-27T06:58:23;101761.25;;;16.44;80.55
71638;BME280;59485;43.542;-5.676;2022-09-27T07:01:07;101764.63;;;16.40;79.88
71638;BME280;59485;43.542;-5.676;2022-09-27T07:03:32;101763.38;;;16.42;79.67
71638;BME280;59485;43.542;-5.676;2022-09-27T07:06:03;101764.03;;;16.44;79.40
71638;BME280;59485;43.542;-5.676;2022-09-27T07:08:29;101762.97;;;16.45;79.63
71638;BME280;59485;43.542;-5.676;2022-09-27T07:11:00;101767.84;;;16.43;79.36
71638;BME280;59485;43.542;-5.676;2022-09-27T07:13:28;101779.56;;;16.45;78.85
71638;BME280;59485;43.542;-5.676;2022-09-27T07:15:55;101782.09;;;16.47;78.29
71638;BME280;59485;43.542;-5.676;2022-09-27T07:18:21;101781.72;;;16.50;78.50
71638;BME280;59485;43.542;-5.676;2022-09-27T07:20:47;101783.44;;;16.51;77.87
71638;BME280;59485;43.542;-5.676;2022-09-27T07:23:13;101775.78;;;16.53;77.95
71638;BME280;59485;43.542;-5.676;2022-09-27T07:25:39;101791.09;;;16.56;77.54
71638;BME280;59485;43.542;-5.676;2022-09-27T07:28:06;101785.78;;;16.54;77.26
71638;BME280;59485;43.542;-5.676;2022-09-27T07:30:33;101790.28;;;16.55;77.33
71638;BME280;59485;43.542;-5.676;2022-09-27T07:33:04;101798.81;;;16.60;76.91
71638;BME280;59485;43.542;-5.676;2022-09-27T07:37:56;101792.38;;;16.53;76.41
71638;BME280;59485;43.542;-5.676;2022-09-27T07:40:22;101810.41;;;16.70;76.37
71638;BME280;59485;43.542;-5.676;2022-09-27T07:42:56;101802.94;;;16.71;76.08
71638;BME280;59485;43.542;-5.676;2022-09-27T07:45:23;101805.53;;;16.79;75.81
71638;BME280;59485;43.542;-5.676;2022-09-27T07:47:49;101798.97;;;16.86;75.84
71638;BME280;59485;43.542;-5.676;2022-09-27T07:50:16;101806.63;;;16.91;75.21
71638;BME280;59485;43.542;-5.676;2022-09-27T07:52:43;101792.59;;;16.93;75.29
71638;BME280;59485;43.542;-5.676;2022-09-27T07:55:11;101812.25;;;17.11;75.08
71638;BME280;59485;43.542;-5.676;2022-09-27T07:57:37;101811.44;;;17.17;74.67
71638;BME280;59485;43.542;-5.676;2022-09-27T08:00:05;101817.84;;;17.24;75.03
71638;BME280;59485;43.542;-5.676;2022-09-27T08:02:31;101791.81;;;17.18;74.61
71638;BME280;59485;43.542;-5.676;2022-09-27T08:04:58;101827.03;;;17.24;74.25
71638;BME280;59485;43.542;-5.676;2022-09-27T08:07:24;101824.06;;;17.39;74.14
71638;BME280;59485;43.542;-5.676;2022-09-27T08:09:50;101810.41;;;17.38;72.91
71638;BME280;59485;43.542;-5.676;2022-09-27T08:12:16;101828.16;;;17.50;72.74
71638;BME280;59485;43.542;-5.676;2022-09-27T08:14:45;101821.94;;;17.48;72.41
71638;BME280;59485;43.542;-5.676;2022-09-27T08:17:10;101819.19;;;17.48;72.84
71638;BME280;59485;43.542;-5.676;2022-09-27T08:19:36;101826.22;;;17.50;72.88
71638;BME280;59485;43.542;-5.676;2022-09-27T08:22:01;101829.66;;;17.52;72.59
71638;BME280;59485;43.542;-5.676;2022-09-27T08:24:27;101811.50;;;17.50;72.30
71638;BME280;59485;43.542;-5.676;2022-09-27T08:26:53;101822.59;;;17.56;71.87
71638;BME280;59485;43.542;-5.676;2022-09-27T08:29:19;101818.81;;;17.64;72.03
71638;BME280;59485;43.542;-5.676;2022-09-27T08:31:44;101829.50;;;17.67;71.92
71638;BME280;59485;43.542;-5.676;2022-09-27T08:34:10;101824.59;;;17.63;71.98
71638;BME280;59485;43.542;-5.676;2022-09-27T08:36:36;101832.25;;;17.67;71.97
71638;BME280;59485;43.542;-5.676;2022-09-27T08:39:03;101841.44;;;17.68;71.68
71638;BME280;59485;43.542;-5.676;2022-09-27T08:41:39;101839.28;;;17.63;71.99
71638;BME280;59485;43.542;-5.676;2022-09-27T08:47:11;101852.44;;;17.48;72.57
71638;BME280;59485;43.542;-5.676;2022-09-27T08:49:52;101849.47;;;17.49;72.71
71638;BME280;59485;43.542;-5.676;2022-09-27T08:52:27;101850.94;;;17.39;73.10
71638;BME280;59485;43.542;-5.676;2022-09-27T08:54:55;101869.94;;;17.48;73.99
71638;BME280;59485;43.542;-5.676;2022-09-27T08:57:23;101871.19;;;17.39;74.60
71638;BME280;59485;43.542;-5.676;2022-09-27T09:00:03;101878.91;;;17.44;74.14
71638;BME280;59485;43.542;-5.676;2022-09-27T09:02:30;101865.19;;;17.29;75.09
71638;BME280;59485;43.542;-5.676;2022-09-27T09:05:04;101851.53;;;17.27;75.61
71638;BME280;59485;43.542;-5.676;2022-09-27T09:10:33;101875.47;;;17.42;74.76
71638;BME280;59485;43.542;-5.676;2022-09-27T09:22:22;101874.84;;;17.46;72.71
71638;BME280;59485;43.542;-5.676;2022-09-27T09:35:40;101864.28;;;18.03;70.11
71638;BME280;59485;43.542;-5.676;2022-09-27T09:38:16;101857.66;;;18.17;70.26
71638;BME280;59485;43.542;-5.676;2022-09-27T09:43:25;101869.00;;;18.42;68.55
71638;BME280;59485;43.542;-5.676;2022-09-27T09:48:36;101874.31;;;18.69;66.77
71638;BME280;59485;43.542;-5.676;2022-09-27T09:51:07;101884.16;;;18.65;66.25
71638;BME280;59485;43.542;-5.676;2022-09-27T09:57:17;101887.97;;;18.45;66.19
71638;BME280;59485;43.542;-5.676;2022-09-27T10:00:00;101897.19;;;18.32;65.86
71638;BME280;59485;43.542;-5.676;2022-09-27T10:02:33;101901.03;;;18.24;65.87
71638;BME280;59485;43.542;-5.676;2022-09-27T10:05:00;101896.09;;;18.20;65.57
71638;BME280;59485;43.542;-5.676;2022-09-27T10:07:27;101908.06;;;18.20;65.55
71638;BME280;59485;43.542;-5.676;2022-09-27T10:09:56;101902.94;;;18.24;65.17
71638;BME280;59485;43.542;-5.676;2022-09-27T10:12:24;101917.69;;;18.24;64.94
71638;BME280;59485;43.542;-5.676;2022-09-27T10:14:51;101912.53;;;18.28;64.44
71638;BME280;59485;43.542;-5.676;2022-09-27T10:17:22;101910.84;;;18.07;65.48
71638;BME280;59485;43.542;-5.676;2022-09-27T10:19:49;101882.88;;;18.02;64.98
71638;BME280;59485;43.542;-5.676;2022-09-27T10:22:31;101902.94;;;18.17;64.30
71638;BME280;59485;43.542;-5.676;2022-09-27T10:25:03;101889.06;;;18.30;64.04
71638;BME280;59485;43.542;-5.676;2022-09-27T10:27:43;101899.72;;;18.47;63.57
71638;BME280;59485;43.542;-5.676;2022-09-27T10:30:33;101900.16;;;18.44;63.85
71638;BME280;59485;43.542;-5.676;2022-09-27T10:33:04;101894.19;;;18.40;63.66
71638;BME280;59485;43.542;-5.676;2022-09-27T10:35:40;101905.09;;;18.42;64.31
71638;BME280;59485;43.542;-5.676;2022-09-27T10:40:44;101905.50;;;18.38;65.17
71638;BME280;59485;43.542;-5.676;2022-09-27T10:43:31;101909.13;;;18.39;64.67
71638;BME280;59485;43.542;-5.676;2022-09-27T10:48:25;101894.63;;;18.24;65.90
71638;BME280;59485;43.542;-5.676;2022-09-27T10:51:02;101891.41;;;18.27;66.29
71638;BME280;59485;43.542;-5.676;2022-09-27T10:53:30;101910.41;;;18.30;66.39
71638;BME280;59485;43.542;-5.676;2022-09-27T10:55:56;101910.81;;;18.53;65.38
71638;BME280;59485;43.542;-5.676;2022-09-27T10:58:29;101914.91;;;18.64;64.09
71638;BME280;59485;43.542;-5.676;2022-09-27T11:01:07;101929.84;;;18.56;64.20
71638;BME280;59485;43.542;-5.676;2022-09-27T11:03:38;101921.34;;;18.58;64.19
71638;BME280;59485;43.542;-5.676;2022-09-27T11:06:31;101918.28;;;18.53;64.07
71638;BME280;59485;43.542;-5.676;2022-09-27T11:09:18;101908.72;;;18.62;64.55
71638;BME280;59485;43.542;-5.676;2022-09-27T11:11:44;101927.91;;;18.70;63.59
71638;BME280;59485;43.542;-5.676;2022-09-27T11:14:21;101909.78;;;18.67;63.46
71638;BME280;59485;43.542;-5.676;2022-09-27T11:22:37;101908.50;;;18.37;64.55
71638;BME280;59485;43.542;-5.676;2022-09-27T11:27:56;101918.94;;;18.35;63.85
71638;BME280;59485;43.542;-5.676;2022-09-27T11:30:32;101915.31;;;18.48;63.98
71638;BME280;59485;43.542;-5.676;2022-09-27T11:36:04;101917.47;;;18.65;63.12
71638;BME280;59485;43.542;-5.676;2022-09-27T11:39:06;101929.84;;;18.76;62.21
71638;BME280;59485;43.542;-5.676;2022-09-27T11:41:41;101939.47;;;18.73;62.15
71638;BME280;59485;43.542;-5.676;2022-09-27T11:46:47;101930.72;;;18.57;63.15
71638;BME280;59485;43.542;-5.676;2022-09-27T11:57:29;101926.88;;;18.58;62.51
71638;BME280;59485;43.542;-5.676;2022-09-27T12:00:15;101930.69;;;18.70;60.89
71638;BME280;59485;43.542;-5.676;2022-09-27T12:08:09;101918.47;;;19.04;58.16
71638;BME280;59485;43.542;-5.676;2022-09-27T12:10:40;101936.41;;;19.15;59.99
71638;BME280;59485;43.542;-5.676;2022-09-27T12:13:11;101935.16;;;18.91;60.35
71638;BME280;59485;43.542;-5.676;2022-09-27T12:15:41;101908.88;;;18.93;60.60
71638;BME280;59485;43.542;-5.676;2022-09-27T12:18:25;101926.53;;;19.19;60.61
71638;BME280;59485;43.542;-5.676;2022-09-27T12:20:55;101912.22;;;19.22;60.69
71638;BME280;59485;43.542;-5.676;2022-09-27T12:23:28;101916.66;;;19.29;60.64
71638;BME280;59485;43.542;-5.676;2022-09-27T12:26:03;101916.44;;;19.31;58.95
71638;BME280;59485;43.542;-5.676;2022-09-27T12:28:52;101907.84;;;19.39;59.28
71638;BME280;59485;43.542;-5.676;2022-09-27T12:34:24;101907.50;;;19.16;58.10
71638;BME280;59485;43.542;-5.676;2022-09-27T12:40:37;101911.75;;;19.31;59.29
71638;BME280;59485;43.542;-5.676;2022-09-27T12:43:15;101922.28;;;19.09;59.10
71638;BME280;59485;43.542;-5.676;2022-09-27T12:51:18;101902.78;;;19.23;58.01
71638;BME280;59485;43.542;-5.676;2022-09-27T13:13:00;101909.41;;;19.73;54.05
71638;BME280;59485;43.542;-5.676;2022-09-27T13:15:33;101876.72;;;19.68;54.16
71638;BME280;59485;43.542;-5.676;2022-09-27T13:18:02;101888.31;;;19.59;55.31
71638;BME280;59485;43.542;-5.676;2022-09-27T13:20:37;101886.47;;;19.77;53.42
71638;BME280;59485;43.542;-5.676;2022-09-27T13:33:45;101871.47;;;20.10;52.56
71638;BME280;59485;43.542;-5.676;2022-09-27T13:39:16;101863.78;;;20.05;51.12
71638;BME280;59485;43.542;-5.676;2022-09-27T13:47:14;101866.00;;;19.97;53.39
71638;BME280;59485;43.542;-5.676;2022-09-27T13:49:45;101854.06;;;19.90;54.01
71638;BME280;59485;43.542;-5.676;2022-09-27T13:54:52;101853.34;;;20.26;53.85
71638;BME280;59485;43.542;-5.676;2022-09-27T14:00:07;101871.47;;;20.10;53.73
71638;BME280;59485;43.542;-5.676;2022-09-27T14:02:41;101865.34;;;20.26;54.84
71638;BME280;59485;43.542;-5.676;2022-09-27T14:05:11;101866.19;;;20.02;57.15
71638;BME280;59485;43.542;-5.676;2022-09-27T14:07:45;101857.84;;;20.02;56.25
71638;BME280;59485;43.542;-5.676;2022-09-27T14:10:16;101862.69;;;20.13;55.98
71638;BME280;59485;43.542;-5.676;2022-09-27T14:12:44;101855.47;;;20.30;56.47
71638;BME280;59485;43.542;-5.676;2022-09-27T14:15:20;101851.13;;;20.09;57.37
71638;BME280;59485;43.542;-5.676;2022-09-27T14:17:47;101845.28;;;19.93;58.12
71638;BME280;59485;43.542;-5.676;2022-09-27T14:20:35;101849.13;;;19.92;58.47
71638;BME280;59485;43.542;-5.676;2022-09-27T14:23:02;101855.22;;;20.07;57.53
71638;BME280;59485;43.542;-5.676;2022-09-27T14:25:28;101855.91;;;20.02;59.30
71638;BME280;59485;43.542;-5.676;2022-09-27T14:27:54;101888.06;;;19.67;60.37
71638;BME280;59485;43.542;-5.676;2022-09-27T14:30:24;101873.59;;;19.45;62.71
71638;BME280;59485;43.542;-5.676;2022-09-27T14:32:53;101866.19;;;19.26;63.99
71638;BME280;59485;43.542;-5.676;2022-09-27T14:35:22;101868.66;;;19.47;62.91
71638;BME280;59485;43.542;-5.676;2022-09-27T14:38:12;101886.28;;;19.28;63.52
71638;BME280;59485;43.542;-5.676;2022-09-27T14:40:42;101873.19;;;19.41;63.46
71638;BME280;59485;43.542;-5.676;2022-09-27T14:43:14;101847.94;;;19.50;61.71
71638;BME280;59485;43.542;-5.676;2022-09-27T14:45:41;101878.13;;;19.39;62.31
71638;BME280;59485;43.542;-5.676;2022-09-27T14:48:37;101870.19;;;19.50;62.20
71638;BME280;59485;43.542;-5.676;2022-09-27T14:53:42;101853.47;;;19.43;62.25
71638;BME280;59485;43.542;-5.676;2022-09-27T14:56:14;101854.53;;;19.55;61.40
71638;BME280;59485;43.542;-5.676;2022-09-27T14:58:43;101885.13;;;19.42;60.59
71638;BME280;59485;43.542;-5.676;2022-09-27T15:01:15;101871.03;;;19.43;61.34
71638;BME280;59485;43.542;-5.676;2022-09-27T15:03:43;101859.94;;;19.37;62.13
71638;BME280;59485;43.542;-5.676;2022-09-27T15:06:09;101855.41;;;19.49;62.63
71638;BME280;59485;43.542;-5.676;2022-09-27T15:08:36;101859.75;;;19.32;62.36
71638;BME280;59485;43.542;-5.676;2022-09-27T15:11:03;101856.53;;;19.35;62.87
71638;BME280;59485;43.542;-5.676;2022-09-27T15:13:35;101857.53;;;19.54;61.50
71638;BME280;59485;43.542;-5.676;2022-09-27T15:16:12;101852.84;;;19.47;61.55
71638;BME280;59485;43.542;-5.676;2022-09-27T15:18:44;101856.03;;;19.51;61.71
71638;BME280;59485;43.542;-5.676;2022-09-27T15:21:14;101850.41;;;19.64;61.91
71638;BME280;59485;43.542;-5.676;2022-09-27T15:23:41;101859.53;;;19.71;62.40
71638;BME280;59485;43.542;-5.676;2022-09-27T15:26:17;101834.72;;;19.70;57.70
71638;BME280;59485;43.542;-5.676;2022-09-27T15:28:45;101853.66;;;19.55;60.67
71638;BME280;59485;43.542;-5.676;2022-09-27T15:31:12;101848.25;;;19.66;60.94
71638;BME280;59485;43.542;-5.676;2022-09-27T15:33:38;101850.56;;;19.69;61.14
71638;BME280;59485;43.542;-5.676;2022-09-27T15:39:16;101835.78;;;19.69;60.69
71638;BME280;59485;43.542;-5.676;2022-09-27T15:42:05;101838.00;;;19.60;62.44