sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60068;SDS011;45945;53.350;55.922;2023-03-14T00:00:35;13.30;;;6.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:01:35;16.33;;;6.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:02:36;13.00;;;6.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:03:37;14.38;;;6.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:04:38;14.55;;;7.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:05:39;14.45;;;5.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:06:40;12.20;;;5.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:07:40;13.23;;;5.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:08:42;13.07;;;4.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:09:43;13.95;;;5.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:10:44;11.57;;;5.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:11:45;10.50;;;5.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:12:46;14.15;;;6.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:13:47;13.60;;;5.32;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:14:48;8.55;;;4.15;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:15:49;10.55;;;4.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:16:50;11.90;;;5.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:17:51;11.45;;;4.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:18:51;11.93;;;5.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:19:52;14.15;;;5.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:20:59;10.45;;;4.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:22:04;14.32;;;5.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:23:05;10.73;;;4.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:24:06;8.68;;;4.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:25:08;9.75;;;4.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:26:13;8.88;;;4.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:27:14;8.27;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:28:15;9.50;;;4.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:29:16;9.13;;;4.35;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:30:19;8.30;;;3.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:31:20;7.80;;;3.72;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:32:21;5.25;;;2.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:33:22;6.90;;;2.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:34:23;6.70;;;3.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:35:24;7.90;;;3.42;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:36:27;5.63;;;2.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:37:28;5.88;;;2.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:38:30;5.18;;;2.17;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:39:32;7.38;;;3.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:40:32;7.40;;;3.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:41:33;5.78;;;2.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:42:34;7.82;;;3.42;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:43:35;7.13;;;3.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:44:36;6.78;;;3.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:45:40;7.60;;;3.42;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:46:41;6.30;;;2.95;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:47:42;9.10;;;4.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:48:46;9.18;;;4.97;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:49:49;9.95;;;4.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:50:49;7.90;;;4.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:51:51;9.13;;;5.43;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:52:52;16.45;;;10.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:53:53;13.50;;;7.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:54:54;13.45;;;8.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:55:55;16.65;;;10.32;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:56:55;12.95;;;6.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:57:56;14.93;;;9.43;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:58:57;13.07;;;8.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T00:59:58;19.55;;;11.98;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:00:59;20.10;;;13.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:01:59;16.35;;;11.15;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:03:00;22.25;;;15.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:04:02;22.10;;;15.98;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:05:02;16.17;;;10.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:06:14;26.73;;;20.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:07:16;19.48;;;13.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:08:17;29.35;;;22.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:09:18;24.58;;;17.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:10:19;18.73;;;12.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:11:24;19.95;;;14.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:12:27;25.40;;;16.67;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:13:27;12.05;;;8.52;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:14:29;14.98;;;10.52;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:15:29;13.20;;;8.48;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:16:31;11.48;;;5.93;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:17:34;12.82;;;8.23;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:18:39;16.73;;;11.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:19:40;9.82;;;5.78;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:20:40;11.43;;;7.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:21:41;11.38;;;6.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:22:42;11.25;;;7.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:23:43;9.98;;;5.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:24:44;9.45;;;6.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:25:45;11.43;;;6.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:26:46;11.48;;;7.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:27:47;9.07;;;4.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:28:48;9.15;;;5.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:29:50;7.15;;;3.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:30:51;7.32;;;4.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:31:52;8.82;;;5.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:32:53;20.10;;;11.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:33:53;14.82;;;6.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:34:55;8.93;;;5.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:35:55;7.18;;;3.33;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:36:56;10.57;;;5.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:37:57;11.30;;;5.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:38:58;11.95;;;6.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:39:59;12.98;;;6.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:41:00;11.85;;;4.78;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:42:01;13.02;;;5.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:43:06;18.45;;;7.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:44:12;16.15;;;6.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:46:39;15.82;;;6.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:47:41;12.02;;;4.72;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:48:44;10.57;;;4.18;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:49:48;12.50;;;3.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:50:52;10.98;;;4.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:52:56;12.40;;;4.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:54:08;8.25;;;3.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:55:20;8.27;;;4.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:56:22;9.75;;;4.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:57:25;22.40;;;12.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:58:28;8.27;;;3.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T01:59:31;8.32;;;4.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:00:33;9.52;;;3.35;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:01:36;9.15;;;4.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:02:37;9.93;;;3.92;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:04:06;9.93;;;3.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:05:09;7.18;;;3.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:06:10;11.15;;;5.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:07:23;37.28;;;17.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:08:34;10.05;;;3.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:09:39;9.75;;;4.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:10:43;6.70;;;2.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:11:49;9.95;;;3.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:13:17;6.43;;;2.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:14:41;7.47;;;3.17;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:15:58;6.82;;;2.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:17:25;7.38;;;3.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:18:52;7.32;;;2.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:22:14;4.28;;;1.77;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:24:38;7.35;;;3.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:25:51;8.68;;;3.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:27:05;7.80;;;3.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:28:06;7.63;;;2.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:29:08;6.53;;;2.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:30:11;9.20;;;4.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:31:14;8.38;;;3.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:32:16;11.25;;;4.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:33:18;9.95;;;4.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:34:19;10.98;;;4.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:35:40;11.48;;;4.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:36:42;8.55;;;3.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:37:47;9.60;;;3.95;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:39:23;8.35;;;3.95;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:40:17;9.25;;;3.97;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:41:20;9.18;;;4.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:42:32;11.05;;;4.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:43:33;9.30;;;4.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:46:10;12.82;;;5.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:47:12;12.32;;;5.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:48:16;11.65;;;5.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:49:18;15.57;;;6.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:50:20;9.15;;;4.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:51:22;10.68;;;5.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:52:23;9.52;;;4.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:53:26;9.68;;;4.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:54:30;9.68;;;5.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:55:30;9.95;;;5.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:56:35;12.27;;;6.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:57:37;10.13;;;4.43;;
60068;SDS011;45945;53.350;55.922;2023-03-14T02:58:38;8.13;;;4.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:00:02;10.52;;;5.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:01:10;8.48;;;4.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:02:12;10.10;;;4.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:03:12;11.05;;;4.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:04:15;10.40;;;5.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:05:16;10.90;;;5.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:06:16;11.43;;;6.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:07:17;8.85;;;5.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:08:20;12.13;;;6.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:09:22;11.32;;;5.57;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:10:23;13.43;;;5.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:11:24;12.55;;;5.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:12:25;9.25;;;4.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:13:26;16.55;;;8.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:14:28;13.93;;;7.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:15:33;14.38;;;8.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:16:34;18.08;;;8.93;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:17:35;15.07;;;8.35;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:18:36;18.52;;;10.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:19:36;17.00;;;8.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:20:37;21.27;;;9.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:21:38;22.10;;;9.23;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:22:39;21.02;;;9.02;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:23:40;21.35;;;8.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:24:41;19.23;;;7.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:25:41;16.80;;;6.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:26:42;15.63;;;7.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:27:45;17.23;;;8.02;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:28:46;17.80;;;6.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:29:48;15.70;;;6.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:30:49;15.23;;;6.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:31:50;20.83;;;8.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:32:51;17.73;;;7.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:33:52;14.90;;;6.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:34:53;12.20;;;4.68;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:35:54;14.02;;;6.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:37:03;16.90;;;7.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:38:07;16.35;;;6.72;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:39:09;14.38;;;6.18;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:40:10;10.68;;;5.57;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:41:11;11.90;;;5.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:42:12;10.68;;;5.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:43:13;12.50;;;6.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:44:17;12.43;;;6.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:45:17;11.75;;;6.57;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:46:25;12.70;;;6.93;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:47:27;12.30;;;6.68;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:48:30;12.00;;;6.15;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:49:31;11.85;;;6.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:50:32;12.43;;;5.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:51:33;10.00;;;5.18;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:52:34;11.82;;;6.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:53:35;11.60;;;6.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:54:40;10.93;;;5.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:55:41;12.75;;;6.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:56:43;14.98;;;7.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:57:44;17.23;;;8.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:58:46;20.77;;;9.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T03:59:46;19.65;;;10.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:00:47;20.55;;;10.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:01:48;23.25;;;10.73;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:02:49;25.58;;;11.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:03:51;25.98;;;11.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:04:53;26.55;;;11.32;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:05:57;29.40;;;11.07;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:06:58;26.40;;;10.15;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:07:59;26.33;;;9.77;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:09:02;23.45;;;9.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:10:13;21.77;;;7.88;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:11:20;20.83;;;6.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:12:53;20.08;;;7.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:13:57;16.58;;;6.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:14:58;14.73;;;6.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:15:59;16.00;;;6.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:17:02;14.32;;;5.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:18:04;13.43;;;5.97;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:19:06;13.55;;;6.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:20:07;12.10;;;6.72;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:21:11;13.35;;;6.57;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:22:24;13.43;;;6.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:23:26;15.50;;;7.43;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:24:27;13.52;;;7.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:25:29;12.07;;;6.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:26:32;13.38;;;7.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:27:33;13.93;;;6.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:28:36;12.55;;;6.28;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:29:37;12.52;;;5.82;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:30:38;11.35;;;4.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:31:44;10.90;;;5.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:32:44;9.82;;;4.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:33:46;9.13;;;4.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:34:48;8.80;;;4.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:35:52;7.22;;;3.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:36:53;8.05;;;3.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:38:01;7.65;;;3.42;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:39:04;6.80;;;3.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:40:05;6.82;;;3.33;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:41:08;6.75;;;3.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:42:10;7.35;;;3.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:43:12;5.97;;;2.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:44:19;7.63;;;3.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:45:21;6.75;;;3.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:46:22;8.73;;;3.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:47:23;8.02;;;3.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:48:25;7.35;;;4.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:49:26;8.88;;;5.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:50:27;8.30;;;5.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:51:28;8.15;;;3.72;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:52:29;9.23;;;5.00;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:53:30;7.93;;;3.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:54:32;7.28;;;3.67;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:55:34;6.90;;;3.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:56:35;7.20;;;3.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:57:37;7.60;;;3.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:58:39;7.95;;;3.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T04:59:40;6.70;;;3.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:01:16;7.35;;;3.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:02:34;8.38;;;4.15;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:03:57;8.65;;;3.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:05:33;6.30;;;2.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:06:46;6.82;;;3.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:08:16;8.68;;;4.32;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:09:40;7.60;;;3.70;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:10:59;10.70;;;3.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:12:19;7.18;;;3.58;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:13:46;5.50;;;2.78;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:15:05;7.30;;;3.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:16:38;6.20;;;3.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:17:57;8.23;;;3.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:19:37;7.32;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:21:00;6.00;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:22:21;6.65;;;3.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:24:51;6.00;;;3.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:26:25;6.93;;;3.35;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:27:44;6.90;;;3.22;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:28:54;6.65;;;3.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:30:05;9.18;;;3.75;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:31:20;7.78;;;3.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:32:53;8.50;;;4.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:34:13;8.98;;;4.32;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:35:23;7.38;;;3.63;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:36:48;8.45;;;4.20;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:38:01;9.02;;;4.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:39:25;7.18;;;3.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:40:58;7.43;;;3.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:42:29;8.30;;;3.95;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:43:42;6.63;;;3.35;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:45:03;7.75;;;3.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:46:23;7.65;;;3.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:47:47;7.00;;;3.65;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:49:19;7.75;;;3.38;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:50:43;7.20;;;3.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:51:55;6.93;;;3.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:53:16;7.50;;;2.97;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:54:17;6.78;;;3.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:55:34;7.47;;;3.33;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:56:58;6.63;;;3.47;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:58:20;5.78;;;2.85;;
60068;SDS011;45945;53.350;55.922;2023-03-14T05:59:33;7.55;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:00:42;6.20;;;3.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:01:56;7.05;;;2.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:03:01;6.45;;;3.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:04:06;7.18;;;3.45;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:05:11;6.15;;;3.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:06:12;6.78;;;3.53;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:07:13;5.65;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:10:09;6.85;;;3.05;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:11:11;7.07;;;3.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:12:12;6.53;;;3.40;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:13:17;6.43;;;3.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:14:17;6.43;;;3.30;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:15:21;6.78;;;2.92;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:16:24;5.80;;;2.97;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:17:28;6.38;;;3.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:18:42;5.90;;;2.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:19:45;6.65;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:20:47;6.03;;;3.25;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:21:55;5.65;;;2.60;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:22:58;5.90;;;2.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:23:59;5.75;;;2.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:25:03;5.85;;;2.90;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:26:04;5.60;;;3.03;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:27:06;5.93;;;2.80;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:28:06;6.45;;;3.10;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:29:29;5.82;;;3.13;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:31:58;6.13;;;2.95;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:33:00;6.50;;;3.35;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:34:04;6.65;;;3.50;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:35:05;7.40;;;3.83;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:36:10;6.32;;;3.55;;
60068;SDS011;45945;53.350;55.922;2023-03-14T06:37:13;6.55;;;3.45;;