sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2023-01-30T00:00:14;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:02:44;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:05:17;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:07:52;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:10:34;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:13:06;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:15:37;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:18:14;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:20:49;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:23:22;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:28:46;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:34:16;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:39:49;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:42:22;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:45:08;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:53:54;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T00:56:23;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:01:53;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:04:36;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:10:12;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:18:48;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:21:15;4.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:26:51;4.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:35:21;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:40:44;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:46:34;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:49:05;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:51:36;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T01:57:09;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:02:40;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:08:15;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:19:22;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:22:07;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:33:56;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:36:27;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:38:59;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:41:36;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:47:20;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:49:51;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:55:24;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T02:57:52;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:03:40;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:06:27;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:09:01;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:11:43;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:14:13;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:16:43;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:21:48;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:24:17;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:26:46;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:29:14;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:31:41;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:34:19;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:36:48;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:39:16;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:41:53;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:44:20;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:49:48;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:52:17;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:54:53;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:57:22;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T03:59:51;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:05:01;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:07:30;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:09:57;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:12:25;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:14:52;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:17:37;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:20:04;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:22:49;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:25:16;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:27:43;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:30:13;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:32:43;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:35:13;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:37:40;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:40:11;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:42:39;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:45:06;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:50:23;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:52:55;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:55:26;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T04:58:05;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:00:32;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:03:04;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:05:30;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:07:58;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:10:27;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:13:02;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:15:29;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:18:08;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:23:25;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:25:55;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:28:24;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:30:51;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:33:18;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:38:28;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:44:10;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:49:41;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T05:58:20;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:00:51;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:03:25;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:05:52;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:08:19;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:10:46;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:13:13;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:15:41;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:18:16;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:20:45;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:23:13;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:25:41;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:28:10;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:30:40;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:33:08;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:35:55;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:38:29;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:40:58;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T06:58:42;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:01:09;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:03:36;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:09:02;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:11:45;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:14:24;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:16:51;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:22:32;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:25:00;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:27:33;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:30:03;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:32:29;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:35:03;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:40:41;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:43:12;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:49:04;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:51:36;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:54:05;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T07:59:33;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:02:01;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:04:29;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:07:00;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:09:27;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:12:01;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:14:29;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:16:56;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:22:05;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:24:42;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:27:15;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:29:48;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:32:18;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:34:50;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:37:20;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:39:50;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:42:16;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:44:43;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:47:20;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:49:53;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:52:23;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:54:50;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:57:16;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T08:59:44;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:02:13;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:04:46;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:10:09;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:12:42;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:15:11;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:17:52;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:20:28;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:22:56;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:31:06;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:33:33;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:36:04;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:38:45;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:47:18;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:49:49;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:52:23;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:54:58;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T09:57:29;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:00:03;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:05:22;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:08:02;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:10:44;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:13:21;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:15:53;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:18:34;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:21:16;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:29:17;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:37:14;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:39:50;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:42:23;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:44:53;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:47:31;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:52:34;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:55:11;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T10:57:55;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:00:27;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:08:55;7.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:11:41;7.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:17:16;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:19:43;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:22:12;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:24:42;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:27:16;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:29:44;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:32:14;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:35:02;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:37:33;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:40:17;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:42:48;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:45:21;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:50:33;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:53:16;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:55:47;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T11:58:16;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:00:45;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:03:15;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:08:45;7.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:11:24;7.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:14:12;7.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:16:45;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:19:28;7.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:21:58;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:24:33;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:27:12;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:29:47;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:32:16;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:37:32;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:40:05;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:42:51;8.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:45:22;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:50:50;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:53:35;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T12:58:50;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:04:11;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:06:49;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:09:34;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:12:11;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:20:46;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:23:16;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:28:38;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:31:07;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:33:39;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:36:12;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:38:44;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:44:14;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:46:52;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:49:24;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:52:01;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:54:42;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T13:57:23;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:00:04;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:02:41;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:11:29;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:14:19;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:16:57;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:19:33;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:22:02;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:24:29;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:35:31;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:46:11;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:48:41;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:51:21;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:54:05;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:56:40;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T14:59:23;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:01:52;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:04:26;7.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:09:43;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:15:09;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:20:32;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:25:48;7.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:28:24;7.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:31:08;7.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:39:02;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:41:41;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:44:17;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:50:00;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:52:36;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T15:58:16;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:03:50;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:06:36;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:12:21;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:17:46;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:20:26;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:23:16;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:25:48;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:28:25;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:30:56;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:36:03;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:38:34;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:44:16;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:47:01;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:52:34;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T16:58:04;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:00:39;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:03:17;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:11:38;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:17:19;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:20:01;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:34:42;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:40:13;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:42:49;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:45:15;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:53:40;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:56:11;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T17:58:41;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:01:27;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:03:53;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:09:24;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:14:56;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:20:26;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:28:46;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:34:16;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:39:45;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:45:16;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:53:45;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T18:59:15;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:01:57;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:04:23;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:06:59;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:09:26;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:15:05;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:17:43;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:20:22;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:22:51;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:25:20;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:27:52;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:30:19;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:32:54;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:35:23;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:37:52;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:40:29;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:42:57;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:45:30;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:50:49;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T19:56:18;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:01:43;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:07:07;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:09:33;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:12:13;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:14:42;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:17:16;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:19:49;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:22:20;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:24:53;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:27:34;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:32:52;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:35:21;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:37:49;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:40:23;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:42:57;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:45:24;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:47:52;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:50:22;4.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:52:50;4.00;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:55:20;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T20:57:52;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:00:18;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:02:49;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:05:23;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:07:51;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:10:18;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:12:47;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:17:47;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:20:14;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:22:41;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:25:22;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:27:48;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:30:16;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:35:22;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:37:50;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:40:48;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:43:52;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:46:19;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:48:45;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:51:14;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:53:42;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:56:11;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T21:58:42;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:01:08;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:06:29;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:08:56;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:11:38;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:14:14;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:16:47;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:19:20;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:21:49;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:24:22;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:26:51;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:29:34;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:32:09;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:34:36;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:37:04;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-01-30T22:39:36;3.30;99.90