sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-11-21T00:02:21;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:04:49;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:07:16;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:09:43;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:12:10;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:14:37;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:17:06;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:19:33;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:22:02;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:24:29;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:26:56;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:29:25;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:31:52;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:34:21;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:36:48;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:39:15;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:41:42;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:44:10;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:46:37;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:49:04;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:51:33;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:54:00;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:56:27;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T00:58:54;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:01:22;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:03:58;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:06:25;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:08:53;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:11:22;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:13:50;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:16:17;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:18:44;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:21:11;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:23:38;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:26:06;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:28:35;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:31:02;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:33:29;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:35:56;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:38:23;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:40:52;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:43:22;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:45:49;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:48:16;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:50:46;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:53:14;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:55:42;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T01:58:10;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:00:41;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:03:09;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:05:38;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:08:07;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:10:36;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:13:03;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:15:30;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:17:58;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:20:26;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:22:56;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:25:25;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:27:57;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:30:25;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:32:56;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:35:28;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:37:58;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:40:33;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:43:00;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:45:27;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:47:54;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:50:22;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:52:49;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:55:18;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T02:57:45;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:00:14;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:02:41;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:05:09;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:07:37;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:10:07;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:12:38;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:15:13;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:17:43;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:20:11;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:22:39;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:25:07;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:27:38;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:30:08;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:32:37;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:35:08;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:37:36;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:40:07;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:42:35;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:45:06;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:47:34;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:50:01;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:52:29;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:54:56;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:57:31;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T03:59:58;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:02:28;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:04:57;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:07:25;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:09:53;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:12:20;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:14:50;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:17:18;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:19:53;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:22:21;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:24:48;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:27:15;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:29:43;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:32:11;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:34:38;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:37:07;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:39:36;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:42:03;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:44:30;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:46:57;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:49:24;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:51:51;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:54:20;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:56:48;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T04:59:19;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:01:46;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:04:13;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:06:40;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:09:07;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:11:40;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:14:08;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:16:36;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:19:04;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:21:33;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:24:01;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:26:28;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:29:04;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:31:32;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:33:59;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:36:26;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:38:54;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:41:21;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:43:49;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:46:17;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:48:46;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:51:14;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:53:41;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:56:08;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T05:58:35;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:01:05;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:03:34;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:06:05;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:08:34;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:11:01;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:13:28;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:15:57;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:18:26;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:20:54;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:23:22;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:25:49;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:28:16;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:30:44;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:33:11;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:35:38;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:38:12;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:40:41;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:43:11;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:45:40;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:48:07;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:50:35;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:53:04;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:55:34;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T06:58:01;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:00:28;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:02:55;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:05:22;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:07:50;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:10:21;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:12:52;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:15:22;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:17:51;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:20:20;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:22:52;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:25:19;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:27:51;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:30:20;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:32:48;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:35:16;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:37:44;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:40:13;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:42:40;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:45:10;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:47:37;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:50:05;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:52:33;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:55:00;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:57:27;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T07:59:55;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:02:24;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:04:51;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:07:18;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:09:46;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:12:15;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:14:43;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:17:10;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:19:38;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:22:06;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:24:33;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:27:03;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:29:30;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:31:57;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:34:26;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:36:55;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:39:23;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:41:50;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:44:17;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:46:45;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:49:12;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:51:41;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:54:09;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:56:37;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T08:59:05;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:01:33;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:04:00;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:06:28;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:08:56;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:11:25;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:13:57;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:16:24;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:18:51;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:21:18;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:23:48;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:26:15;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:28:44;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:31:17;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:33:48;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:36:15;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:38:43;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:41:15;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:43:47;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:46:16;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:48:49;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:51:19;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:53:50;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:56:19;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T09:58:52;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:01:23;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:03:53;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:06:22;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:08:51;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:11:20;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:13:48;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:16:19;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:18:49;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:21:18;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:23:50;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:26:19;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:28:56;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:31:26;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:33:53;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:36:25;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:38:53;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:41:21;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:43:48;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:46:17;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:48:45;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:51:12;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:53:44;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:56:13;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T10:58:43;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:01:11;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:03:41;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:06:10;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:08:39;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:11:07;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:13:35;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:16:04;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:18:35;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:21:11;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:23:59;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:26:37;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:29:13;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:31:54;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:34:29;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:37:01;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:39:30;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:41:58;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:44:51;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:47:24;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:49:57;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:52:34;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:55:02;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T11:57:31;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:00:15;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:02:48;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:05:16;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:07:50;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:10:22;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:12:51;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:15:19;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:17:48;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:20:18;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:22:50;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:25:19;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:27:49;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:30:20;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:32:48;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:35:17;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:37:55;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:40:23;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:42:52;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:45:21;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:47:52;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:50:23;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:52:59;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:55:26;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T12:57:56;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:00:29;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:02:59;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:05:30;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:08:02;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:10:34;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:13:04;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:15:39;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:18:07;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:20:37;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:23:08;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:25:39;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:28:07;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:30:35;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:33:03;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:35:32;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:38:06;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:40:35;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:43:10;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:45:37;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:48:05;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:50:36;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:53:06;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:55:51;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T13:58:20;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:00:52;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:03:22;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:05:58;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:08:27;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:10:55;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:13:23;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:15:50;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:18:23;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:20:57;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:23:24;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:25:56;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:28:24;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:30:54;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:33:23;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:35:50;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:38:17;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:40:44;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:43:17;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:45:45;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:48:14;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:50:46;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:53:38;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:56:18;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T14:58:58;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:01:32;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:04:11;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:06:49;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:09:16;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:12:05;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:14:42;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:17:12;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:19:44;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:22:13;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:24:41;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:27:11;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:29:38;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:32:07;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:34:35;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:37:03;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:39:33;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:42:01;-0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:44:29;-0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:46:59;-0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:49:27;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:51:55;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:54:26;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:56:54;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-11-21T15:59:23;-0.80;99.90