sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68508;BME280;55510;49.560;19.090;2022-08-11T19:24:42;97049.81;;;15.97;68.33
68508;BME280;55510;49.560;19.090;2022-08-11T19:30:04;97057.97;;;14.39;73.41
68508;BME280;55510;49.560;19.090;2022-08-11T19:35:24;97054.97;;;13.29;78.53
68508;BME280;55510;49.560;19.090;2022-08-11T19:40:45;97046.03;;;12.89;80.08
68508;BME280;55510;49.560;19.090;2022-08-11T19:46:07;97046.63;;;12.45;83.10
68508;BME280;55510;49.560;19.090;2022-08-11T19:51:27;97043.09;;;12.27;84.58
68508;BME280;55510;49.560;19.090;2022-08-11T19:56:48;97032.25;;;12.05;85.51
68508;BME280;55510;49.560;19.090;2022-08-11T20:02:08;97039.25;;;11.94;86.51
68508;BME280;55510;49.560;19.090;2022-08-11T20:07:28;97038.91;;;11.79;88.22
68508;BME280;55510;49.560;19.090;2022-08-11T20:12:50;97039.09;;;11.89;88.07
68508;BME280;55510;49.560;19.090;2022-08-11T20:18:11;97040.16;;;11.88;88.54
68508;BME280;55510;49.560;19.090;2022-08-11T20:23:32;97032.31;;;11.81;88.25
68508;BME280;55510;49.560;19.090;2022-08-11T20:28:53;97034.28;;;11.74;89.03
68508;BME280;55510;49.560;19.090;2022-08-11T20:34:13;97029.84;;;11.80;88.91
68508;BME280;55510;49.560;19.090;2022-08-11T20:39:34;97038.22;;;11.71;89.98
68508;BME280;55510;49.560;19.090;2022-08-11T20:44:55;97036.81;;;11.81;89.52
68508;BME280;55510;49.560;19.090;2022-08-11T20:50:16;97043.44;;;11.78;89.98
68508;BME280;55510;49.560;19.090;2022-08-11T20:55:37;97034.72;;;11.83;89.50
68508;BME280;55510;49.560;19.090;2022-08-11T21:00:56;97039.28;;;11.58;90.29
68508;BME280;55510;49.560;19.090;2022-08-11T21:06:17;97037.88;;;11.68;89.96
68508;BME280;55510;49.560;19.090;2022-08-11T21:11:39;97045.78;;;11.51;90.16
68508;BME280;55510;49.560;19.090;2022-08-11T21:17:00;97051.47;;;11.42;90.73
68508;BME280;55510;49.560;19.090;2022-08-11T21:22:25;97062.69;;;11.44;90.58
68508;BME280;55510;49.560;19.090;2022-08-11T21:27:48;97062.84;;;11.50;90.45
68508;BME280;55510;49.560;19.090;2022-08-11T21:33:09;97062.13;;;11.42;90.55
68508;BME280;55510;49.560;19.090;2022-08-11T21:38:29;97074.88;;;11.52;90.71
68508;BME280;55510;49.560;19.090;2022-08-11T21:43:50;97084.81;;;11.33;91.44
68508;BME280;55510;49.560;19.090;2022-08-11T21:49:10;97081.94;;;11.35;91.92
68508;BME280;55510;49.560;19.090;2022-08-11T21:54:31;97077.66;;;11.34;91.68
68508;BME280;55510;49.560;19.090;2022-08-11T21:59:55;97069.19;;;11.25;91.59
68508;BME280;55510;49.560;19.090;2022-08-11T22:05:15;97068.84;;;11.09;91.45
68508;BME280;55510;49.560;19.090;2022-08-11T22:10:36;97071.97;;;10.64;94.27
68508;BME280;55510;49.560;19.090;2022-08-11T22:15:56;97068.50;;;10.63;94.82
68508;BME280;55510;49.560;19.090;2022-08-11T22:21:16;97059.00;;;10.67;93.69
68508;BME280;55510;49.560;19.090;2022-08-11T22:26:36;97068.19;;;10.22;94.79
68508;BME280;55510;49.560;19.090;2022-08-11T22:31:57;97066.25;;;10.29;94.56
68508;BME280;55510;49.560;19.090;2022-08-11T22:37:16;97059.31;;;10.28;93.75
68508;BME280;55510;49.560;19.090;2022-08-11T22:42:38;97050.19;;;10.06;93.34
68508;BME280;55510;49.560;19.090;2022-08-11T22:47:59;97040.44;;;9.99;94.20
68508;BME280;55510;49.560;19.090;2022-08-11T22:53:20;97046.66;;;9.75;95.42
68508;BME280;55510;49.560;19.090;2022-08-11T22:58:41;97046.50;;;9.88;95.56
68508;BME280;55510;49.560;19.090;2022-08-11T23:04:04;97044.75;;;9.82;95.26
68508;BME280;55510;49.560;19.090;2022-08-11T23:09:24;97053.03;;;9.74;97.23
68508;BME280;55510;49.560;19.090;2022-08-11T23:14:44;97050.78;;;9.89;96.79
68508;BME280;55510;49.560;19.090;2022-08-11T23:20:04;97049.31;;;9.93;96.26
68508;BME280;55510;49.560;19.090;2022-08-11T23:25:26;97055.81;;;9.97;95.50
68508;BME280;55510;49.560;19.090;2022-08-11T23:30:46;97048.28;;;9.94;95.18
68508;BME280;55510;49.560;19.090;2022-08-11T23:36:05;97052.13;;;9.80;94.98
68508;BME280;55510;49.560;19.090;2022-08-11T23:41:25;97049.22;;;9.81;94.79
68508;BME280;55510;49.560;19.090;2022-08-11T23:46:49;97055.06;;;9.71;94.71
68508;BME280;55510;49.560;19.090;2022-08-11T23:52:11;97052.00;;;9.75;94.53
68508;BME280;55510;49.560;19.090;2022-08-11T23:57:30;97053.88;;;9.67;94.75
