sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6206;DHT22;3136;48.788;9.772;2023-10-09T00:01:17;10.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:03:47;10.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:06:18;10.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:08:49;10.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:11:19;10.00;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:13:47;10.00;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:16:23;9.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:18:59;9.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:21:40;9.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:24:05;9.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:26:44;9.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:29:14;9.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T00:32:02;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:34:39;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:37:11;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:39:51;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:42:26;8.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:45:03;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:47:31;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:50:09;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:52:45;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:55:18;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T00:57:53;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:00:28;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:03:08;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:05:46;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:08:32;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:11:12;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:13:46;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:16:12;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:18:41;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:21:07;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:23:32;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:25:58;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:28:23;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:30:51;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:33:17;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:35:52;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:38:24;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:40:58;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:43:32;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:45:59;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:48:26;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:50:52;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:53:19;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:55:47;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T01:58:15;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:00:46;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:03:20;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:05:49;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:08:35;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:11:01;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:13:27;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:15:59;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:18:38;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:21:21;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:24:02;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:26:51;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:29:17;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:31:45;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:34:17;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:36:47;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:39:26;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:41:53;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:44:25;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:46:52;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:49:23;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:51:48;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:54:18;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:56:45;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T02:59:13;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:01:40;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:04:06;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:06:32;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:09:01;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:11:50;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:14:22;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:16:52;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:19:18;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:21:43;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:24:09;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:26:37;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:29:02;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:31:32;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:33:59;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:36:24;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:38:52;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:41:26;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:43:53;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:46:20;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:48:47;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:51:13;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:53:46;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:56:13;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T03:58:40;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:01:09;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:03:40;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:06:05;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:08:34;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:11:00;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:13:31;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:16:03;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:18:35;10.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:21:05;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:23:56;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:26:47;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:29:14;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:31:49;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:34:18;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:36:48;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:39:15;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:41:51;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:44:16;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:46:45;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:49:32;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:52:18;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:55:00;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T04:57:35;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:00:16;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:02:54;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:05:24;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:08:08;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:10:56;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:13:25;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:16:14;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:18:56;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:21:23;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:23:59;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:26:44;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:29:20;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:32:02;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:34:42;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:37:30;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:40:03;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:42:34;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:45:04;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:47:53;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:50:23;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:52:50;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:55:21;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T05:58:06;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:00:34;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:03:19;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:08:24;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:11:04;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:13:53;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:16:32;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:19:11;10.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:21:46;10.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:24:18;10.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:26:46;10.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:29:30;10.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:32:14;10.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:34:45;10.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:37:17;11.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:39:49;11.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:42:29;11.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:45:06;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:47:34;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:50:08;11.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:52:49;11.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:55:44;11.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T06:58:19;11.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:00:50;11.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:03:34;11.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:06:07;11.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:08:55;11.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:11:52;11.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:14:24;11.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:17:06;11.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:19:48;11.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:22:14;11.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:27:19;12.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:30:06;13.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:32:53;12.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:35:20;12.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:38:25;12.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:40:54;12.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:43:40;12.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:46:11;12.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T07:48:56;12.80;97.30
6206;DHT22;3136;48.788;9.772;2023-10-09T07:51:24;13.00;27.10
6206;DHT22;3136;48.788;9.772;2023-10-09T07:53:59;13.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:56:38;13.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T07:59:09;13.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:01:42;13.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:04:28;13.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:07:04;13.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:09:32;13.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:12:12;13.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:15:05;14.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:17:51;14.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:20:22;14.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:22:54;14.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:25:24;14.70;9.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:28:02;14.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:30:54;14.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:33:20;15.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:36:07;15.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:38:33;15.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:41:10;15.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:43:48;15.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:46:21;15.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:48:47;15.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:51:14;15.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:53:40;15.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T08:56:19;15.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T08:58:52;16.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:01:19;16.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:03:47;16.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:06:13;16.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:08:40;16.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:11:11;16.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:13:48;16.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:16:22;17.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:18:54;17.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:21:31;17.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:24:04;17.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:26:42;17.50;41.40
6206;DHT22;3136;48.788;9.772;2023-10-09T09:29:14;17.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:31:56;17.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:37:19;18.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T09:39:47;18.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:42:17;18.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:44:51;18.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:47:17;18.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:49:51;18.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:52:26;18.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:54:53;18.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:57:21;18.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T09:59:51;18.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T10:02:28;19.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T10:04:59;19.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T10:07:26;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T10:09:55;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T10:12:50;20.30;89.30
6206;DHT22;3136;48.788;9.772;2023-10-09T10:18:31;21.00;72.50
6206;DHT22;3136;48.788;9.772;2023-10-09T10:23:44;21.70;28.10
6206;DHT22;3136;48.788;9.772;2023-10-09T10:26:22;21.80;25.60
6206;DHT22;3136;48.788;9.772;2023-10-09T10:29:14;21.90;33.40
6206;DHT22;3136;48.788;9.772;2023-10-09T10:32:02;21.80;40.90
6206;DHT22;3136;48.788;9.772;2023-10-09T10:34:54;21.70;53.10
6206;DHT22;3136;48.788;9.772;2023-10-09T10:37:37;21.70;47.50
6206;DHT22;3136;48.788;9.772;2023-10-09T10:40:09;21.70;46.30
6206;DHT22;3136;48.788;9.772;2023-10-09T10:43:03;21.70;22.80
6206;DHT22;3136;48.788;9.772;2023-10-09T10:45:38;21.50;46.40
6206;DHT22;3136;48.788;9.772;2023-10-09T10:48:10;21.10;55.70
6206;DHT22;3136;48.788;9.772;2023-10-09T10:50:49;21.10;56.70
6206;DHT22;3136;48.788;9.772;2023-10-09T10:53:22;21.10;72.20
6206;DHT22;3136;48.788;9.772;2023-10-09T10:55:59;21.10;63.00
6206;DHT22;3136;48.788;9.772;2023-10-09T10:58:40;21.00;63.40
6206;DHT22;3136;48.788;9.772;2023-10-09T11:01:33;20.90;50.70
6206;DHT22;3136;48.788;9.772;2023-10-09T11:04:19;20.80;59.60
6206;DHT22;3136;48.788;9.772;2023-10-09T11:06:53;20.70;54.40
6206;DHT22;3136;48.788;9.772;2023-10-09T11:09:26;20.60;96.80
6206;DHT22;3136;48.788;9.772;2023-10-09T11:12:05;20.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:14:50;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:17:35;20.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:20:05;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:22:52;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:25:40;20.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:28:18;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:31:14;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:33:51;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:36:18;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:38:57;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:41:42;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:44:08;20.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:47:00;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:49:52;20.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T11:52:31;20.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T11:55:00;20.00;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T11:57:25;20.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:00:03;20.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:02:47;20.00;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:05:14;19.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:07:46;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:10:15;19.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:12:41;19.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:15:12;19.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:17:45;19.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:20:19;19.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:23:02;19.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:25:30;19.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:27:57;19.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:30:24;19.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:32:56;19.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:35:26;19.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:37:53;19.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:40:24;20.00;61.70
6206;DHT22;3136;48.788;9.772;2023-10-09T12:42:52;20.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:45:19;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:47:51;20.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:50:17;20.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T12:52:55;21.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:55:21;21.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T12:58:00;21.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:00:38;22.00;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T13:03:07;22.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T13:05:46;24.00;26.70
6206;DHT22;3136;48.788;9.772;2023-10-09T13:08:25;24.70;4.10
6206;DHT22;3136;48.788;9.772;2023-10-09T13:10:57;25.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:13:27;26.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:16:15;26.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:18:50;25.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:21:20;25.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:23:46;25.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:26:13;25.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:28:50;26.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:31:17;27.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:33:43;27.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:36:13;27.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:38:47;27.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:41:13;27.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:43:43;27.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:46:10;27.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:48:39;27.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:51:12;27.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:53:47;27.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:56:14;27.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T13:58:47;26.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:01:13;26.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:03:47;25.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:06:16;26.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:08:45;27.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:11:11;27.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:13:40;27.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:16:06;26.50;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:18:32;25.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:21:02;25.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:23:31;24.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:26:00;24.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:28:27;24.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:30:54;23.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:33:24;23.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:35:54;23.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:38:20;22.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:40:52;22.50;4.70
6206;DHT22;3136;48.788;9.772;2023-10-09T14:43:23;22.20;15.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:45:54;22.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:48:22;21.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T14:50:53;21.90;27.50
6206;DHT22;3136;48.788;9.772;2023-10-09T14:53:22;21.60;54.90
6206;DHT22;3136;48.788;9.772;2023-10-09T14:55:58;21.40;75.50
6206;DHT22;3136;48.788;9.772;2023-10-09T14:58:27;21.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:00:55;20.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:03:21;20.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:05:48;20.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:08:14;20.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:10:52;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:13:22;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:15:54;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:18:20;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:20:49;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:23:17;19.90;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:25:44;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:28:11;19.80;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T15:30:37;19.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:33:06;19.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:35:33;19.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:38:02;19.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:40:30;19.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:43:00;19.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:45:25;19.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:47:53;19.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:50:20;19.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:52:48;18.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:55:16;18.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T15:57:46;18.70;32.30
6206;DHT22;3136;48.788;9.772;2023-10-09T16:00:14;18.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:02:46;18.60;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:05:12;18.50;99.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:07:38;18.40;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:10:06;18.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:12:34;18.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:14:59;18.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:17:25;18.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:19:51;18.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:22:20;17.90;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:24:47;17.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:27:12;17.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:29:40;17.70;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:32:06;17.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:34:32;17.30;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:36:59;17.20;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:39:25;17.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:41:57;17.00;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:44:24;17.00;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:46:49;16.80;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:49:19;16.70;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:51:50;16.60;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:54:16;16.50;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T16:56:42;16.40;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T16:59:11;16.30;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T17:01:43;16.20;99.90
6206;DHT22;3136;48.788;9.772;2023-10-09T17:04:12;16.10;1.00
6206;DHT22;3136;48.788;9.772;2023-10-09T17:06:42;16.00;99.90