sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2023-03-17T00:00:17;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:02:46;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:05:20;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:07:51;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:10:21;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:12:49;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:15:18;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:17:46;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:20:22;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:22:52;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:25:22;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:27:50;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:30:17;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:32:46;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:35:16;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:37:44;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:40:18;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:42:47;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:45:14;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:47:42;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:50:12;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:52:41;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:55:08;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T00:57:38;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:00:11;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:02:44;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:05:11;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:07:40;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:10:14;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:12:44;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:15:12;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:17:39;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:20:10;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:22:40;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:25:08;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:27:36;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:30:08;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:32:39;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:35:06;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:37:33;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:40:01;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:42:28;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:44:57;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:47:26;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:49:55;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:52:26;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:54:57;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T01:57:30;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:00:03;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:02:42;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:05:13;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:07:42;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:10:11;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:12:41;6.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:15:09;6.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:17:37;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:23:00;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:25:29;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:27:59;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:30:27;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:32:54;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:35:21;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:37:48;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:40:17;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:42:44;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:45:12;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:47:40;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:50:09;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:52:39;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:55:07;5.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T02:57:36;5.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:00:04;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:02:31;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:04:58;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:07:25;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:09:52;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:12:20;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:14:48;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:17:15;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:19:42;6.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:22:09;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:24:37;5.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:27:04;5.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:29:31;5.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:32:00;5.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:34:26;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:36:53;6.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:39:20;6.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:41:47;6.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:44:15;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:46:42;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:49:10;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:51:37;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:54:04;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:56:32;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T03:58:58;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:01:26;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:03:53;6.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:06:21;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:08:48;6.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:11:15;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:13:42;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:16:09;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:18:36;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:21:04;6.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:23:33;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:26:00;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:28:28;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:30:56;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:33:22;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:35:49;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:38:17;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:40:45;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:43:12;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:45:39;6.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:48:06;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:50:33;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:53:00;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:55:27;6.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T04:57:56;6.20;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:00:23;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:02:50;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:05:17;6.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:07:44;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:10:11;5.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:12:38;5.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:15:07;5.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:17:34;5.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:20:02;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:22:29;5.20;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:24:56;5.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:27:23;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:29:50;5.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:32:19;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:34:46;6.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:37:15;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:39:42;6.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:42:09;6.60;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:44:36;6.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:47:03;6.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:49:33;5.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:52:01;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:54:28;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:56:55;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T05:59:22;5.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:01:49;5.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:04:16;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:06:45;5.40;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:09:12;5.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:11:39;4.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:14:08;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:16:35;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:19:03;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:21:30;4.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:23:58;5.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:26:26;5.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:28:53;5.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:31:21;5.30;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:33:48;5.50;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:36:15;5.70;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:38:43;6.20;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:41:13;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:43:40;7.80;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:46:08;9.10;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:48:35;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-03-17T06:51:03;10.90;98.70
36206;DHT22;22242;48.796;9.930;2023-03-17T06:53:30;11.20;96.40
36206;DHT22;22242;48.796;9.930;2023-03-17T06:55:57;11.80;96.10
36206;DHT22;22242;48.796;9.930;2023-03-17T06:58:25;12.40;93.60
36206;DHT22;22242;48.796;9.930;2023-03-17T07:00:52;11.80;95.20
36206;DHT22;22242;48.796;9.930;2023-03-17T07:03:20;11.70;95.90
36206;DHT22;22242;48.796;9.930;2023-03-17T07:05:48;11.90;95.40
36206;DHT22;22242;48.796;9.930;2023-03-17T07:08:15;12.40;92.50
36206;DHT22;22242;48.796;9.930;2023-03-17T07:10:43;13.10;92.50
36206;DHT22;22242;48.796;9.930;2023-03-17T07:13:10;13.00;92.20
36206;DHT22;22242;48.796;9.930;2023-03-17T07:15:39;13.80;91.50
36206;DHT22;22242;48.796;9.930;2023-03-17T07:18:07;14.10;90.80
36206;DHT22;22242;48.796;9.930;2023-03-17T07:20:34;13.70;90.90
36206;DHT22;22242;48.796;9.930;2023-03-17T07:23:01;14.00;92.20
36206;DHT22;22242;48.796;9.930;2023-03-17T07:25:28;14.00;90.30
36206;DHT22;22242;48.796;9.930;2023-03-17T07:27:55;15.40;90.60
36206;DHT22;22242;48.796;9.930;2023-03-17T07:30:23;15.60;84.50
36206;DHT22;22242;48.796;9.930;2023-03-17T07:32:51;15.80;84.70
36206;DHT22;22242;48.796;9.930;2023-03-17T07:35:18;16.80;79.30
36206;DHT22;22242;48.796;9.930;2023-03-17T07:37:45;17.60;74.70
36206;DHT22;22242;48.796;9.930;2023-03-17T07:40:13;17.20;69.00
36206;DHT22;22242;48.796;9.930;2023-03-17T07:42:42;17.50;68.50
36206;DHT22;22242;48.796;9.930;2023-03-17T07:45:10;16.30;70.70
36206;DHT22;22242;48.796;9.930;2023-03-17T07:47:38;17.70;67.30
36206;DHT22;22242;48.796;9.930;2023-03-17T07:50:07;17.70;69.60
36206;DHT22;22242;48.796;9.930;2023-03-17T07:52:35;19.00;66.10
36206;DHT22;22242;48.796;9.930;2023-03-17T07:55:02;19.10;66.00
36206;DHT22;22242;48.796;9.930;2023-03-17T07:57:30;19.30;60.00
36206;DHT22;22242;48.796;9.930;2023-03-17T07:59:57;19.60;64.30
36206;DHT22;22242;48.796;9.930;2023-03-17T08:02:24;20.30;61.20
36206;DHT22;22242;48.796;9.930;2023-03-17T08:04:51;20.40;62.00
36206;DHT22;22242;48.796;9.930;2023-03-17T08:07:20;19.30;59.20
36206;DHT22;22242;48.796;9.930;2023-03-17T08:09:47;19.20;62.40
36206;DHT22;22242;48.796;9.930;2023-03-17T08:12:14;18.40;66.00
36206;DHT22;22242;48.796;9.930;2023-03-17T08:14:41;17.30;72.60
36206;DHT22;22242;48.796;9.930;2023-03-17T08:17:23;15.80;75.00
36206;DHT22;22242;48.796;9.930;2023-03-17T08:19:52;15.90;76.50
36206;DHT22;22242;48.796;9.930;2023-03-17T08:22:21;15.10;82.10
36206;DHT22;22242;48.796;9.930;2023-03-17T08:24:48;15.30;85.40
36206;DHT22;22242;48.796;9.930;2023-03-17T08:27:16;16.20;78.10
36206;DHT22;22242;48.796;9.930;2023-03-17T08:29:45;15.80;80.30
36206;DHT22;22242;48.796;9.930;2023-03-17T08:32:12;16.30;78.10
36206;DHT22;22242;48.796;9.930;2023-03-17T08:34:40;16.00;73.40
36206;DHT22;22242;48.796;9.930;2023-03-17T08:37:09;16.00;61.00
36206;DHT22;22242;48.796;9.930;2023-03-17T08:39:38;16.40;58.40
36206;DHT22;22242;48.796;9.930;2023-03-17T08:42:05;16.40;55.60
36206;DHT22;22242;48.796;9.930;2023-03-17T08:44:32;16.90;56.30
36206;DHT22;22242;48.796;9.930;2023-03-17T08:47:00;16.70;56.00
36206;DHT22;22242;48.796;9.930;2023-03-17T08:49:27;16.80;56.00
36206;DHT22;22242;48.796;9.930;2023-03-17T08:51:55;17.50;54.90
36206;DHT22;22242;48.796;9.930;2023-03-17T08:54:22;17.80;53.40
36206;DHT22;22242;48.796;9.930;2023-03-17T08:56:51;18.00;52.40
36206;DHT22;22242;48.796;9.930;2023-03-17T08:59:17;18.00;51.60
36206;DHT22;22242;48.796;9.930;2023-03-17T09:01:45;18.10;51.00
36206;DHT22;22242;48.796;9.930;2023-03-17T09:04:12;17.70;51.30
36206;DHT22;22242;48.796;9.930;2023-03-17T09:06:40;17.30;51.70
36206;DHT22;22242;48.796;9.930;2023-03-17T09:09:07;17.00;52.10
36206;DHT22;22242;48.796;9.930;2023-03-17T09:11:35;16.50;53.30
36206;DHT22;22242;48.796;9.930;2023-03-17T09:14:04;16.70;54.00
36206;DHT22;22242;48.796;9.930;2023-03-17T09:16:31;17.80;52.10
36206;DHT22;22242;48.796;9.930;2023-03-17T09:18:59;18.00;51.40
36206;DHT22;22242;48.796;9.930;2023-03-17T09:21:26;18.70;49.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:23:53;19.20;49.20
36206;DHT22;22242;48.796;9.930;2023-03-17T09:26:20;19.70;48.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:28:50;20.30;47.30
36206;DHT22;22242;48.796;9.930;2023-03-17T09:31:18;20.90;45.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:33:46;21.10;46.10
36206;DHT22;22242;48.796;9.930;2023-03-17T09:36:12;20.40;45.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:38:40;20.90;44.50
36206;DHT22;22242;48.796;9.930;2023-03-17T09:41:44;20.70;45.60
36206;DHT22;22242;48.796;9.930;2023-03-17T09:44:22;20.20;45.40
36206;DHT22;22242;48.796;9.930;2023-03-17T09:47:01;20.20;46.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:49:37;19.40;47.30
36206;DHT22;22242;48.796;9.930;2023-03-17T09:52:10;19.90;47.30
36206;DHT22;22242;48.796;9.930;2023-03-17T09:54:38;19.90;46.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:57:11;21.10;45.80
36206;DHT22;22242;48.796;9.930;2023-03-17T09:59:41;21.30;44.10
36206;DHT22;22242;48.796;9.930;2023-03-17T10:02:17;20.70;43.50
36206;DHT22;22242;48.796;9.930;2023-03-17T10:04:47;21.00;43.90
36206;DHT22;22242;48.796;9.930;2023-03-17T10:07:18;21.50;43.30
36206;DHT22;22242;48.796;9.930;2023-03-17T10:09:54;20.90;44.60
36206;DHT22;22242;48.796;9.930;2023-03-17T10:12:34;20.40;45.30
36206;DHT22;22242;48.796;9.930;2023-03-17T10:15:07;21.00;44.50
36206;DHT22;22242;48.796;9.930;2023-03-17T10:17:40;21.30;44.60
36206;DHT22;22242;48.796;9.930;2023-03-17T10:20:12;22.10;41.60
36206;DHT22;22242;48.796;9.930;2023-03-17T10:22:44;21.50;42.10
36206;DHT22;22242;48.796;9.930;2023-03-17T10:25:14;21.50;42.00
36206;DHT22;22242;48.796;9.930;2023-03-17T10:27:44;21.10;43.30
36206;DHT22;22242;48.796;9.930;2023-03-17T10:30:18;21.10;43.50
36206;DHT22;22242;48.796;9.930;2023-03-17T10:32:47;21.40;43.90
36206;DHT22;22242;48.796;9.930;2023-03-17T10:35:15;22.10;43.70
36206;DHT22;22242;48.796;9.930;2023-03-17T10:37:45;22.80;42.40
36206;DHT22;22242;48.796;9.930;2023-03-17T10:40:21;23.80;42.40
36206;DHT22;22242;48.796;9.930;2023-03-17T10:42:52;24.30;43.80
36206;DHT22;22242;48.796;9.930;2023-03-17T10:45:25;24.60;44.50
36206;DHT22;22242;48.796;9.930;2023-03-17T10:47:55;23.70;40.80
36206;DHT22;22242;48.796;9.930;2023-03-17T10:50:25;24.60;43.40
36206;DHT22;22242;48.796;9.930;2023-03-17T10:52:57;23.20;44.30
36206;DHT22;22242;48.796;9.930;2023-03-17T10:55:28;23.80;44.10
36206;DHT22;22242;48.796;9.930;2023-03-17T10:58:01;23.00;46.30
36206;DHT22;22242;48.796;9.930;2023-03-17T11:00:30;23.80;44.40
36206;DHT22;22242;48.796;9.930;2023-03-17T11:03:10;24.30;40.30
36206;DHT22;22242;48.796;9.930;2023-03-17T11:05:37;25.10;41.80
36206;DHT22;22242;48.796;9.930;2023-03-17T11:08:08;24.30;38.60
36206;DHT22;22242;48.796;9.930;2023-03-17T11:10:38;23.60;39.00
36206;DHT22;22242;48.796;9.930;2023-03-17T11:13:06;23.40;39.70
36206;DHT22;22242;48.796;9.930;2023-03-17T11:15:36;23.20;41.10
36206;DHT22;22242;48.796;9.930;2023-03-17T11:18:12;23.20;41.30
36206;DHT22;22242;48.796;9.930;2023-03-17T11:20:45;22.90;40.10
36206;DHT22;22242;48.796;9.930;2023-03-17T11:26:31;22.70;39.10
36206;DHT22;22242;48.796;9.930;2023-03-17T11:29:14;23.70;39.80
36206;DHT22;22242;48.796;9.930;2023-03-17T11:31:47;24.30;38.00
36206;DHT22;22242;48.796;9.930;2023-03-17T11:34:27;24.40;38.00
36206;DHT22;22242;48.796;9.930;2023-03-17T11:37:02;23.00;39.60
36206;DHT22;22242;48.796;9.930;2023-03-17T11:39:37;23.80;38.10
36206;DHT22;22242;48.796;9.930;2023-03-17T11:42:13;24.50;38.50
36206;DHT22;22242;48.796;9.930;2023-03-17T11:45:18;24.50;37.10
36206;DHT22;22242;48.796;9.930;2023-03-17T11:48:04;24.00;37.30
36206;DHT22;22242;48.796;9.930;2023-03-17T11:50:40;23.70;37.80
36206;DHT22;22242;48.796;9.930;2023-03-17T11:53:23;23.40;39.60
36206;DHT22;22242;48.796;9.930;2023-03-17T11:55:59;22.10;41.30
36206;DHT22;22242;48.796;9.930;2023-03-17T11:58:32;22.20;42.00
36206;DHT22;22242;48.796;9.930;2023-03-17T12:01:04;22.20;41.90
36206;DHT22;22242;48.796;9.930;2023-03-17T12:03:38;21.80;42.10
36206;DHT22;22242;48.796;9.930;2023-03-17T12:06:14;21.10;42.80
36206;DHT22;22242;48.796;9.930;2023-03-17T12:08:50;20.80;43.70
36206;DHT22;22242;48.796;9.930;2023-03-17T12:11:22;21.10;45.70
36206;DHT22;22242;48.796;9.930;2023-03-17T12:13:53;21.80;43.10
36206;DHT22;22242;48.796;9.930;2023-03-17T12:16:27;22.00;43.40
36206;DHT22;22242;48.796;9.930;2023-03-17T12:19:02;21.50;44.90
36206;DHT22;22242;48.796;9.930;2023-03-17T12:21:35;21.40;44.10
36206;DHT22;22242;48.796;9.930;2023-03-17T12:24:09;21.00;41.40
36206;DHT22;22242;48.796;9.930;2023-03-17T12:26:40;21.10;43.30
36206;DHT22;22242;48.796;9.930;2023-03-17T12:29:12;21.40;45.50
36206;DHT22;22242;48.796;9.930;2023-03-17T12:31:43;21.10;40.80
36206;DHT22;22242;48.796;9.930;2023-03-17T12:34:17;21.00;41.60
