sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2023-08-30T00:01:39;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:04:07;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:06:35;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:09:04;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:11:33;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:14:04;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:16:35;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:19:06;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:21:34;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:24:03;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:26:31;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:28:59;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:31:29;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:33:56;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:36:24;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:38:52;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:41:21;21.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:43:52;21.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:46:19;21.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:48:48;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:51:16;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:53:44;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:56:12;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T00:58:42;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:01:10;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:03:39;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:06:07;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:08:37;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:11:11;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:13:40;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:16:08;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:18:38;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:21:09;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:23:51;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:26:42;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:29:11;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:31:40;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:34:08;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:36:36;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:39:05;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:41:35;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:44:05;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:46:35;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:49:07;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:51:36;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:54:04;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:56:33;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T01:59:00;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:01:29;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:04:00;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:06:46;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:11:53;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:14:25;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:16:55;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:19:24;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:21:51;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:24:19;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:26:47;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:29:15;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:31:43;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:34:11;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:36:39;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:39:08;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:41:38;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:44:13;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:46:41;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:49:09;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:51:38;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:54:06;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:56:34;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T02:59:02;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:01:31;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:03:59;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:06:29;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:08:57;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:11:25;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:13:54;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:16:22;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:18:51;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:21:19;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:23:47;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:26:16;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:28:44;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:31:14;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:33:42;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:36:16;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:38:44;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:41:12;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:43:42;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:46:10;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:48:39;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:51:07;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:53:35;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:56:03;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T03:58:31;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:00:59;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:03:27;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:05:55;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:08:25;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:10:53;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:13:21;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:15:48;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:18:17;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:20:46;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:23:13;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:25:44;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:28:12;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:30:39;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:33:10;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:35:38;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:38:06;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:40:35;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:43:05;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:45:34;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:48:05;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:50:34;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:53:02;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:55:32;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T04:58:00;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:00:29;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:02:58;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:05:27;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:07:57;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:10:25;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:12:53;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:15:22;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:17:50;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:20:18;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:22:46;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:25:14;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:27:42;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:30:12;20.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:32:42;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:35:28;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:38:07;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:40:47;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:43:15;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:45:43;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:48:11;21.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:50:39;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:53:08;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:55:38;21.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T05:58:07;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:00:35;21.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:03:03;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:05:32;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:08:00;21.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:10:28;21.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:12:56;21.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:15:24;21.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:17:53;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:20:21;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:22:49;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:25:17;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:27:59;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:30:29;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:32:58;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:35:26;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:37:53;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:40:22;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:42:50;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:45:18;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:47:48;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:50:16;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:52:44;21.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:55:12;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T06:57:40;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:00:10;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:02:38;21.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:05:07;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:07:35;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:10:03;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:12:31;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:14:59;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:17:27;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:19:57;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:22:25;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:24:52;21.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:27:21;21.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:29:50;21.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:32:17;22.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:34:46;22.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:37:21;22.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:39:51;22.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:42:19;22.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:44:48;22.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:47:16;22.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:49:44;22.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:52:12;22.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:54:41;22.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:57:08;22.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T07:59:37;22.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:02:05;22.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:04:35;22.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:07:04;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:09:32;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:12:02;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:14:30;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:16:59;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:19:27;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:21:56;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:24:24;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:26:52;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:29:20;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:31:48;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:34:19;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:36:49;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:39:18;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:41:46;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:44:13;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:46:42;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:49:14;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:51:43;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:54:12;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:56:41;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T08:59:09;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:01:38;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:04:10;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:06:39;22.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:09:12;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:11:39;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:14:10;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:16:38;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:19:06;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:21:37;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:24:06;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:26:35;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:29:06;23.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:31:35;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:34:05;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:36:41;23.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:39:12;23.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:41:48;23.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:44:16;23.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:46:46;23.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:49:38;23.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:52:06;23.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:54:37;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:57:07;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T09:59:35;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:02:03;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:04:32;23.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:07:01;23.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:09:32;23.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:12:01;23.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:14:30;23.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:17:03;23.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:19:32;23.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:22:05;23.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:24:44;23.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:27:15;23.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:29:46;23.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:32:24;23.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:34:50;23.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:37:26;23.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:39:59;24.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:42:31;24.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:45:04;24.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:47:35;24.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:50:08;24.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:52:37;24.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:55:17;24.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T10:57:44;24.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:02:49;25.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:05:23;25.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:07:52;25.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:10:21;25.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:12:49;25.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:15:17;25.50;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:17:45;25.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:20:16;25.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:22:48;25.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:25:17;25.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:27:44;25.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:30:13;25.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:32:42;25.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:35:11;25.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:37:40;25.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:40:10;26.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:42:39;26.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:45:10;26.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:47:38;26.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:50:08;26.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:52:41;25.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:55:09;25.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T11:57:38;25.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:00:13;25.60;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:02:42;25.70;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:05:12;25.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:07:40;25.80;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:10:11;25.90;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:12:44;26.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:15:13;26.00;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:17:44;26.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:20:16;26.10;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:22:51;26.20;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:25:21;26.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:27:51;26.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:30:19;26.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:32:47;26.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:35:15;26.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:37:43;26.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:40:11;26.40;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:42:40;26.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:45:08;26.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:47:36;26.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:50:05;26.30;99.90
23347;DHT22;36852;45.466;11.066;2023-08-30T12:52:32;26.40;99.00
23347;DHT22;36852;45.466;11.066;2023-08-30T12:55:00;26.50;98.10
23347;DHT22;36852;45.466;11.066;2023-08-30T12:57:28;26.50;98.20
23347;DHT22;36852;45.466;11.066;2023-08-30T12:59:56;26.60;98.40
23347;DHT22;36852;45.466;11.066;2023-08-30T13:02:24;26.70;98.30
23347;DHT22;36852;45.466;11.066;2023-08-30T13:04:53;26.80;98.60
23347;DHT22;36852;45.466;11.066;2023-08-30T13:07:21;26.70;97.60
23347;DHT22;36852;45.466;11.066;2023-08-30T13:09:50;26.90;98.80
23347;DHT22;36852;45.466;11.066;2023-08-30T13:12:18;26.40;97.10
23347;DHT22;36852;45.466;11.066;2023-08-30T13:14:46;26.40;98.20
23347;DHT22;36852;45.466;11.066;2023-08-30T13:17:15;26.60;98.10
23347;DHT22;36852;45.466;11.066;2023-08-30T13:19:44;26.70;97.90
23347;DHT22;36852;45.466;11.066;2023-08-30T13:22:12;26.60;98.20
23347;DHT22;36852;45.466;11.066;2023-08-30T13:24:40;26.50;98.30
23347;DHT22;36852;45.466;11.066;2023-08-30T13:27:08;26.70;98.40
23347;DHT22;36852;45.466;11.066;2023-08-30T13:29:37;26.80;96.80
23347;DHT22;36852;45.466;11.066;2023-08-30T13:32:05;26.90;95.60
23347;DHT22;36852;45.466;11.066;2023-08-30T13:34:33;27.10;96.30
23347;DHT22;36852;45.466;11.066;2023-08-30T13:37:01;27.40;96.50
23347;DHT22;36852;45.466;11.066;2023-08-30T13:39:29;27.50;94.50
23347;DHT22;36852;45.466;11.066;2023-08-30T13:41:57;27.60;93.60
23347;DHT22;36852;45.466;11.066;2023-08-30T13:44:25;27.80;95.40
23347;DHT22;36852;45.466;11.066;2023-08-30T13:46:53;28.10;94.60
23347;DHT22;36852;45.466;11.066;2023-08-30T13:49:21;28.40;95.30
23347;DHT22;36852;45.466;11.066;2023-08-30T13:51:49;28.70;93.20
23347;DHT22;36852;45.466;11.066;2023-08-30T13:54:17;28.80;92.20
23347;DHT22;36852;45.466;11.066;2023-08-30T13:56:45;28.60;90.40
23347;DHT22;36852;45.466;11.066;2023-08-30T13:59:14;28.30;89.50
23347;DHT22;36852;45.466;11.066;2023-08-30T14:01:42;27.70;89.70
23347;DHT22;36852;45.466;11.066;2023-08-30T14:04:10;27.40;90.80
23347;DHT22;36852;45.466;11.066;2023-08-30T14:06:38;26.90;92.60
23347;DHT22;36852;45.466;11.066;2023-08-30T14:09:06;26.70;92.80
23347;DHT22;36852;45.466;11.066;2023-08-30T14:11:35;26.40;93.00
23347;DHT22;36852;45.466;11.066;2023-08-30T14:14:08;26.20;93.30
23347;DHT22;36852;45.466;11.066;2023-08-30T14:16:36;26.20;93.30
23347;DHT22;36852;45.466;11.066;2023-08-30T14:19:04;26.10;93.30
23347;DHT22;36852;45.466;11.066;2023-08-30T14:21:33;26.00;93.50
23347;DHT22;36852;45.466;11.066;2023-08-30T14:24:01;26.00;94.10
23347;DHT22;36852;45.466;11.066;2023-08-30T14:26:29;26.00;94.50
23347;DHT22;36852;45.466;11.066;2023-08-30T14:28:58;26.00;94.70
23347;DHT22;36852;45.466;11.066;2023-08-30T14:31:26;26.10;94.60
23347;DHT22;36852;45.466;11.066;2023-08-30T14:33:55;26.20;94.60
23347;DHT22;36852;45.466;11.066;2023-08-30T14:36:26;26.30;95.20
23347;DHT22;36852;45.466;11.066;2023-08-30T14:38:54;26.40;96.60
23347;DHT22;36852;45.466;11.066;2023-08-30T14:41:23;26.40;97.70
23347;DHT22;36852;45.466;11.066;2023-08-30T14:43:51;26.50;98.80
23347;DHT22;36852;45.466;11.066;2023-08-30T14:46:18;26.70;99.80
23347;DHT22;36852;45.466;11.066;2023-08-30T14:48:49;26.80;97.90
23347;DHT22;36852;45.466;11.066;2023-08-30T14:51:18;26.80;97.70
23347;DHT22;36852;45.466;11.066;2023-08-30T14:53:50;26.90;97.90
23347;DHT22;36852;45.466;11.066;2023-08-30T14:56:18;27.00;97.50
23347;DHT22;36852;45.466;11.066;2023-08-30T14:58:47;27.00;97.50
23347;DHT22;36852;45.466;11.066;2023-08-30T15:01:16;27.00;97.00
23347;DHT22;36852;45.466;11.066;2023-08-30T15:03:44;27.00;96.30
23347;DHT22;36852;45.466;11.066;2023-08-30T15:06:12;26.90;96.90
23347;DHT22;36852;45.466;11.066;2023-08-30T15:08:41;26.90;96.80
23347;DHT22;36852;45.466;11.066;2023-08-30T15:11:10;26.80;97.20
23347;DHT22;36852;45.466;11.066;2023-08-30T15:13:38;26.80;97.50
23347;DHT22;36852;45.466;11.066;2023-08-30T15:16:06;26.70;97.80
23347;DHT22;36852;45.466;11.066;2023-08-30T15:18:35;26.70;98.00
23347;DHT22;36852;45.466;11.066;2023-08-30T15:21:04;26.70;98.50
23347;DHT22;36852;45.466;11.066;2023-08-30T15:23:36;26.70;98.70
23347;DHT22;36852;45.466;11.066;2023-08-30T15:26:05;26.70;99.00
23347;DHT22;36852;45.466;11.066;2023-08-30T15:28:36;26.70;98.50
23347;DHT22;36852;45.466;11.066;2023-08-30T15:31:05;26.70;98.70
23347;DHT22;36852;45.466;11.066;2023-08-30T15:33:33;26.70;98.60