sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-08-24T00:01:01;14.5;88.2
72919;SHT30;68407;55.694;26.994;2023-08-24T00:05:46;14.4;88
72919;SHT30;68407;55.694;26.994;2023-08-24T00:10:52;14.4;88.1
72919;SHT30;68407;55.694;26.994;2023-08-24T00:16:12;14.4;88
72919;SHT30;68407;55.694;26.994;2023-08-24T00:20:34;14.4;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T00:25:58;14.4;88.5
72919;SHT30;68407;55.694;26.994;2023-08-24T00:31:06;14.4;88.9
72919;SHT30;68407;55.694;26.994;2023-08-24T00:35:43;14.5;88.9
72919;SHT30;68407;55.694;26.994;2023-08-24T00:41:12;14.5;88.8
72919;SHT30;68407;55.694;26.994;2023-08-24T00:45:52;14.6;88.5
72919;SHT30;68407;55.694;26.994;2023-08-24T00:50:38;14.6;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T00:55:34;14.6;88.2
72919;SHT30;68407;55.694;26.994;2023-08-24T01:01:12;14.6;88
72919;SHT30;68407;55.694;26.994;2023-08-24T01:06:04;14.5;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T01:11:01;14.4;88
72919;SHT30;68407;55.694;26.994;2023-08-24T01:16:13;14.4;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T01:21:04;14.5;88.2
72919;SHT30;68407;55.694;26.994;2023-08-24T01:25:46;14.5;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T01:31:04;14.5;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T01:36:13;14.4;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T01:40:48;14.4;88.4
72919;SHT30;68407;55.694;26.994;2023-08-24T01:46:06;14.4;88.1
72919;SHT30;68407;55.694;26.994;2023-08-24T01:51:12;14.4;87.7
72919;SHT30;68407;55.694;26.994;2023-08-24T01:55:34;14.3;87.5
72919;SHT30;68407;55.694;26.994;2023-08-24T02:00:44;14.2;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T02:05:40;14.1;88.7
72919;SHT30;68407;55.694;26.994;2023-08-24T02:10:56;14.1;89.2
72919;SHT30;68407;55.694;26.994;2023-08-24T02:16:03;14.2;89.1
72919;SHT30;68407;55.694;26.994;2023-08-24T02:21:06;14.2;88.8
72919;SHT30;68407;55.694;26.994;2023-08-24T02:25:52;14.2;88.7
72919;SHT30;68407;55.694;26.994;2023-08-24T02:30:59;14.2;88.8
72919;SHT30;68407;55.694;26.994;2023-08-24T02:35:34;14.2;88.9
72919;SHT30;68407;55.694;26.994;2023-08-24T02:41:12;14.2;89
72919;SHT30;68407;55.694;26.994;2023-08-24T02:45:34;14.1;89.3
72919;SHT30;68407;55.694;26.994;2023-08-24T02:50:56;14.2;89.6
72919;SHT30;68407;55.694;26.994;2023-08-24T02:56:10;14.2;89.6
72919;SHT30;68407;55.694;26.994;2023-08-24T03:00:37;14.3;89.6
72919;SHT30;68407;55.694;26.994;2023-08-24T03:05:53;14.4;89.9
72919;SHT30;68407;55.694;26.994;2023-08-24T03:11:12;14.5;90
72919;SHT30;68407;55.694;26.994;2023-08-24T03:15:48;14.6;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T03:20:36;14.7;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T03:26:00;14.8;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T03:31:12;14.9;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T03:35:58;15;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T03:40:38;15.1;89.8
72919;SHT30;68407;55.694;26.994;2023-08-24T03:46:12;15.2;89.7
72919;SHT30;68407;55.694;26.994;2023-08-24T03:51:04;15.3;89.5
72919;SHT30;68407;55.694;26.994;2023-08-24T03:55:34;15.4;89.3
72919;SHT30;68407;55.694;26.994;2023-08-24T04:00:52;15.5;89
72919;SHT30;68407;55.694;26.994;2023-08-24T04:06:00;15.6;88.6
72919;SHT30;68407;55.694;26.994;2023-08-24T04:11:04;15.7;88.3
72919;SHT30;68407;55.694;26.994;2023-08-24T04:15:48;15.8;88.1
72919;SHT30;68407;55.694;26.994;2023-08-24T04:21:10;15.8;88
72919;SHT30;68407;55.694;26.994;2023-08-24T04:25:38;15.9;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T04:30:48;16.1;87.5
72919;SHT30;68407;55.694;26.994;2023-08-24T04:35:34;16.2;87.1
72919;SHT30;68407;55.694;26.994;2023-08-24T04:41:12;16.4;86.9
72919;SHT30;68407;55.694;26.994;2023-08-24T04:45:38;16.4;86.5
72919;SHT30;68407;55.694;26.994;2023-08-24T04:50:48;16.4;86.6
72919;SHT30;68407;55.694;26.994;2023-08-24T04:55:50;16.3;86.8
72919;SHT30;68407;55.694;26.994;2023-08-24T05:00:36;16.3;86.9
72919;SHT30;68407;55.694;26.994;2023-08-24T05:06:12;16.3;87
72919;SHT30;68407;55.694;26.994;2023-08-24T05:10:52;16.3;86.8
72919;SHT30;68407;55.694;26.994;2023-08-24T05:15:52;16.3;86.8
72919;SHT30;68407;55.694;26.994;2023-08-24T05:20:34;16.3;86.7
72919;SHT30;68407;55.694;26.994;2023-08-24T05:26:12;16.4;86.3
72919;SHT30;68407;55.694;26.994;2023-08-24T05:31:04;16.6;85.6
72919;SHT30;68407;55.694;26.994;2023-08-24T05:36:12;16.7;85.3
72919;SHT30;68407;55.694;26.994;2023-08-24T05:41:12;16.9;84.9
72919;SHT30;68407;55.694;26.994;2023-08-24T05:46:00;17.1;84.5
72919;SHT30;68407;55.694;26.994;2023-08-24T05:50:44;17.3;83.7
72919;SHT30;68407;55.694;26.994;2023-08-24T05:55:57;17.5;82.8
72919;SHT30;68407;55.694;26.994;2023-08-24T06:01:12;17.8;82.2
72919;SHT30;68407;55.694;26.994;2023-08-24T06:06:00;17.8;82
72919;SHT30;68407;55.694;26.994;2023-08-24T06:10:42;17.8;82
72919;SHT30;68407;55.694;26.994;2023-08-24T06:16:12;17.9;82.8
72919;SHT30;68407;55.694;26.994;2023-08-24T06:20:34;18.1;82.2
72919;SHT30;68407;55.694;26.994;2023-08-24T06:25:34;18.5;81.1
72919;SHT30;68407;55.694;26.994;2023-08-24T06:30:48;18.8;80
72919;SHT30;68407;55.694;26.994;2023-08-24T06:35:56;19.1;79.5
72919;SHT30;68407;55.694;26.994;2023-08-24T06:40:57;19.3;78.7
72919;SHT30;68407;55.694;26.994;2023-08-24T06:46:04;19.5;78.3
72919;SHT30;68407;55.694;26.994;2023-08-24T06:50:50;19.5;77.5
72919;SHT30;68407;55.694;26.994;2023-08-24T06:55:46;19.5;77.4
72919;SHT30;68407;55.694;26.994;2023-08-24T07:00:44;19.6;76.6
72919;SHT30;68407;55.694;26.994;2023-08-24T07:05:48;19.7;76.5
72919;SHT30;68407;55.694;26.994;2023-08-24T07:11:00;20.1;76
72919;SHT30;68407;55.694;26.994;2023-08-24T07:15:56;20.3;75.9
72919;SHT30;68407;55.694;26.994;2023-08-24T07:21:12;20.4;74.6
72919;SHT30;68407;55.694;26.994;2023-08-24T07:25:50;20.7;74.8
72919;SHT30;68407;55.694;26.994;2023-08-24T07:30:35;20.9;74.3
72919;SHT30;68407;55.694;26.994;2023-08-24T07:35:46;20.9;73.6
72919;SHT30;68407;55.694;26.994;2023-08-24T07:40:34;20.8;73.9
72919;SHT30;68407;55.694;26.994;2023-08-24T07:45:54;21;74.2
72919;SHT30;68407;55.694;26.994;2023-08-24T07:51:00;21;73.8
72919;SHT30;68407;55.694;26.994;2023-08-24T07:56:12;20.7;73.1
72919;SHT30;68407;55.694;26.994;2023-08-24T08:00:56;20.5;73.9
72919;SHT30;68407;55.694;26.994;2023-08-24T08:05:34;20.6;73.3
72919;SHT30;68407;55.694;26.994;2023-08-24T08:10:44;20.6;73.2
72919;SHT30;68407;55.694;26.994;2023-08-24T08:15:38;21;73.1
72919;SHT30;68407;55.694;26.994;2023-08-24T08:21:08;21.2;72.5
72919;SHT30;68407;55.694;26.994;2023-08-24T08:26:12;21.3;73.4
72919;SHT30;68407;55.694;26.994;2023-08-24T08:30:54;21.2;72.6
72919;SHT30;68407;55.694;26.994;2023-08-24T08:35:44;20.9;73.8
72919;SHT30;68407;55.694;26.994;2023-08-24T08:41:12;20.7;74.3
72919;SHT30;68407;55.694;26.994;2023-08-24T08:45:38;20.5;75.1
72919;SHT30;68407;55.694;26.994;2023-08-24T08:51:10;20;76
72919;SHT30;68407;55.694;26.994;2023-08-24T08:55:56;19.8;77.2
72919;SHT30;68407;55.694;26.994;2023-08-24T09:00:56;19.8;77.9
72919;SHT30;68407;55.694;26.994;2023-08-24T09:05:56;20;78.1
72919;SHT30;68407;55.694;26.994;2023-08-24T09:11:04;20.5;77.9
72919;SHT30;68407;55.694;26.994;2023-08-24T09:15:34;20.7;77.6
72919;SHT30;68407;55.694;26.994;2023-08-24T09:20:42;20.5;77.5
72919;SHT30;68407;55.694;26.994;2023-08-24T09:25:44;20.1;78.3
72919;SHT30;68407;55.694;26.994;2023-08-24T09:30:44;19.7;78.8
72919;SHT30;68407;55.694;26.994;2023-08-24T09:35:38;19.4;79.9
72919;SHT30;68407;55.694;26.994;2023-08-24T09:41:08;19.2;81.4
72919;SHT30;68407;55.694;26.994;2023-08-24T09:46:12;19.2;82.4
72919;SHT30;68407;55.694;26.994;2023-08-24T09:50:52;19.2;83
72919;SHT30;68407;55.694;26.994;2023-08-24T09:55:34;19.3;83.5
72919;SHT30;68407;55.694;26.994;2023-08-24T10:00:56;19.1;82.7
72919;SHT30;68407;55.694;26.994;2023-08-24T10:05:38;18.4;82.6
72919;SHT30;68407;55.694;26.994;2023-08-24T10:10:44;18.2;84
72919;SHT30;68407;55.694;26.994;2023-08-24T10:16:00;18.2;84.9
72919;SHT30;68407;55.694;26.994;2023-08-24T10:21:12;18.4;85
72919;SHT30;68407;55.694;26.994;2023-08-24T10:25:38;18.7;84.1
72919;SHT30;68407;55.694;26.994;2023-08-24T10:31:00;18.9;84.5
72919;SHT30;68407;55.694;26.994;2023-08-24T10:36:12;19.2;84.1
72919;SHT30;68407;55.694;26.994;2023-08-24T10:40:50;19.4;83.3
72919;SHT30;68407;55.694;26.994;2023-08-24T10:46:12;19.5;82.1
72919;SHT30;68407;55.694;26.994;2023-08-24T10:51:21;19.6;81.9
72919;SHT30;68407;55.694;26.994;2023-08-24T10:55:36;19.7;82.2
72919;SHT30;68407;55.694;26.994;2023-08-24T11:00:44;19.9;80.1
72919;SHT30;68407;55.694;26.994;2023-08-24T11:05:56;19.7;80.1
72919;SHT30;68407;55.694;26.994;2023-08-24T11:11:18;19.6;80.6
72919;SHT30;68407;55.694;26.994;2023-08-24T11:15:50;19.5;81
72919;SHT30;68407;55.694;26.994;2023-08-24T11:20:34;19.4;81.1
72919;SHT30;68407;55.694;26.994;2023-08-24T11:25:49;19.3;80.6
72919;SHT30;68407;55.694;26.994;2023-08-24T11:31:12;19.3;80.6
72919;SHT30;68407;55.694;26.994;2023-08-24T11:35:35;19.3;80.6
72919;SHT30;68407;55.694;26.994;2023-08-24T11:41:12;19.5;80.3
72919;SHT30;68407;55.694;26.994;2023-08-24T11:46:04;19.5;79.3
72919;SHT30;68407;55.694;26.994;2023-08-24T11:51:00;19.5;79.5
72919;SHT30;68407;55.694;26.994;2023-08-24T11:56:12;19.4;80.1
72919;SHT30;68407;55.694;26.994;2023-08-24T12:00:52;19.3;80.7
72919;SHT30;68407;55.694;26.994;2023-08-24T12:05:48;19.5;81.5
72919;SHT30;68407;55.694;26.994;2023-08-24T12:10:46;20.1;80.4
72919;SHT30;68407;55.694;26.994;2023-08-24T12:16:12;21;77.1
72919;SHT30;68407;55.694;26.994;2023-08-24T12:21:04;21.5;76
72919;SHT30;68407;55.694;26.994;2023-08-24T12:26:06;21.1;75.4
72919;SHT30;68407;55.694;26.994;2023-08-24T12:31:13;21;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T12:36:04;20.9;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T12:40:34;20.6;75.8
72919;SHT30;68407;55.694;26.994;2023-08-24T12:45:34;20.1;77.6
72919;SHT30;68407;55.694;26.994;2023-08-24T12:51:13;19.9;78.6
72919;SHT30;68407;55.694;26.994;2023-08-24T12:56:12;19.9;79.1
72919;SHT30;68407;55.694;26.994;2023-08-24T13:01:00;20;79.5
72919;SHT30;68407;55.694;26.994;2023-08-24T13:06:12;20.1;79.2
72919;SHT30;68407;55.694;26.994;2023-08-24T13:11:04;20.4;79.3
72919;SHT30;68407;55.694;26.994;2023-08-24T13:15:44;20.9;77.9
72919;SHT30;68407;55.694;26.994;2023-08-24T13:21:04;21.3;76.9
72919;SHT30;68407;55.694;26.994;2023-08-24T13:26:16;21.5;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T13:30:58;21.7;74.5
72919;SHT30;68407;55.694;26.994;2023-08-24T13:35:42;21.5;73.9
72919;SHT30;68407;55.694;26.994;2023-08-24T13:41:10;21.4;75
72919;SHT30;68407;55.694;26.994;2023-08-24T13:46:00;21.3;74.8
72919;SHT30;68407;55.694;26.994;2023-08-24T13:50:52;21.3;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T13:55:54;21.3;75
72919;SHT30;68407;55.694;26.994;2023-08-24T14:00:54;21.4;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T14:05:38;21.2;75.1
72919;SHT30;68407;55.694;26.994;2023-08-24T14:11:02;21.2;75.3
72919;SHT30;68407;55.694;26.994;2023-08-24T14:15:50;21.2;75
72919;SHT30;68407;55.694;26.994;2023-08-24T14:21:08;21.1;75.1
72919;SHT30;68407;55.694;26.994;2023-08-24T14:25:36;21.1;75.6
72919;SHT30;68407;55.694;26.994;2023-08-24T14:30:44;21.1;75
72919;SHT30;68407;55.694;26.994;2023-08-24T14:35:50;21.3;74.2
72919;SHT30;68407;55.694;26.994;2023-08-24T14:40:56;21.5;74.3
72919;SHT30;68407;55.694;26.994;2023-08-24T14:46:12;21.8;75
72919;SHT30;68407;55.694;26.994;2023-08-24T14:50:48;21.9;73.8
72919;SHT30;68407;55.694;26.994;2023-08-24T14:55:38;21.6;74.4
72919;SHT30;68407;55.694;26.994;2023-08-24T15:00:55;21.3;75.3
72919;SHT30;68407;55.694;26.994;2023-08-24T15:05:37;21.3;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T15:10:34;21.5;75.5
72919;SHT30;68407;55.694;26.994;2023-08-24T15:16:00;21.7;74.6
72919;SHT30;68407;55.694;26.994;2023-08-24T15:21:06;22.5;73.1
72919;SHT30;68407;55.694;26.994;2023-08-24T15:25:42;23.2;71.5
72919;SHT30;68407;55.694;26.994;2023-08-24T15:30:34;23.6;69.5
72919;SHT30;68407;55.694;26.994;2023-08-24T15:36:12;23.7;69
72919;SHT30;68407;55.694;26.994;2023-08-24T15:40:51;23.5;69.4
72919;SHT30;68407;55.694;26.994;2023-08-24T15:45:38;23;70.5
72919;SHT30;68407;55.694;26.994;2023-08-24T15:50:38;22.5;72
72919;SHT30;68407;55.694;26.994;2023-08-24T15:55:36;21.9;73.7
72919;SHT30;68407;55.694;26.994;2023-08-24T16:00:34;21.4;76.2
72919;SHT30;68407;55.694;26.994;2023-08-24T16:05:34;20.9;77.9
72919;SHT30;68407;55.694;26.994;2023-08-24T16:11:12;20.6;78.9
72919;SHT30;68407;55.694;26.994;2023-08-24T16:16:00;20.3;79.7
72919;SHT30;68407;55.694;26.994;2023-08-24T16:20:45;20.1;80.6
72919;SHT30;68407;55.694;26.994;2023-08-24T16:25:52;20;81.2
72919;SHT30;68407;55.694;26.994;2023-08-24T16:31:12;20;81.4
72919;SHT30;68407;55.694;26.994;2023-08-24T16:35:34;20;81.5
72919;SHT30;68407;55.694;26.994;2023-08-24T16:40:48;19.9;81.8
72919;SHT30;68407;55.694;26.994;2023-08-24T16:46:04;19.7;82.7
72919;SHT30;68407;55.694;26.994;2023-08-24T16:51:00;19.7;83
72919;SHT30;68407;55.694;26.994;2023-08-24T16:56:12;19.5;82.7
72919;SHT30;68407;55.694;26.994;2023-08-24T17:00:34;19.5;83.5
72919;SHT30;68407;55.694;26.994;2023-08-24T17:05:40;19.5;83.9
72919;SHT30;68407;55.694;26.994;2023-08-24T17:10:34;19.3;84.4
72919;SHT30;68407;55.694;26.994;2023-08-24T17:16:12;18.8;85.8
72919;SHT30;68407;55.694;26.994;2023-08-24T17:21:04;18.8;86.5
72919;SHT30;68407;55.694;26.994;2023-08-24T17:26:12;18.8;86.9
72919;SHT30;68407;55.694;26.994;2023-08-24T17:31:12;18.8;86.5
72919;SHT30;68407;55.694;26.994;2023-08-24T17:36:04;18.7;85.9
72919;SHT30;68407;55.694;26.994;2023-08-24T17:40:38;18.6;86.2
72919;SHT30;68407;55.694;26.994;2023-08-24T17:45:44;18.5;86.6
72919;SHT30;68407;55.694;26.994;2023-08-24T17:51:12;18.5;86.9
72919;SHT30;68407;55.694;26.994;2023-08-24T17:56:12;18.5;87.2
72919;SHT30;68407;55.694;26.994;2023-08-24T18:01:12;18.5;87.3
72919;SHT30;68407;55.694;26.994;2023-08-24T18:05:46;18.4;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T18:11:04;18.3;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T18:15:38;18.4;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T18:21:04;18.4;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T18:26:12;18.4;87.7
72919;SHT30;68407;55.694;26.994;2023-08-24T18:30:46;18.4;87.7
72919;SHT30;68407;55.694;26.994;2023-08-24T18:35:44;18.4;87.6
72919;SHT30;68407;55.694;26.994;2023-08-24T18:41:12;18.3;87.7
72919;SHT30;68407;55.694;26.994;2023-08-24T18:45:38;18.3;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T18:50:38;18.3;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T18:55:38;18.2;87.7
72919;SHT30;68407;55.694;26.994;2023-08-24T19:00:52;18.2;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:05:58;18.2;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:11:06;18.2;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T19:15:57;18.1;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:20:39;18.1;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:25:58;18;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:30:50;18;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:35:46;17.9;87.9
72919;SHT30;68407;55.694;26.994;2023-08-24T19:41:01;17.9;87.6
72919;SHT30;68407;55.694;26.994;2023-08-24T19:46:14;17.8;87.6
72919;SHT30;68407;55.694;26.994;2023-08-24T19:50:50;17.8;87.6
72919;SHT30;68407;55.694;26.994;2023-08-24T19:56:02;17.7;87.7
72919;SHT30;68407;55.694;26.994;2023-08-24T20:01:14;17.6;87.8
72919;SHT30;68407;55.694;26.994;2023-08-24T20:05:52;17.4;88.2
72919;SHT30;68407;55.694;26.994;2023-08-24T20:10:46;17.3;88.7
72919;SHT30;68407;55.694;26.994;2023-08-24T20:15:40;17.2;88.9
72919;SHT30;68407;55.694;26.994;2023-08-24T20:21:02;17.2;89.2
72919;SHT30;68407;55.694;26.994;2023-08-24T20:25:56;17.1;89.5
72919;SHT30;68407;55.694;26.994;2023-08-24T20:30:34;17.1;89.6
72919;SHT30;68407;55.694;26.994;2023-08-24T20:36:14;17.1;89.6
72919;SHT30;68407;55.694;26.994;2023-08-24T20:40:36;17;89.4
72919;SHT30;68407;55.694;26.994;2023-08-24T20:45:46;17;89.2
72919;SHT30;68407;55.694;26.994;2023-08-24T20:50:34;16.9;89.2
72919;SHT30;68407;55.694;26.994;2023-08-24T20:56:14;16.8;89.4
72919;SHT30;68407;55.694;26.994;2023-08-24T21:00:40;16.7;89.5
72919;SHT30;68407;55.694;26.994;2023-08-24T21:06:06;16.5;89.8
72919;SHT30;68407;55.694;26.994;2023-08-24T21:10:46;16.4;90
72919;SHT30;68407;55.694;26.994;2023-08-24T21:16:03;16.4;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T21:21:14;16.3;90.3
72919;SHT30;68407;55.694;26.994;2023-08-24T21:26:02;16.2;90.3
72919;SHT30;68407;55.694;26.994;2023-08-24T21:30:58;16.2;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T21:35:40;16.1;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T21:41:04;16.1;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T21:45:59;16;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T21:51:02;15.9;90
72919;SHT30;68407;55.694;26.994;2023-08-24T21:56:14;15.9;90
72919;SHT30;68407;55.694;26.994;2023-08-24T22:01:07;15.8;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T22:05:48;15.8;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T22:10:40;15.7;90
72919;SHT30;68407;55.694;26.994;2023-08-24T22:16:14;15.6;90.1
72919;SHT30;68407;55.694;26.994;2023-08-24T22:21:14;15.6;90.2
72919;SHT30;68407;55.694;26.994;2023-08-24T22:26:14;15.7;89.7
72919;SHT30;68407;55.694;26.994;2023-08-24T22:31:14;15.5;89.6
72919;SHT30;68407;55.694;26.994;2023-08-24T22:36:14;15.4;89.9
72919;SHT30;68407;55.694;26.994;2023-08-24T22:40:50;15.4;90.4
72919;SHT30;68407;55.694;26.994;2023-08-24T22:46:06;15.4;90.6
72919;SHT30;68407;55.694;26.994;2023-08-24T22:51:14;15.4;90.8
72919;SHT30;68407;55.694;26.994;2023-08-24T22:55:56;15.4;90.9
72919;SHT30;68407;55.694;26.994;2023-08-24T23:00:46;15.4;91
72919;SHT30;68407;55.694;26.994;2023-08-24T23:06:15;15.4;91.1
72919;SHT30;68407;55.694;26.994;2023-08-24T23:10:40;15.3;91.1
72919;SHT30;68407;55.694;26.994;2023-08-24T23:15:40;15.3;91.1
72919;SHT30;68407;55.694;26.994;2023-08-24T23:20:34;15.3;91.1
72919;SHT30;68407;55.694;26.994;2023-08-24T23:26:00;15.3;91.2
72919;SHT30;68407;55.694;26.994;2023-08-24T23:30:43;15.2;91.2
72919;SHT30;68407;55.694;26.994;2023-08-24T23:36:06;15.3;91.3
72919;SHT30;68407;55.694;26.994;2023-08-24T23:40:48;15.3;91.2
72919;SHT30;68407;55.694;26.994;2023-08-24T23:45:34;15.2;91.4
72919;SHT30;68407;55.694;26.994;2023-08-24T23:50:50;15.2;91.4
72919;SHT30;68407;55.694;26.994;2023-08-24T23:55:37;15.2;91.3
