sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54977;SDS011;40873;47.522;19.106;2023-04-29T00:01:06;12.18;;;7.70;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:03:33;19.30;;;8.50;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:06:01;15.90;;;7.97;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:08:28;10.95;;;7.63;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:10:55;14.80;;;7.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:13:23;15.13;;;8.02;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:15:50;11.93;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:18:17;11.50;;;8.23;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:20:44;14.00;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:23:11;12.52;;;7.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:25:38;14.65;;;7.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:28:05;10.85;;;7.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:30:32;12.68;;;7.03;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:33:00;11.73;;;7.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:35:27;11.02;;;7.25;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:37:54;10.73;;;7.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:40:21;11.75;;;6.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:42:48;11.77;;;7.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:45:15;13.13;;;6.80;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:47:42;9.43;;;6.47;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:50:09;12.65;;;6.70;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:52:36;9.20;;;6.35;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:55:05;11.07;;;5.65;;
54977;SDS011;40873;47.522;19.106;2023-04-29T00:57:34;10.55;;;6.28;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:00:01;9.25;;;5.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:02:29;11.68;;;5.63;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:04:57;8.65;;;5.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:12:31;9.43;;;5.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:17:47;9.45;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:20:21;7.55;;;4.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:22:48;9.10;;;4.97;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:25:16;13.88;;;5.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:27:49;8.20;;;5.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:35:59;8.65;;;4.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:41:42;8.07;;;5.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:44:14;9.25;;;5.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:46:46;8.27;;;4.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:49:19;8.70;;;4.53;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:51:46;7.15;;;4.78;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:54:13;9.25;;;4.28;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:56:43;6.55;;;4.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T01:59:10;8.02;;;5.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:01:37;9.85;;;4.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:04:04;6.20;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:06:32;5.93;;;4.47;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:08:59;5.28;;;4.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:11:26;5.32;;;3.33;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:13:53;12.32;;;4.22;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:16:20;7.43;;;4.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:18:47;9.77;;;3.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:21:14;6.90;;;4.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:23:41;6.55;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:26:08;8.30;;;4.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:28:36;8.02;;;4.22;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:31:03;8.02;;;4.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:33:30;4.95;;;3.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:35:57;5.78;;;3.97;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:38:25;6.93;;;3.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:40:52;6.38;;;3.67;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:43:19;6.30;;;3.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:45:46;11.32;;;4.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:48:13;7.38;;;3.58;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:50:40;8.10;;;4.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:53:07;9.75;;;4.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:55:34;8.68;;;3.80;;
54977;SDS011;40873;47.522;19.106;2023-04-29T02:58:01;7.63;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:00:29;9.13;;;4.28;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:02:56;8.55;;;4.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:05:24;7.97;;;4.03;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:07:50;7.68;;;4.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:10:18;9.68;;;4.22;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:12:45;8.88;;;4.30;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:15:12;7.03;;;4.30;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:17:39;7.65;;;3.83;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:20:06;10.20;;;4.93;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:22:36;7.20;;;4.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:25:03;6.25;;;3.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:27:31;8.05;;;4.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:29:58;9.40;;;3.97;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:32:25;6.80;;;3.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:34:53;8.00;;;3.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:37:20;8.38;;;3.70;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:39:47;7.80;;;4.45;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:42:14;6.05;;;4.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:44:41;6.68;;;4.35;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:47:11;5.75;;;4.43;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:49:39;6.65;;;3.75;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:52:06;8.02;;;4.43;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:54:34;12.00;;;4.38;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:57:00;9.23;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T03:59:29;6.72;;;4.45;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:01:56;10.35;;;4.57;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:04:24;8.77;;;4.65;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:06:51;8.90;;;4.57;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:09:19;7.60;;;4.20;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:11:46;10.10;;;4.43;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:14:15;8.80;;;4.78;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:16:42;8.18;;;4.38;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:19:09;8.35;;;4.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:21:36;7.90;;;5.30;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:24:03;6.32;;;4.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:26:36;12.90;;;5.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:29:03;8.20;;;4.55;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:31:30;8.35;;;4.05;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:33:57;7.25;;;4.93;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:36:25;9.35;;;5.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:38:52;10.27;;;5.18;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:41:19;7.68;;;5.05;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:43:46;9.30;;;4.80;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:46:13;8.55;;;5.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:48:41;8.18;;;5.28;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:51:09;8.38;;;5.25;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:53:38;9.55;;;5.63;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:56:05;8.48;;;4.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T04:58:36;9.13;;;4.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:01:03;10.75;;;5.18;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:03:30;12.90;;;5.03;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:05:57;10.30;;;5.30;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:08:25;9.70;;;6.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:10:52;8.85;;;5.35;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:13:20;10.95;;;5.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:15:47;8.70;;;5.20;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:18:14;8.88;;;6.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:20:40;9.55;;;5.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:23:08;8.02;;;5.47;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:25:35;8.63;;;4.93;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:28:02;7.40;;;4.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:30:30;9.85;;;5.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:32:57;10.20;;;5.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:35:24;7.90;;;4.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:37:52;11.40;;;5.65;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:40:18;8.80;;;4.70;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:42:46;9.55;;;5.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:45:12;8.93;;;5.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:47:39;10.52;;;4.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:50:06;8.68;;;5.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:52:34;8.32;;;5.28;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:55:00;6.95;;;4.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:57:28;12.73;;;6.03;;
54977;SDS011;40873;47.522;19.106;2023-04-29T05:59:54;9.82;;;5.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:02:22;12.65;;;6.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:04:49;8.90;;;5.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:07:16;14.20;;;6.50;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:09:45;10.98;;;6.20;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:12:13;13.52;;;5.68;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:14:39;9.57;;;5.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:17:06;9.93;;;6.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:19:33;13.10;;;5.70;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:22:01;9.55;;;5.25;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:24:27;13.02;;;5.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:26:55;7.90;;;5.47;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:29:21;10.95;;;5.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:31:48;7.97;;;5.45;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:34:16;9.70;;;5.50;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:36:43;7.25;;;4.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:39:10;7.82;;;4.82;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:41:37;11.00;;;6.22;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:44:04;11.02;;;5.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:46:31;15.88;;;5.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:48:58;8.82;;;5.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:51:25;13.68;;;6.22;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:53:53;9.50;;;5.68;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:56:20;14.27;;;5.93;;
54977;SDS011;40873;47.522;19.106;2023-04-29T06:58:47;12.07;;;5.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:01:14;10.63;;;6.25;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:03:41;10.98;;;5.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:06:09;9.23;;;5.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:08:36;9.80;;;5.43;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:11:03;7.75;;;4.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:13:30;10.98;;;5.57;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:15:58;10.23;;;4.97;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:18:24;7.47;;;5.20;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:20:52;11.35;;;5.47;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:23:18;7.00;;;4.45;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:25:46;8.07;;;4.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:28:13;8.45;;;4.78;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:30:40;10.75;;;6.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:33:07;9.60;;;5.07;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:35:34;9.10;;;5.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:38:01;8.30;;;5.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:40:28;7.47;;;4.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:42:55;12.07;;;5.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:45:22;11.63;;;5.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:47:48;9.63;;;5.38;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:50:16;8.88;;;5.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:52:43;11.32;;;5.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:55:10;9.18;;;5.68;;
54977;SDS011;40873;47.522;19.106;2023-04-29T07:57:36;8.30;;;5.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:00:04;8.20;;;4.43;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:02:33;7.20;;;4.65;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:05:00;10.43;;;4.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:07:29;7.32;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:09:56;14.25;;;4.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:12:23;9.40;;;4.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:14:50;8.77;;;3.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:17:17;10.65;;;5.30;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:19:44;10.27;;;4.35;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:22:11;11.43;;;4.68;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:24:39;8.93;;;4.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:27:08;7.97;;;4.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:29:35;7.05;;;3.88;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:32:02;9.00;;;4.53;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:34:30;6.15;;;4.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:36:58;6.88;;;4.47;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:39:27;7.90;;;4.43;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:41:55;8.02;;;3.92;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:44:24;8.85;;;4.97;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:46:51;11.68;;;4.68;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:49:19;6.68;;;3.75;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:51:47;8.82;;;4.25;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:54:15;7.65;;;3.65;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:56:44;6.65;;;3.83;;
54977;SDS011;40873;47.522;19.106;2023-04-29T08:59:13;7.30;;;4.20;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:01:42;10.48;;;5.13;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:06:55;9.45;;;4.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:09:25;7.68;;;4.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:11:52;9.70;;;4.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:14:19;6.82;;;3.75;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:16:49;7.93;;;3.67;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:19:30;7.18;;;3.83;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:21:59;8.38;;;4.32;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:24:27;7.00;;;3.67;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:26:56;5.55;;;3.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:29:25;6.32;;;3.63;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:31:52;10.02;;;4.15;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:37:25;6.97;;;3.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:39:53;8.43;;;3.33;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:42:20;5.95;;;3.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:44:47;4.80;;;3.08;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:47:14;8.50;;;3.72;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:49:43;6.07;;;3.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:52:14;5.18;;;3.33;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:54:42;8.45;;;3.50;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:57:10;7.57;;;3.30;;
54977;SDS011;40873;47.522;19.106;2023-04-29T09:59:38;5.72;;;2.80;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:02:11;5.15;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:04:45;6.15;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:07:14;8.98;;;3.33;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:09:43;5.80;;;2.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:12:16;7.95;;;3.42;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:14:47;7.53;;;2.85;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:20:23;7.15;;;3.65;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:22:52;5.90;;;3.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:25:25;4.75;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:27:54;6.45;;;2.90;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:30:21;6.03;;;2.83;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:32:49;6.60;;;3.40;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:35:19;5.38;;;2.60;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:37:49;4.05;;;2.80;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:43:21;5.95;;;2.22;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:45:49;6.70;;;3.28;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:48:43;9.55;;;3.00;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:51:11;4.38;;;2.80;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:56:37;8.07;;;2.70;;
54977;SDS011;40873;47.522;19.106;2023-04-29T10:59:13;4.93;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T11:01:45;5.43;;;2.50;;
54977;SDS011;40873;47.522;19.106;2023-04-29T11:04:12;5.18;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T11:06:41;6.45;;;3.10;;
54977;SDS011;40873;47.522;19.106;2023-04-29T11:09:13;6.53;;;3.25;;
54977;SDS011;40873;47.522;19.106;2023-04-29T11:19:36;5.25;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-04-29T11:49:01;7.20;;;3.60;;
