sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6131;SDS011;3097;42.692;23.278;2024-02-23T00:01:43;9.00;;;7.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:04:09;10.90;;;7.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:06:35;11.93;;;8.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:09:01;10.57;;;7.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:11:27;11.07;;;7.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:13:53;9.63;;;7.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:16:19;9.30;;;7.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:18:45;10.73;;;7.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:21:10;8.40;;;7.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:23:36;11.17;;;8.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:26:02;10.73;;;7.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:28:28;9.57;;;7.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:30:53;9.00;;;7.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:33:19;11.07;;;7.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:35:44;10.17;;;7.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:38:10;9.30;;;7.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:40:36;8.90;;;7.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:43:02;9.73;;;7.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:45:28;9.77;;;7.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:47:54;11.40;;;7.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:50:19;9.00;;;7.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:52:45;9.90;;;6.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:55:11;9.20;;;7.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T00:57:37;8.87;;;7.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:00:03;11.13;;;7.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:02:31;9.50;;;7.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:04:58;10.63;;;7.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:07:24;9.47;;;7.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:09:50;9.27;;;7.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:12:16;8.23;;;7.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:14:41;9.93;;;7.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:17:07;9.27;;;6.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:19:32;8.87;;;7.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:21:58;10.77;;;7.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:24:26;8.50;;;7.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:26:54;9.70;;;7.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:29:20;7.37;;;6.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:31:47;8.63;;;6.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:34:13;12.23;;;7.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:36:39;10.57;;;8.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:39:05;8.87;;;7.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:41:30;9.53;;;7.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:43:57;9.77;;;7.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:46:23;9.67;;;7.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:48:48;9.57;;;7.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:51:14;8.93;;;7.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:53:40;11.23;;;7.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:56:05;11.57;;;7.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T01:58:32;8.83;;;7.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:01:00;9.43;;;6.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:03:26;10.13;;;7.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:05:52;8.57;;;7.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:08:20;11.97;;;7.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:10:46;11.83;;;7.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:13:12;9.33;;;7.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:15:37;11.33;;;7.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:18:04;8.60;;;7.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:20:32;9.53;;;7.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:22:58;10.07;;;8.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:25:24;12.73;;;8.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:27:49;9.00;;;7.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:30:15;10.87;;;7.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:32:40;12.63;;;8.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:35:10;8.43;;;7.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:37:37;10.00;;;7.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:40:03;9.90;;;7.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:42:29;12.73;;;8.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:44:55;16.17;;;11.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:47:20;9.20;;;7.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:49:46;11.70;;;8.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:52:11;10.10;;;7.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:54:38;11.07;;;8.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:57:03;17.07;;;10.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T02:59:29;11.73;;;8.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:01:54;10.17;;;8.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:04:20;10.87;;;8.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:06:45;10.93;;;8.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:09:11;15.70;;;10.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:11:37;10.37;;;8.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:14:02;11.13;;;7.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:16:28;9.93;;;6.87;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:18:56;11.27;;;8.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:21:21;18.33;;;11.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:23:47;11.30;;;8.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:26:12;20.03;;;11.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:28:38;11.57;;;9.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:31:04;11.80;;;7.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:33:29;16.40;;;10.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:35:57;16.30;;;10.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:38:23;10.23;;;8.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:40:48;10.30;;;7.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:43:14;12.53;;;8.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:45:39;12.60;;;9.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:48:05;19.37;;;11.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:50:30;10.10;;;7.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:52:56;10.67;;;8.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:55:22;9.20;;;7.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T03:57:48;12.77;;;8.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:00:14;8.67;;;7.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:02:39;15.30;;;8.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:05:05;15.60;;;10.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:07:31;14.87;;;10.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:09:57;13.17;;;7.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:12:23;20.20;;;12.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:14:48;13.57;;;8.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:17:14;11.00;;;8.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:19:41;12.40;;;9.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:22:07;12.30;;;8.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:24:37;14.97;;;9.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:27:04;17.37;;;9.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:29:30;15.30;;;10.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:31:57;12.93;;;9.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:34:23;12.83;;;9.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:36:49;14.03;;;9.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:39:14;15.27;;;9.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:41:40;14.97;;;10.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:44:05;15.37;;;10.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:46:31;17.37;;;11.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:48:57;15.30;;;9.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:51:22;16.53;;;10.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:53:48;16.47;;;10.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:56:14;17.80;;;11.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T04:58:40;20.67;;;11.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:01:08;13.87;;;10.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:03:33;16.40;;;11.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:05:59;23.57;;;11.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:08:25;21.07;;;11.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:10:52;19.47;;;9.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:13:18;16.37;;;10.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:15:43;19.90;;;11.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:18:09;22.23;;;11.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:20:34;25.67;;;13.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:23:00;21.73;;;13.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:25:25;19.23;;;12.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:27:52;20.50;;;12.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:30:17;16.53;;;10.87;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:32:43;15.50;;;10.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:35:09;18.47;;;10.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:37:35;20.87;;;12.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:40:03;19.80;;;12.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:42:31;16.63;;;11.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:44:57;18.13;;;11.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:47:23;18.90;;;10.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:49:49;19.27;;;13.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:52:15;24.37;;;11.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:54:41;27.43;;;12.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:57:07;27.30;;;13.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T05:59:32;24.73;;;12.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:01:58;21.60;;;12.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:04:23;19.27;;;12.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:06:49;20.23;;;11.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:09:15;18.23;;;11.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:11:40;17.77;;;10.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:14:07;24.10;;;10.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:16:33;20.63;;;11.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:18:59;19.07;;;11.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:21:24;14.70;;;9.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:23:50;18.27;;;10.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:26:15;16.03;;;10.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:28:41;20.17;;;11.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:31:07;30.70;;;13.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:33:33;21.83;;;10.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:35:59;19.03;;;11.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:38:25;21.40;;;12.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:40:51;17.13;;;10.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:43:17;17.63;;;10.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:45:43;20.60;;;11.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:48:08;19.37;;;11.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:50:34;22.97;;;10.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:53:00;15.60;;;10.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:55:27;18.43;;;12.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T06:57:53;18.47;;;11.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:00:20;18.00;;;11.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:02:46;18.53;;;10.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:05:12;20.73;;;10.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:07:39;13.90;;;10.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:10:05;18.30;;;10.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:12:31;17.57;;;12.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:14:57;16.77;;;11.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:17:23;21.97;;;11.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:19:49;20.40;;;11.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:22:16;18.67;;;11.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:24:43;21.10;;;11.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:27:09;18.57;;;10.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:29:35;15.90;;;11.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:32:00;20.13;;;11.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:34:26;18.83;;;11.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:36:52;16.43;;;11.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:39:18;19.73;;;12.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:41:43;19.17;;;12.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:44:09;15.40;;;12.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:46:34;15.80;;;12.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:49:00;17.30;;;13.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:51:25;21.33;;;13.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:53:51;17.43;;;13.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:56:17;19.07;;;13.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T07:58:43;19.03;;;13.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:01:09;18.70;;;13.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:03:34;16.00;;;13.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:06:00;21.43;;;14.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:08:26;19.87;;;14.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:10:53;19.43;;;14.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:13:18;21.10;;;14.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:15:44;24.20;;;16.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:18:09;22.27;;;15.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:20:35;21.13;;;14.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:23:01;19.77;;;14.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:25:27;22.47;;;13.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:27:55;20.37;;;14.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:30:21;23.03;;;13.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:32:47;21.87;;;13.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:35:13;26.23;;;15.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:37:40;19.27;;;12.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:40:07;17.37;;;11.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:42:33;16.37;;;11.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:44:58;19.10;;;12.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:47:24;16.67;;;11.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:49:53;16.80;;;11.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:52:18;16.70;;;12.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:54:44;10.70;;;9.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:57:09;14.47;;;9.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T08:59:35;12.97;;;9.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:02:00;18.77;;;12.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:04:26;15.37;;;8.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:06:51;15.47;;;10.17;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:09:18;7.50;;;6.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:11:43;8.33;;;6.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:14:09;8.43;;;7.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:16:35;8.53;;;7.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:19:01;8.23;;;6.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:21:26;8.33;;;7.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:23:52;8.20;;;7.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:26:17;5.33;;;4.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:28:43;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:31:10;6.10;;;4.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:33:36;4.63;;;4.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:36:02;4.93;;;4.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:38:28;5.73;;;4.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:40:53;5.17;;;4.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:43:21;4.87;;;4.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:45:50;8.17;;;6.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:48:17;7.33;;;5.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:50:44;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:53:11;5.83;;;5.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:55:38;6.27;;;5.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T09:58:04;5.40;;;4.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:00:31;5.07;;;4.67;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:02:58;6.53;;;5.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:05:27;7.30;;;5.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:07:55;4.43;;;4.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:10:24;5.80;;;5.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:12:54;14.83;;;8.47;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:15:20;3.93;;;3.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:17:45;4.17;;;3.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:20:11;6.77;;;4.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:22:36;4.57;;;3.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:25:02;4.00;;;3.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:27:27;3.10;;;2.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:29:53;3.60;;;3.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:32:19;3.47;;;3.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:34:47;4.90;;;4.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:37:16;5.37;;;3.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:39:42;7.53;;;3.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:42:08;3.40;;;3.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:44:35;3.57;;;3.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:47:02;4.83;;;3.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:49:29;2.60;;;2.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:51:56;3.17;;;2.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:54:22;4.60;;;2.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:56:48;6.07;;;3.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T10:59:16;4.70;;;3.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:01:49;3.23;;;2.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:04:17;3.33;;;3.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:06:51;3.33;;;3.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:09:20;5.17;;;3.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:11:56;3.50;;;2.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:14:32;6.57;;;3.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:17:02;16.30;;;3.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:19:32;4.87;;;3.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:21:59;3.43;;;2.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:24:25;4.77;;;2.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:27:00;6.40;;;2.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:29:33;3.47;;;2.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:32:00;2.60;;;2.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:34:29;4.03;;;2.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:36:56;2.73;;;2.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:39:25;2.70;;;2.43;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:41:51;2.77;;;2.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:44:17;2.80;;;2.60;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:46:43;3.00;;;2.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:49:10;17.63;;;10.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:51:36;3.13;;;2.83;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:54:02;4.60;;;2.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:56:29;2.97;;;2.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T11:58:55;2.73;;;2.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:01:21;3.33;;;3.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:03:47;3.57;;;3.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:06:13;4.93;;;3.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:08:41;3.13;;;2.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:11:07;2.90;;;2.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:13:34;3.23;;;2.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:16:01;3.23;;;3.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:18:27;2.40;;;2.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:21:06;2.90;;;2.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:23:42;5.37;;;2.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:26:09;4.60;;;2.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:28:38;8.37;;;3.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:31:04;4.83;;;2.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:33:39;3.83;;;3.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:36:06;2.77;;;2.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:38:32;4.43;;;4.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:41:02;29.33;;;16.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:43:30;4.47;;;3.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:45:56;3.00;;;2.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:48:23;3.33;;;3.03;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:50:48;4.97;;;3.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:53:34;2.73;;;2.53;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:56:02;2.73;;;2.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T12:58:28;3.20;;;2.63;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:00:54;3.17;;;2.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:03:19;4.97;;;3.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:05:45;3.57;;;3.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:08:12;3.27;;;2.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:10:37;2.97;;;2.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:13:03;7.93;;;7.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:15:28;4.63;;;4.30;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:17:54;3.17;;;2.87;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:20:19;3.70;;;2.87;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:22:45;7.03;;;5.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:25:11;4.87;;;2.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:27:36;10.30;;;3.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:30:02;3.23;;;1.93;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:32:28;2.60;;;2.40;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:34:54;3.60;;;3.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:37:19;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:39:45;5.33;;;3.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:42:10;5.07;;;3.70;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:44:36;7.00;;;4.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:47:02;6.80;;;6.20;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:49:27;3.43;;;3.13;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:51:59;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:54:24;2.97;;;2.77;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:56:50;4.33;;;3.37;;
6131;SDS011;3097;42.692;23.278;2024-02-23T13:59:15;6.13;;;2.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:01:41;2.60;;;2.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:04:07;4.77;;;3.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:06:35;6.67;;;4.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:09:01;3.33;;;3.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:11:28;3.33;;;3.10;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:13:55;10.67;;;4.23;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:16:21;4.23;;;3.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:18:48;2.47;;;2.27;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:21:14;4.03;;;3.57;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:23:41;3.17;;;2.97;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:26:07;2.97;;;2.73;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:28:32;2.43;;;2.33;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:30:58;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:33:24;5.30;;;4.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:35:49;3.50;;;2.90;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:38:15;2.70;;;2.50;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:40:41;13.73;;;9.07;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:43:07;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2024-02-23T14:45:33;6.50;;;3.13;;