sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69035;BME280;56091;55.756;37.412;2022-12-22T00:04:31;98141.50;;;-0.26;92.69
69035;BME280;56091;55.756;37.412;2022-12-22T00:09:51;98137.59;;;-0.24;93.24
69035;BME280;56091;55.756;37.412;2022-12-22T00:15:17;98115.03;;;-0.33;93.04
69035;BME280;56091;55.756;37.412;2022-12-22T00:20:37;98125.75;;;-0.21;93.25
69035;BME280;56091;55.756;37.412;2022-12-22T00:25:57;98119.66;;;-0.22;93.18
69035;BME280;56091;55.756;37.412;2022-12-22T00:31:17;98118.41;;;-0.19;93.50
69035;BME280;56091;55.756;37.412;2022-12-22T00:36:37;98106.97;;;-0.20;93.35
69035;BME280;56091;55.756;37.412;2022-12-22T00:41:58;98103.31;;;-0.18;93.69
69035;BME280;56091;55.756;37.412;2022-12-22T00:47:25;98087.41;;;-0.18;93.49
69035;BME280;56091;55.756;37.412;2022-12-22T00:52:46;98075.34;;;-0.14;93.77
69035;BME280;56091;55.756;37.412;2022-12-22T00:58:13;98072.28;;;-0.11;93.81
69035;BME280;56091;55.756;37.412;2022-12-22T01:03:33;98042.25;;;-0.30;93.58
69035;BME280;56091;55.756;37.412;2022-12-22T01:08:58;98079.78;;;-0.08;93.62
69035;BME280;56091;55.756;37.412;2022-12-22T01:14:17;98075.75;;;-0.11;93.48
69035;BME280;56091;55.756;37.412;2022-12-22T01:19:42;98076.75;;;-0.12;93.43
69035;BME280;56091;55.756;37.412;2022-12-22T01:25:08;98067.41;;;-0.14;93.45
69035;BME280;56091;55.756;37.412;2022-12-22T01:30:29;98048.66;;;-0.20;93.66
69035;BME280;56091;55.756;37.412;2022-12-22T01:35:49;98074.50;;;-0.08;93.79
69035;BME280;56091;55.756;37.412;2022-12-22T01:41:12;98067.34;;;-0.08;93.47
69035;BME280;56091;55.756;37.412;2022-12-22T01:46:43;98071.22;;;-0.04;93.51
69035;BME280;56091;55.756;37.412;2022-12-22T01:52:04;98055.94;;;-0.08;93.22
69035;BME280;56091;55.756;37.412;2022-12-22T01:57:27;98036.00;;;-0.17;93.64
69035;BME280;56091;55.756;37.412;2022-12-22T02:02:49;98039.59;;;-0.05;93.50
69035;BME280;56091;55.756;37.412;2022-12-22T02:08:17;98053.84;;;0.01;93.23
69035;BME280;56091;55.756;37.412;2022-12-22T02:25:29;98056.69;;;-0.01;93.86
69035;BME280;56091;55.756;37.412;2022-12-22T02:30:51;98050.59;;;-0.02;94.03
69035;BME280;56091;55.756;37.412;2022-12-22T02:48:09;98044.53;;;-0.09;94.85
69035;BME280;56091;55.756;37.412;2022-12-22T02:53:30;98040.03;;;-0.08;94.94
69035;BME280;56091;55.756;37.412;2022-12-22T02:58:49;98056.13;;;-0.10;95.18
69035;BME280;56091;55.756;37.412;2022-12-22T03:04:09;98060.38;;;-0.02;95.41
69035;BME280;56091;55.756;37.412;2022-12-22T03:09:28;98041.06;;;-0.09;95.57
69035;BME280;56091;55.756;37.412;2022-12-22T03:14:47;98043.88;;;-0.04;95.75
69035;BME280;56091;55.756;37.412;2022-12-22T03:20:07;98046.09;;;-0.01;95.70
69035;BME280;56091;55.756;37.412;2022-12-22T03:25:26;98042.25;;;-0.05;95.77
69035;BME280;56091;55.756;37.412;2022-12-22T03:30:52;98047.56;;;-0.05;95.88
69035;BME280;56091;55.756;37.412;2022-12-22T03:35:54;98048.38;;;-0.05;95.74
69035;BME280;56091;55.756;37.412;2022-12-22T03:40:55;98049.63;;;-0.07;96.15
69035;BME280;56091;55.756;37.412;2022-12-22T03:45:59;98029.16;;;0.00;96.12
69035;BME280;56091;55.756;37.412;2022-12-22T03:51:19;98039.97;;;-0.02;95.57
69035;BME280;56091;55.756;37.412;2022-12-22T03:56:23;98030.00;;;-0.06;95.27
69035;BME280;56091;55.756;37.412;2022-12-22T04:01:24;98025.38;;;-0.11;95.41
69035;BME280;56091;55.756;37.412;2022-12-22T04:06:27;98024.66;;;0.01;95.69
69035;BME280;56091;55.756;37.412;2022-12-22T04:11:28;98027.31;;;0.01;95.55
69035;BME280;56091;55.756;37.412;2022-12-22T04:16:48;98017.13;;;-0.03;95.08
69035;BME280;56091;55.756;37.412;2022-12-22T04:21:48;97993.00;;;-0.20;95.03
69035;BME280;56091;55.756;37.412;2022-12-22T04:26:49;98030.78;;;0.01;95.00
69035;BME280;56091;55.756;37.412;2022-12-22T04:31:50;98031.81;;;0.00;95.04
69035;BME280;56091;55.756;37.412;2022-12-22T04:36:51;98039.53;;;0.02;94.71
69035;BME280;56091;55.756;37.412;2022-12-22T04:41:54;98018.41;;;-0.05;94.67
69035;BME280;56091;55.756;37.412;2022-12-22T04:46:59;98021.22;;;0.00;94.45
69035;BME280;56091;55.756;37.412;2022-12-22T04:52:00;98000.91;;;-0.13;94.52
69035;BME280;56091;55.756;37.412;2022-12-22T04:57:01;98029.91;;;0.07;94.44
69035;BME280;56091;55.756;37.412;2022-12-22T05:02:01;98014.56;;;-0.09;94.58
69035;BME280;56091;55.756;37.412;2022-12-22T05:07:02;98044.84;;;0.02;94.48
69035;BME280;56091;55.756;37.412;2022-12-22T05:12:03;98031.47;;;-0.10;94.33
69035;BME280;56091;55.756;37.412;2022-12-22T05:17:24;98059.66;;;0.09;94.14
69035;BME280;56091;55.756;37.412;2022-12-22T05:22:30;98061.13;;;0.05;94.13
69035;BME280;56091;55.756;37.412;2022-12-22T05:27:31;98062.56;;;0.08;94.21
69035;BME280;56091;55.756;37.412;2022-12-22T05:32:32;98063.94;;;0.10;94.31
69035;BME280;56091;55.756;37.412;2022-12-22T05:37:34;98076.63;;;0.08;94.40
69035;BME280;56091;55.756;37.412;2022-12-22T05:42:34;98077.22;;;0.10;94.36
69035;BME280;56091;55.756;37.412;2022-12-22T05:47:35;98074.97;;;0.07;94.17
69035;BME280;56091;55.756;37.412;2022-12-22T05:52:36;98065.84;;;0.03;94.14
69035;BME280;56091;55.756;37.412;2022-12-22T05:57:37;98091.06;;;0.12;93.98
69035;BME280;56091;55.756;37.412;2022-12-22T06:02:39;98091.66;;;0.14;94.19
69035;BME280;56091;55.756;37.412;2022-12-22T06:07:42;98035.28;;;-0.25;93.90
69035;BME280;56091;55.756;37.412;2022-12-22T06:12:43;98092.91;;;0.12;94.19
69035;BME280;56091;55.756;37.412;2022-12-22T06:17:43;98089.22;;;0.13;94.49
69035;BME280;56091;55.756;37.412;2022-12-22T06:22:44;98063.25;;;-0.04;93.93
69035;BME280;56091;55.756;37.412;2022-12-22T06:27:46;98088.63;;;0.11;93.88
69035;BME280;56091;55.756;37.412;2022-12-22T06:32:46;98091.72;;;0.08;93.94
69035;BME280;56091;55.756;37.412;2022-12-22T06:37:47;98074.97;;;0.07;94.20
69035;BME280;56091;55.756;37.412;2022-12-22T06:42:48;98100.41;;;0.15;93.73
69035;BME280;56091;55.756;37.412;2022-12-22T06:48:08;98074.84;;;0.02;93.61
69035;BME280;56091;55.756;37.412;2022-12-22T06:53:10;98087.72;;;0.24;93.35
69035;BME280;56091;55.756;37.412;2022-12-22T06:58:11;98085.06;;;0.24;93.28
69035;BME280;56091;55.756;37.412;2022-12-22T07:03:11;98091.63;;;0.21;93.13
69035;BME280;56091;55.756;37.412;2022-12-22T07:08:12;98086.91;;;0.23;93.15
69035;BME280;56091;55.756;37.412;2022-12-22T07:13:13;98100.56;;;0.27;92.98
69035;BME280;56091;55.756;37.412;2022-12-22T07:18:23;98083.81;;;0.26;92.73
69035;BME280;56091;55.756;37.412;2022-12-22T07:23:24;98090.78;;;0.21;92.81
69035;BME280;56091;55.756;37.412;2022-12-22T07:28:25;98108.03;;;0.36;92.93
69035;BME280;56091;55.756;37.412;2022-12-22T07:33:26;98100.44;;;0.40;92.38
69035;BME280;56091;55.756;37.412;2022-12-22T07:38:27;98096.75;;;0.41;92.07
69035;BME280;56091;55.756;37.412;2022-12-22T07:43:28;98100.78;;;0.44;92.22
69035;BME280;56091;55.756;37.412;2022-12-22T07:48:29;98093.13;;;0.35;91.68
69035;BME280;56091;55.756;37.412;2022-12-22T07:53:48;98093.41;;;0.27;91.98
69035;BME280;56091;55.756;37.412;2022-12-22T07:58:49;98106.16;;;0.37;92.14
69035;BME280;56091;55.756;37.412;2022-12-22T08:03:49;98111.63;;;0.42;91.87
69035;BME280;56091;55.756;37.412;2022-12-22T08:08:50;98103.31;;;0.38;91.73
69035;BME280;56091;55.756;37.412;2022-12-22T08:13:51;98111.41;;;0.44;91.57
69035;BME280;56091;55.756;37.412;2022-12-22T08:18:52;98109.38;;;0.46;91.66
69035;BME280;56091;55.756;37.412;2022-12-22T08:23:53;98113.63;;;0.47;91.59
69035;BME280;56091;55.756;37.412;2022-12-22T08:34:27;98103.50;;;0.37;91.46
69035;BME280;56091;55.756;37.412;2022-12-22T08:39:30;98107.91;;;0.50;91.77
69035;BME280;56091;55.756;37.412;2022-12-22T08:44:32;98092.94;;;0.55;91.14
69035;BME280;56091;55.756;37.412;2022-12-22T08:49:32;98094.72;;;0.62;91.16
69035;BME280;56091;55.756;37.412;2022-12-22T08:54:33;98097.78;;;0.58;90.83
69035;BME280;56091;55.756;37.412;2022-12-22T08:59:34;98090.88;;;0.57;91.07
69035;BME280;56091;55.756;37.412;2022-12-22T09:04:35;98108.00;;;0.62;90.95
69035;BME280;56091;55.756;37.412;2022-12-22T09:09:36;98116.97;;;0.61;90.73
69035;BME280;56091;55.756;37.412;2022-12-22T09:14:37;98108.88;;;0.55;91.17
69035;BME280;56091;55.756;37.412;2022-12-22T09:19:37;98109.13;;;0.47;91.50
69035;BME280;56091;55.756;37.412;2022-12-22T09:24:38;98119.16;;;0.45;91.60
69035;BME280;56091;55.756;37.412;2022-12-22T09:29:39;98110.38;;;0.45;91.88
69035;BME280;56091;55.756;37.412;2022-12-22T09:34:40;98124.25;;;0.47;91.97
69035;BME280;56091;55.756;37.412;2022-12-22T09:39:41;98142.81;;;0.47;91.99
69035;BME280;56091;55.756;37.412;2022-12-22T09:44:44;98131.03;;;0.43;91.92
69035;BME280;56091;55.756;37.412;2022-12-22T09:49:46;98129.16;;;0.43;92.23
69035;BME280;56091;55.756;37.412;2022-12-22T09:54:51;98134.94;;;0.40;92.33
69035;BME280;56091;55.756;37.412;2022-12-22T09:59:56;98131.69;;;0.38;92.45
69035;BME280;56091;55.756;37.412;2022-12-22T10:05:24;98131.44;;;0.39;92.64
69035;BME280;56091;55.756;37.412;2022-12-22T10:10:32;98115.97;;;0.36;92.82
69035;BME280;56091;55.756;37.412;2022-12-22T10:15:39;98122.00;;;0.44;92.95
69035;BME280;56091;55.756;37.412;2022-12-22T10:20:42;98119.97;;;0.46;93.09
69035;BME280;56091;55.756;37.412;2022-12-22T10:31:12;98104.97;;;0.58;92.78
69035;BME280;56091;55.756;37.412;2022-12-22T10:36:25;98105.75;;;0.58;93.21
69035;BME280;56091;55.756;37.412;2022-12-22T10:41:30;98099.22;;;0.61;92.56
69035;BME280;56091;55.756;37.412;2022-12-22T10:51:33;98078.72;;;0.50;92.89
69035;BME280;56091;55.756;37.412;2022-12-22T10:56:34;98104.53;;;0.61;92.77
69035;BME280;56091;55.756;37.412;2022-12-22T11:01:36;98110.81;;;0.67;93.03
69035;BME280;56091;55.756;37.412;2022-12-22T11:06:37;98111.31;;;0.57;93.13
69035;BME280;56091;55.756;37.412;2022-12-22T11:17:12;98125.59;;;0.56;93.84
69035;BME280;56091;55.756;37.412;2022-12-22T11:38:46;98125.28;;;0.46;94.50
69035;BME280;56091;55.756;37.412;2022-12-22T12:00:17;98163.03;;;0.48;94.75
69035;BME280;56091;55.756;37.412;2022-12-22T12:05:59;98165.91;;;0.46;94.58
69035;BME280;56091;55.756;37.412;2022-12-22T12:11:41;98188.13;;;0.45;94.56
69035;BME280;56091;55.756;37.412;2022-12-22T12:17:02;98175.94;;;0.37;93.83
69035;BME280;56091;55.756;37.412;2022-12-22T12:22:11;98176.34;;;0.41;94.17
69035;BME280;56091;55.756;37.412;2022-12-22T12:32:26;98177.09;;;0.48;93.79
69035;BME280;56091;55.756;37.412;2022-12-22T12:37:37;98158.53;;;0.48;93.65
69035;BME280;56091;55.756;37.412;2022-12-22T12:42:43;98176.22;;;0.54;93.22
69035;BME280;56091;55.756;37.412;2022-12-22T12:47:44;98176.44;;;0.53;92.94
69035;BME280;56091;55.756;37.412;2022-12-22T12:57:48;98168.53;;;0.46;92.67
69035;BME280;56091;55.756;37.412;2022-12-22T13:02:57;98150.72;;;0.28;92.30
69035;BME280;56091;55.756;37.412;2022-12-22T13:13:10;98167.00;;;0.32;92.25
69035;BME280;56091;55.756;37.412;2022-12-22T13:23:15;98181.66;;;0.41;91.50
69035;BME280;56091;55.756;37.412;2022-12-22T13:28:18;98173.06;;;0.46;92.01
69035;BME280;56091;55.756;37.412;2022-12-22T13:33:26;98202.19;;;0.52;91.44
69035;BME280;56091;55.756;37.412;2022-12-22T13:38:32;98198.97;;;0.44;91.11
69035;BME280;56091;55.756;37.412;2022-12-22T13:43:34;98202.88;;;0.41;91.73
69035;BME280;56091;55.756;37.412;2022-12-22T13:48:39;98173.00;;;0.21;91.51
69035;BME280;56091;55.756;37.412;2022-12-22T13:53:44;98192.84;;;0.43;91.85
69035;BME280;56091;55.756;37.412;2022-12-22T13:58:46;98205.97;;;0.38;91.75
69035;BME280;56091;55.756;37.412;2022-12-22T14:03:52;98206.97;;;0.37;91.18
69035;BME280;56091;55.756;37.412;2022-12-22T14:09:22;98196.00;;;0.33;91.22
69035;BME280;56091;55.756;37.412;2022-12-22T14:14:30;98177.31;;;0.22;91.91
69035;BME280;56091;55.756;37.412;2022-12-22T14:19:35;98189.50;;;0.29;92.05
69035;BME280;56091;55.756;37.412;2022-12-22T14:24:48;98209.22;;;0.40;91.54
69035;BME280;56091;55.756;37.412;2022-12-22T14:29:54;98148.59;;;0.12;91.02
69035;BME280;56091;55.756;37.412;2022-12-22T14:34:56;98197.56;;;0.41;91.06
69035;BME280;56091;55.756;37.412;2022-12-22T14:39:57;98216.31;;;0.46;91.02
69035;BME280;56091;55.756;37.412;2022-12-22T14:44:59;98222.03;;;0.43;90.74
69035;BME280;56091;55.756;37.412;2022-12-22T14:50:10;98234.72;;;0.41;90.82
69035;BME280;56091;55.756;37.412;2022-12-22T14:55:29;98253.88;;;0.43;90.44
69035;BME280;56091;55.756;37.412;2022-12-22T15:00:37;98264.50;;;0.43;90.88
69035;BME280;56091;55.756;37.412;2022-12-22T15:05:38;98263.50;;;0.37;90.94
69035;BME280;56091;55.756;37.412;2022-12-22T15:10:43;98256.00;;;0.34;91.64
69035;BME280;56091;55.756;37.412;2022-12-22T15:15:44;98243.41;;;0.23;91.52
69035;BME280;56091;55.756;37.412;2022-12-22T15:20:45;98256.03;;;0.28;91.66
69035;BME280;56091;55.756;37.412;2022-12-22T15:25:45;98238.50;;;0.27;92.25
69035;BME280;56091;55.756;37.412;2022-12-22T15:30:49;98253.53;;;0.33;92.18
69035;BME280;56091;55.756;37.412;2022-12-22T15:35:56;98250.28;;;0.31;91.79
69035;BME280;56091;55.756;37.412;2022-12-22T15:40:57;98250.31;;;0.24;91.97
69035;BME280;56091;55.756;37.412;2022-12-22T15:45:58;98196.63;;;-0.03;92.33
69035;BME280;56091;55.756;37.412;2022-12-22T15:51:03;98257.59;;;0.35;92.24
69035;BME280;56091;55.756;37.412;2022-12-22T15:56:11;98286.59;;;0.37;92.57
69035;BME280;56091;55.756;37.412;2022-12-22T16:01:15;98253.94;;;0.36;92.49
69035;BME280;56091;55.756;37.412;2022-12-22T16:06:16;98263.72;;;0.36;92.72
69035;BME280;56091;55.756;37.412;2022-12-22T16:11:18;98249.75;;;0.47;92.57
69035;BME280;56091;55.756;37.412;2022-12-22T16:16:19;98251.34;;;0.55;92.45
69035;BME280;56091;55.756;37.412;2022-12-22T16:21:24;98255.44;;;0.57;92.45
69035;BME280;56091;55.756;37.412;2022-12-22T16:26:30;98243.44;;;0.48;92.29
69035;BME280;56091;55.756;37.412;2022-12-22T16:31:31;98246.28;;;0.53;92.23
69035;BME280;56091;55.756;37.412;2022-12-22T16:36:32;98265.66;;;0.54;92.22
69035;BME280;56091;55.756;37.412;2022-12-22T16:41:33;98257.28;;;0.57;91.98
69035;BME280;56091;55.756;37.412;2022-12-22T16:46:35;98255.84;;;0.54;92.24
69035;BME280;56091;55.756;37.412;2022-12-22T16:51:45;98240.19;;;0.46;91.92
69035;BME280;56091;55.756;37.412;2022-12-22T16:56:46;98260.06;;;0.62;92.20
69035;BME280;56091;55.756;37.412;2022-12-22T17:01:52;98243.03;;;0.51;91.68
69035;BME280;56091;55.756;37.412;2022-12-22T17:06:55;98260.69;;;0.64;91.73
69035;BME280;56091;55.756;37.412;2022-12-22T17:11:58;98264.75;;;0.67;92.08
69035;BME280;56091;55.756;37.412;2022-12-22T17:17:00;98279.84;;;0.66;91.43
69035;BME280;56091;55.756;37.412;2022-12-22T17:22:01;98286.41;;;0.64;91.41
69035;BME280;56091;55.756;37.412;2022-12-22T17:27:04;98284.81;;;0.63;91.82
69035;BME280;56091;55.756;37.412;2022-12-22T17:32:11;98272.16;;;0.58;91.82
69035;BME280;56091;55.756;37.412;2022-12-22T17:37:17;98278.72;;;0.55;92.20
69035;BME280;56091;55.756;37.412;2022-12-22T17:42:21;98278.28;;;0.58;92.59
69035;BME280;56091;55.756;37.412;2022-12-22T17:47:22;98276.22;;;0.61;92.50
69035;BME280;56091;55.756;37.412;2022-12-22T17:52:23;98277.19;;;0.66;92.49
69035;BME280;56091;55.756;37.412;2022-12-22T17:57:31;98274.41;;;0.61;91.90
69035;BME280;56091;55.756;37.412;2022-12-22T18:02:32;98268.88;;;0.63;92.63
69035;BME280;56091;55.756;37.412;2022-12-22T18:07:33;98264.25;;;0.51;92.44
69035;BME280;56091;55.756;37.412;2022-12-22T18:12:34;98288.88;;;0.58;92.28
69035;BME280;56091;55.756;37.412;2022-12-22T18:17:35;98269.56;;;0.51;92.50
69035;BME280;56091;55.756;37.412;2022-12-22T18:22:35;98260.34;;;0.54;92.85
69035;BME280;56091;55.756;37.412;2022-12-22T18:27:36;98279.09;;;0.59;93.13
69035;BME280;56091;55.756;37.412;2022-12-22T18:32:37;98278.94;;;0.54;92.97
69035;BME280;56091;55.756;37.412;2022-12-22T18:37:40;98271.78;;;0.54;93.29
69035;BME280;56091;55.756;37.412;2022-12-22T18:42:40;98242.88;;;0.39;92.99
69035;BME280;56091;55.756;37.412;2022-12-22T18:47:41;98268.91;;;0.56;92.98
69035;BME280;56091;55.756;37.412;2022-12-22T18:52:43;98276.59;;;0.64;93.11
69035;BME280;56091;55.756;37.412;2022-12-22T18:57:45;98283.94;;;0.69;92.83
69035;BME280;56091;55.756;37.412;2022-12-22T19:02:48;98264.00;;;0.53;92.16
69035;BME280;56091;55.756;37.412;2022-12-22T19:07:51;98282.09;;;0.69;92.94
69035;BME280;56091;55.756;37.412;2022-12-22T19:12:53;98271.28;;;0.64;92.58
69035;BME280;56091;55.756;37.412;2022-12-22T19:17:55;98279.03;;;0.66;92.43
69035;BME280;56091;55.756;37.412;2022-12-22T19:22:57;98266.44;;;0.61;93.16
69035;BME280;56091;55.756;37.412;2022-12-22T19:28:07;98261.16;;;0.54;92.81
69035;BME280;56091;55.756;37.412;2022-12-22T19:33:18;98257.09;;;0.52;93.02
69035;BME280;56091;55.756;37.412;2022-12-22T19:38:22;98281.06;;;0.70;93.05
69035;BME280;56091;55.756;37.412;2022-12-22T19:43:24;98295.34;;;0.76;93.38
69035;BME280;56091;55.756;37.412;2022-12-22T19:48:26;98288.09;;;0.58;92.71
69035;BME280;56091;55.756;37.412;2022-12-22T19:53:26;98301.25;;;0.71;92.46
69035;BME280;56091;55.756;37.412;2022-12-22T19:58:35;98299.81;;;0.75;92.96
69035;BME280;56091;55.756;37.412;2022-12-22T20:03:37;98310.81;;;0.79;93.41
69035;BME280;56091;55.756;37.412;2022-12-22T20:08:37;98312.06;;;0.76;92.81
69035;BME280;56091;55.756;37.412;2022-12-22T20:13:39;98286.28;;;0.84;93.35
69035;BME280;56091;55.756;37.412;2022-12-22T20:18:40;98286.63;;;0.87;93.02
69035;BME280;56091;55.756;37.412;2022-12-22T20:23:44;98277.47;;;0.83;92.40
69035;BME280;56091;55.756;37.412;2022-12-22T20:28:45;98280.13;;;0.83;92.49
69035;BME280;56091;55.756;37.412;2022-12-22T20:33:50;98275.91;;;0.75;92.11
69035;BME280;56091;55.756;37.412;2022-12-22T20:38:52;98263.88;;;0.73;92.97
69035;BME280;56091;55.756;37.412;2022-12-22T20:43:54;98253.53;;;0.65;92.71
69035;BME280;56091;55.756;37.412;2022-12-22T20:48:57;98259.19;;;0.75;92.82
69035;BME280;56091;55.756;37.412;2022-12-22T20:53:59;98257.19;;;0.70;92.70
69035;BME280;56091;55.756;37.412;2022-12-22T20:59:11;98231.94;;;0.86;93.66
69035;BME280;56091;55.756;37.412;2022-12-22T21:04:17;98232.22;;;0.96;93.50
69035;BME280;56091;55.756;37.412;2022-12-22T21:09:19;98236.63;;;0.84;91.94
69035;BME280;56091;55.756;37.412;2022-12-22T21:14:20;98244.44;;;0.79;91.99
69035;BME280;56091;55.756;37.412;2022-12-22T21:19:21;98252.69;;;0.71;91.98
69035;BME280;56091;55.756;37.412;2022-12-22T21:24:21;98262.84;;;0.74;92.23
69035;BME280;56091;55.756;37.412;2022-12-22T21:29:24;98265.56;;;0.67;91.94
69035;BME280;56091;55.756;37.412;2022-12-22T21:34:26;98263.34;;;0.64;92.27
69035;BME280;56091;55.756;37.412;2022-12-22T21:39:47;98253.38;;;0.60;92.74
69035;BME280;56091;55.756;37.412;2022-12-22T21:44:47;98244.16;;;0.62;93.63
69035;BME280;56091;55.756;37.412;2022-12-22T21:49:50;98253.00;;;0.56;93.60
69035;BME280;56091;55.756;37.412;2022-12-22T21:54:51;98262.78;;;0.55;93.92
69035;BME280;56091;55.756;37.412;2022-12-22T21:59:52;98262.03;;;0.48;94.36
69035;BME280;56091;55.756;37.412;2022-12-22T22:04:52;98276.28;;;0.54;94.27
69035;BME280;56091;55.756;37.412;2022-12-22T22:09:53;98286.47;;;0.57;94.53
69035;BME280;56091;55.756;37.412;2022-12-22T22:14:54;98285.09;;;0.48;93.98
69035;BME280;56091;55.756;37.412;2022-12-22T22:19:55;98286.22;;;0.58;95.29
69035;BME280;56091;55.756;37.412;2022-12-22T22:24:55;98290.56;;;0.53;94.95
69035;BME280;56091;55.756;37.412;2022-12-22T22:29:59;98284.50;;;0.46;94.20
69035;BME280;56091;55.756;37.412;2022-12-22T22:35:00;98271.97;;;0.53;94.70
69035;BME280;56091;55.756;37.412;2022-12-22T22:40:07;98300.09;;;0.61;94.35
69035;BME280;56091;55.756;37.412;2022-12-22T22:45:13;98275.59;;;0.65;94.64
69035;BME280;56091;55.756;37.412;2022-12-22T22:50:14;98278.28;;;0.58;94.31
69035;BME280;56091;55.756;37.412;2022-12-22T22:55:15;98249.03;;;0.65;94.75
69035;BME280;56091;55.756;37.412;2022-12-22T23:00:18;98268.00;;;0.69;94.54
69035;BME280;56091;55.756;37.412;2022-12-22T23:05:21;98269.47;;;0.65;93.41
69035;BME280;56091;55.756;37.412;2022-12-22T23:10:22;98257.59;;;0.67;93.84
69035;BME280;56091;55.756;37.412;2022-12-22T23:15:22;98241.59;;;0.74;93.94
69035;BME280;56091;55.756;37.412;2022-12-22T23:20:23;98205.91;;;0.70;94.37
69035;BME280;56091;55.756;37.412;2022-12-22T23:25:24;98227.81;;;0.90;93.20
69035;BME280;56091;55.756;37.412;2022-12-22T23:30:26;98204.13;;;0.89;93.10
69035;BME280;56091;55.756;37.412;2022-12-22T23:35:26;98230.13;;;1.05;92.11
69035;BME280;56091;55.756;37.412;2022-12-22T23:40:27;98248.72;;;1.05;92.46
69035;BME280;56091;55.756;37.412;2022-12-22T23:45:28;98249.03;;;0.90;92.10
69035;BME280;56091;55.756;37.412;2022-12-22T23:50:29;98238.00;;;0.93;92.57
69035;BME280;56091;55.756;37.412;2022-12-22T23:55:30;98177.91;;;0.74;92.79
