sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4314;DHT22;2170;48.794;9.182;2024-01-15T00:03:58;-0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T00:06:57;-0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T00:10:17;-0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T00:13:36;-0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T01:12:44;-0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T01:19:56;-0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T01:23:59;-0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T01:32:38;-0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T01:40:05;-0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T04:25:19;0.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T05:51:38;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T05:54:54;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T05:57:57;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:04:10;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:09:57;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:12:53;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:15:54;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:18:53;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:21:45;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:24:32;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:28:49;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:31:00;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:34:15;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:37:03;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T06:56:59;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T07:13:14;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T07:19:42;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T07:43:51;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T08:21:26;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T08:28:44;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T08:33:01;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T09:50:02;1.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T12:59:15;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:03:00;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:09:20;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:12:57;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:15:59;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:18:43;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:21:39;1.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:24:34;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:27:09;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:29:46;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:32:33;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:35:01;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:37:40;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:40:17;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:42:46;1.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:45:21;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:47:51;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:50:22;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T13:52:51;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:15:44;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:19:41;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:22:19;1.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:25:11;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:27:52;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:30:33;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:33:15;1.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:35:56;1.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:38:29;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:41:09;1.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:43:48;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:46:17;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:48:44;1.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:51:11;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:53:39;1.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:56:06;1.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T14:58:34;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:01:03;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:03:40;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:06:17;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:08:53;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:11:22;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:13:50;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:16:22;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:18:50;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:21:18;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:23:46;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:26:14;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:28:42;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:31:11;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:33:39;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:36:08;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:38:36;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:41:04;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:43:31;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:45:58;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:48:26;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:50:58;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:53:29;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:56:34;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T15:59:23;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:01:53;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:04:22;1.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:07:15;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:10:03;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:12:35;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:15:17;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:17:48;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:20:29;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:22:57;1.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:25:25;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:27:53;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:30:20;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:32:48;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:35:18;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:37:46;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:40:13;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:42:41;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:45:10;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:47:39;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:50:09;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:52:42;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:55:15;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T16:57:45;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:00:14;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:02:47;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:05:19;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:07:50;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:10:21;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:13:00;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:15:29;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:18:03;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:20:30;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:22:58;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:25:26;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:27:55;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:30:26;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:32:54;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:35:22;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:37:50;1.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:40:22;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:42:50;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:45:19;1.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:47:46;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:50:17;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:52:46;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:55:13;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T17:57:46;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:00:19;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:02:50;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:05:21;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:07:51;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:10:25;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:13:01;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:15:32;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:18:00;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:20:31;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:23:03;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:25:30;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:27:58;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:30:29;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:33:23;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:36:04;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:38:33;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:41:03;0.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:43:34;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:46:05;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:48:38;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:51:05;0.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:53:38;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:56:06;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T18:58:36;0.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:01:25;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:04:08;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:06:45;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:09:36;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:12:04;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:14:32;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:16:59;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:19:34;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:22:03;0.90;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:24:36;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:27:05;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:29:38;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:32:12;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:34:51;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:37:28;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:40:01;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:42:38;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:45:16;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:47:45;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:50:16;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:53:02;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:55:35;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T19:58:06;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:00:39;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:03:18;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:05:52;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:08:24;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:10:57;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:13:30;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:16:13;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:18:46;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:44:55;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:48:09;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T20:51:36;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:09:27;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:12:52;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:19:22;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:22:09;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:24:55;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:27:48;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:30:31;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:33:15;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:35:46;0.70;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:38:39;0.80;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:41:18;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:44:03;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:46:46;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:49:23;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:52:03;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T21:57:33;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:00:10;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:03:00;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:05:36;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:08:22;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:11:09;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:13:59;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:16:48;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:19:26;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:22:05;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:24:46;0.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:27:35;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:30:27;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:33:02;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:35:54;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:38:34;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:41:06;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:43:54;0.20;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:46:25;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:49:07;0.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:52:16;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:54:54;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T22:57:25;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:00:07;0.40;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:03:02;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:05:49;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:08:48;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:11:14;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:13:45;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:16:17;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:18:51;0.50;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:21:25;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:24:00;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:26:40;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:29:10;0.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:31:47;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:34:32;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:37:06;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:39:45;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:42:27;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:45:05;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:47:39;0.30;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:50:15;0.00;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:52:47;0.60;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:55:28;0.10;99.90
4314;DHT22;2170;48.794;9.182;2024-01-15T23:58:03;0.30;99.90
