sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-07-31T00:00:05;95695.19;;;22.02
34310;BMP280;61664;48.112;11.662;2023-07-31T00:02:32;95695.31;;;21.97
34310;BMP280;61664;48.112;11.662;2023-07-31T00:05:00;95672.88;;;21.83
34310;BMP280;61664;48.112;11.662;2023-07-31T00:07:27;95699.09;;;21.94
34310;BMP280;61664;48.112;11.662;2023-07-31T00:09:54;95694.50;;;21.89
34310;BMP280;61664;48.112;11.662;2023-07-31T00:12:23;95682.63;;;21.78
34310;BMP280;61664;48.112;11.662;2023-07-31T00:14:50;95682.44;;;21.76
34310;BMP280;61664;48.112;11.662;2023-07-31T00:17:18;95688.56;;;21.77
34310;BMP280;61664;48.112;11.662;2023-07-31T00:19:44;95681.81;;;21.70
34310;BMP280;61664;48.112;11.662;2023-07-31T00:22:12;95691.03;;;21.67
34310;BMP280;61664;48.112;11.662;2023-07-31T00:24:39;95682.28;;;21.61
34310;BMP280;61664;48.112;11.662;2023-07-31T00:27:06;95690.44;;;21.61
34310;BMP280;61664;48.112;11.662;2023-07-31T00:29:33;95683.13;;;21.56
34310;BMP280;61664;48.112;11.662;2023-07-31T00:32:00;95674.66;;;21.47
34310;BMP280;61664;48.112;11.662;2023-07-31T00:34:27;95686.81;;;21.45
34310;BMP280;61664;48.112;11.662;2023-07-31T00:36:54;95674.09;;;21.40
34310;BMP280;61664;48.112;11.662;2023-07-31T00:39:21;95675.84;;;21.38
34310;BMP280;61664;48.112;11.662;2023-07-31T00:41:48;95666.03;;;21.35
34310;BMP280;61664;48.112;11.662;2023-07-31T00:44:15;95679.09;;;21.36
34310;BMP280;61664;48.112;11.662;2023-07-31T00:46:42;95675.25;;;21.32
34310;BMP280;61664;48.112;11.662;2023-07-31T00:49:10;95669.81;;;21.32
34310;BMP280;61664;48.112;11.662;2023-07-31T00:51:37;95651.88;;;21.16
34310;BMP280;61664;48.112;11.662;2023-07-31T00:54:06;95658.03;;;21.16
34310;BMP280;61664;48.112;11.662;2023-07-31T00:56:33;95671.31;;;21.20
34310;BMP280;61664;48.112;11.662;2023-07-31T00:59:00;95663.97;;;21.15
34310;BMP280;61664;48.112;11.662;2023-07-31T01:01:27;95665.97;;;21.14
34310;BMP280;61664;48.112;11.662;2023-07-31T01:03:55;95656.91;;;21.12
34310;BMP280;61664;48.112;11.662;2023-07-31T01:09:03;95666.94;;;21.03
34310;BMP280;61664;48.112;11.662;2023-07-31T01:11:35;95664.53;;;21.00
34310;BMP280;61664;48.112;11.662;2023-07-31T01:14:05;95652.19;;;20.99
34310;BMP280;61664;48.112;11.662;2023-07-31T01:16:32;95652.81;;;21.05
34310;BMP280;61664;48.112;11.662;2023-07-31T01:18:59;95650.19;;;21.13
34310;BMP280;61664;48.112;11.662;2023-07-31T01:24:30;95645.06;;;21.22
34310;BMP280;61664;48.112;11.662;2023-07-31T01:27:21;95646.72;;;21.25
34310;BMP280;61664;48.112;11.662;2023-07-31T01:30:02;95646.59;;;21.31
34310;BMP280;61664;48.112;11.662;2023-07-31T01:32:41;95631.34;;;21.28
34310;BMP280;61664;48.112;11.662;2023-07-31T01:35:09;95627.06;;;21.32
34310;BMP280;61664;48.112;11.662;2023-07-31T01:37:36;95622.72;;;21.37
34310;BMP280;61664;48.112;11.662;2023-07-31T01:40:06;95628.81;;;21.43
34310;BMP280;61664;48.112;11.662;2023-07-31T01:42:34;95628.97;;;21.45
34310;BMP280;61664;48.112;11.662;2023-07-31T01:45:01;95630.66;;;21.48
34310;BMP280;61664;48.112;11.662;2023-07-31T01:47:27;95632.84;;;21.50
34310;BMP280;61664;48.112;11.662;2023-07-31T01:49:54;95623.53;;;21.45
34310;BMP280;61664;48.112;11.662;2023-07-31T01:52:21;95625.00;;;21.46
34310;BMP280;61664;48.112;11.662;2023-07-31T01:54:48;95626.47;;;21.47
34310;BMP280;61664;48.112;11.662;2023-07-31T01:57:15;95618.53;;;21.49
34310;BMP280;61664;48.112;11.662;2023-07-31T01:59:42;95620.31;;;21.47
34310;BMP280;61664;48.112;11.662;2023-07-31T02:02:09;95622.50;;;21.48
34310;BMP280;61664;48.112;11.662;2023-07-31T02:04:36;95614.13;;;21.46
34310;BMP280;61664;48.112;11.662;2023-07-31T02:07:05;95602.53;;;21.45
34310;BMP280;61664;48.112;11.662;2023-07-31T02:09:32;95617.81;;;21.49
34310;BMP280;61664;48.112;11.662;2023-07-31T02:11:59;95617.88;;;21.56
34310;BMP280;61664;48.112;11.662;2023-07-31T02:14:26;95608.78;;;21.54
34310;BMP280;61664;48.112;11.662;2023-07-31T02:16:53;95621.03;;;21.60
34310;BMP280;61664;48.112;11.662;2023-07-31T02:19:19;95623.78;;;21.68
34310;BMP280;61664;48.112;11.662;2023-07-31T02:21:46;95615.09;;;21.69
34310;BMP280;61664;48.112;11.662;2023-07-31T02:24:13;95610.19;;;21.68
34310;BMP280;61664;48.112;11.662;2023-07-31T02:26:40;95600.53;;;21.59
34310;BMP280;61664;48.112;11.662;2023-07-31T02:29:09;95595.75;;;21.52
34310;BMP280;61664;48.112;11.662;2023-07-31T02:31:36;95582.97;;;21.47
34310;BMP280;61664;48.112;11.662;2023-07-31T02:34:03;95589.69;;;21.46
34310;BMP280;61664;48.112;11.662;2023-07-31T02:36:30;95589.50;;;21.44
34310;BMP280;61664;48.112;11.662;2023-07-31T02:38:56;95588.22;;;21.45
34310;BMP280;61664;48.112;11.662;2023-07-31T02:41:23;95592.41;;;21.46
34310;BMP280;61664;48.112;11.662;2023-07-31T02:43:50;95584.88;;;21.39
34310;BMP280;61664;48.112;11.662;2023-07-31T02:46:17;95582.59;;;21.43
34310;BMP280;61664;48.112;11.662;2023-07-31T02:48:44;95577.06;;;21.35
34310;BMP280;61664;48.112;11.662;2023-07-31T02:51:12;95580.75;;;21.25
34310;BMP280;61664;48.112;11.662;2023-07-31T02:53:38;95576.81;;;21.13
34310;BMP280;61664;48.112;11.662;2023-07-31T02:56:05;95587.69;;;21.13
34310;BMP280;61664;48.112;11.662;2023-07-31T02:58:32;95572.91;;;21.00
34310;BMP280;61664;48.112;11.662;2023-07-31T03:00:59;95576.66;;;20.97
34310;BMP280;61664;48.112;11.662;2023-07-31T03:03:26;95568.94;;;20.88
34310;BMP280;61664;48.112;11.662;2023-07-31T03:05:53;95575.44;;;20.85
34310;BMP280;61664;48.112;11.662;2023-07-31T03:08:20;95577.97;;;20.83
34310;BMP280;61664;48.112;11.662;2023-07-31T03:10:47;95565.53;;;20.75
34310;BMP280;61664;48.112;11.662;2023-07-31T03:13:14;95563.34;;;20.73
34310;BMP280;61664;48.112;11.662;2023-07-31T03:15:44;95574.19;;;20.73
34310;BMP280;61664;48.112;11.662;2023-07-31T03:18:11;95560.84;;;20.62
34310;BMP280;61664;48.112;11.662;2023-07-31T03:20:43;95558.88;;;20.62
34310;BMP280;61664;48.112;11.662;2023-07-31T03:23:10;95564.72;;;20.67
34310;BMP280;61664;48.112;11.662;2023-07-31T03:25:37;95570.44;;;20.63
34310;BMP280;61664;48.112;11.662;2023-07-31T03:28:04;95549.97;;;20.49
34310;BMP280;61664;48.112;11.662;2023-07-31T03:30:31;95563.03;;;20.50
34310;BMP280;61664;48.112;11.662;2023-07-31T03:32:58;95577.34;;;20.51
34310;BMP280;61664;48.112;11.662;2023-07-31T03:35:25;95570.75;;;20.46
34310;BMP280;61664;48.112;11.662;2023-07-31T03:37:52;95574.19;;;20.47
34310;BMP280;61664;48.112;11.662;2023-07-31T03:40:19;95589.47;;;20.50
34310;BMP280;61664;48.112;11.662;2023-07-31T03:42:46;95587.16;;;20.41
34310;BMP280;61664;48.112;11.662;2023-07-31T03:45:13;95585.69;;;20.40
34310;BMP280;61664;48.112;11.662;2023-07-31T03:47:40;95587.75;;;20.34
34310;BMP280;61664;48.112;11.662;2023-07-31T03:50:07;95577.03;;;20.28
34310;BMP280;61664;48.112;11.662;2023-07-31T03:52:34;95579.22;;;20.30
34310;BMP280;61664;48.112;11.662;2023-07-31T03:55:01;95576.06;;;20.25
34310;BMP280;61664;48.112;11.662;2023-07-31T03:57:28;95594.25;;;20.31
34310;BMP280;61664;48.112;11.662;2023-07-31T03:59:55;95588.81;;;20.31
34310;BMP280;61664;48.112;11.662;2023-07-31T04:02:22;95589.75;;;20.33
34310;BMP280;61664;48.112;11.662;2023-07-31T04:04:48;95578.59;;;20.23
34310;BMP280;61664;48.112;11.662;2023-07-31T04:07:15;95590.28;;;20.32
34310;BMP280;61664;48.112;11.662;2023-07-31T04:09:42;95580.97;;;20.27
34310;BMP280;61664;48.112;11.662;2023-07-31T04:12:13;95578.25;;;20.27
34310;BMP280;61664;48.112;11.662;2023-07-31T04:14:40;95574.31;;;20.28
34310;BMP280;61664;48.112;11.662;2023-07-31T04:17:07;95578.69;;;20.31
34310;BMP280;61664;48.112;11.662;2023-07-31T04:19:37;95572.22;;;20.21
34310;BMP280;61664;48.112;11.662;2023-07-31T04:22:04;95571.69;;;20.22
34310;BMP280;61664;48.112;11.662;2023-07-31T04:24:31;95582.97;;;20.26
34310;BMP280;61664;48.112;11.662;2023-07-31T04:26:58;95583.28;;;20.23
34310;BMP280;61664;48.112;11.662;2023-07-31T04:29:25;95576.06;;;20.25
34310;BMP280;61664;48.112;11.662;2023-07-31T04:31:52;95573.28;;;20.31
34310;BMP280;61664;48.112;11.662;2023-07-31T04:34:19;95588.81;;;20.44
34310;BMP280;61664;48.112;11.662;2023-07-31T04:36:46;95579.31;;;20.50
34310;BMP280;61664;48.112;11.662;2023-07-31T04:39:13;95580.69;;;20.57
34310;BMP280;61664;48.112;11.662;2023-07-31T04:41:40;95571.06;;;20.56
34310;BMP280;61664;48.112;11.662;2023-07-31T04:44:07;95567.44;;;20.53
34310;BMP280;61664;48.112;11.662;2023-07-31T04:46:33;95555.75;;;20.45
34310;BMP280;61664;48.112;11.662;2023-07-31T04:49:00;95562.81;;;20.48
34310;BMP280;61664;48.112;11.662;2023-07-31T04:51:27;95568.47;;;20.50
34310;BMP280;61664;48.112;11.662;2023-07-31T04:53:55;95557.19;;;20.46
34310;BMP280;61664;48.112;11.662;2023-07-31T04:56:22;95557.91;;;20.47
34310;BMP280;61664;48.112;11.662;2023-07-31T04:58:49;95551.34;;;20.42
34310;BMP280;61664;48.112;11.662;2023-07-31T05:01:16;95553.88;;;20.40
34310;BMP280;61664;48.112;11.662;2023-07-31T05:03:43;95560.44;;;20.45
34310;BMP280;61664;48.112;11.662;2023-07-31T05:06:10;95550.44;;;20.40
34310;BMP280;61664;48.112;11.662;2023-07-31T05:08:37;95559.38;;;20.48
34310;BMP280;61664;48.112;11.662;2023-07-31T05:11:04;95549.97;;;20.49
34310;BMP280;61664;48.112;11.662;2023-07-31T05:13:31;95560.03;;;20.54
34310;BMP280;61664;48.112;11.662;2023-07-31T05:15:58;95562.50;;;20.65
34310;BMP280;61664;48.112;11.662;2023-07-31T05:18:28;95546.56;;;20.61
34310;BMP280;61664;48.112;11.662;2023-07-31T05:20:55;95571.28;;;20.71
34310;BMP280;61664;48.112;11.662;2023-07-31T05:23:22;95552.56;;;20.67
34310;BMP280;61664;48.112;11.662;2023-07-31T05:25:49;95558.97;;;20.70
34310;BMP280;61664;48.112;11.662;2023-07-31T05:28:16;95579.00;;;20.80
34310;BMP280;61664;48.112;11.662;2023-07-31T05:30:43;95570.00;;;20.85
34310;BMP280;61664;48.112;11.662;2023-07-31T05:33:10;95558.41;;;20.85
34310;BMP280;61664;48.112;11.662;2023-07-31T05:35:40;95568.50;;;20.97
34310;BMP280;61664;48.112;11.662;2023-07-31T05:38:07;95554.00;;;20.95
34310;BMP280;61664;48.112;11.662;2023-07-31T05:40:34;95555.75;;;21.05
34310;BMP280;61664;48.112;11.662;2023-07-31T05:43:01;95550.31;;;21.05
34310;BMP280;61664;48.112;11.662;2023-07-31T05:45:28;95562.38;;;21.18
34310;BMP280;61664;48.112;11.662;2023-07-31T05:47:55;95551.53;;;21.18
34310;BMP280;61664;48.112;11.662;2023-07-31T05:50:22;95560.91;;;21.30
34310;BMP280;61664;48.112;11.662;2023-07-31T05:52:49;95546.97;;;21.33
34310;BMP280;61664;48.112;11.662;2023-07-31T05:55:16;95548.72;;;21.44
34310;BMP280;61664;48.112;11.662;2023-07-31T05:57:43;95565.19;;;21.59
34310;BMP280;61664;48.112;11.662;2023-07-31T06:00:13;95551.81;;;21.69
34310;BMP280;61664;48.112;11.662;2023-07-31T06:02:40;95552.88;;;21.87
34310;BMP280;61664;48.112;11.662;2023-07-31T06:05:08;95542.78;;;21.95
34310;BMP280;61664;48.112;11.662;2023-07-31T06:07:35;95549.38;;;22.07
34310;BMP280;61664;48.112;11.662;2023-07-31T06:10:02;95556.69;;;22.12
34310;BMP280;61664;48.112;11.662;2023-07-31T06:12:32;95544.16;;;22.09
34310;BMP280;61664;48.112;11.662;2023-07-31T06:15:00;95548.03;;;22.21
34310;BMP280;61664;48.112;11.662;2023-07-31T06:17:27;95549.66;;;22.24
34310;BMP280;61664;48.112;11.662;2023-07-31T06:19:54;95551.00;;;22.31
34310;BMP280;61664;48.112;11.662;2023-07-31T06:22:21;95542.63;;;22.29
34310;BMP280;61664;48.112;11.662;2023-07-31T06:24:48;95559.78;;;22.44
34310;BMP280;61664;48.112;11.662;2023-07-31T06:27:15;95543.81;;;22.48
34310;BMP280;61664;48.112;11.662;2023-07-31T06:29:42;95573.72;;;22.69
34310;BMP280;61664;48.112;11.662;2023-07-31T06:32:09;95560.25;;;22.71
34310;BMP280;61664;48.112;11.662;2023-07-31T06:34:37;95569.75;;;22.85
34310;BMP280;61664;48.112;11.662;2023-07-31T06:37:04;95558.50;;;22.89
34310;BMP280;61664;48.112;11.662;2023-07-31T06:39:31;95562.19;;;23.06
34310;BMP280;61664;48.112;11.662;2023-07-31T06:41:58;95578.75;;;23.16
34310;BMP280;61664;48.112;11.662;2023-07-31T06:44:24;95559.50;;;23.14
34310;BMP280;61664;48.112;11.662;2023-07-31T06:46:51;95567.31;;;23.18
34310;BMP280;61664;48.112;11.662;2023-07-31T06:49:18;95565.69;;;23.15
34310;BMP280;61664;48.112;11.662;2023-07-31T06:51:45;95564.34;;;23.08
34310;BMP280;61664;48.112;11.662;2023-07-31T06:54:12;95561.28;;;23.04
34310;BMP280;61664;48.112;11.662;2023-07-31T06:56:39;95552.03;;;23.07
34310;BMP280;61664;48.112;11.662;2023-07-31T06:59:07;95557.50;;;23.15
34310;BMP280;61664;48.112;11.662;2023-07-31T07:01:34;95554.97;;;23.24
34310;BMP280;61664;48.112;11.662;2023-07-31T07:04:02;95549.34;;;23.30
34310;BMP280;61664;48.112;11.662;2023-07-31T07:06:28;95541.16;;;23.37
34310;BMP280;61664;48.112;11.662;2023-07-31T07:08:55;95541.72;;;23.43
34310;BMP280;61664;48.112;11.662;2023-07-31T07:11:22;95539.16;;;23.45
34310;BMP280;61664;48.112;11.662;2023-07-31T07:13:49;95541.91;;;23.45
34310;BMP280;61664;48.112;11.662;2023-07-31T07:16:16;95556.78;;;23.44
34310;BMP280;61664;48.112;11.662;2023-07-31T07:18:43;95553.38;;;23.44
34310;BMP280;61664;48.112;11.662;2023-07-31T07:21:28;95549.91;;;23.43
34310;BMP280;61664;48.112;11.662;2023-07-31T07:23:55;95542.25;;;23.42
34310;BMP280;61664;48.112;11.662;2023-07-31T07:28:49;95544.09;;;23.47
34310;BMP280;61664;48.112;11.662;2023-07-31T07:31:16;95546.28;;;23.48
34310;BMP280;61664;48.112;11.662;2023-07-31T07:33:43;95564.09;;;23.57
34310;BMP280;61664;48.112;11.662;2023-07-31T07:36:10;95547.56;;;23.55
34310;BMP280;61664;48.112;11.662;2023-07-31T07:38:39;95552.44;;;23.64
34310;BMP280;61664;48.112;11.662;2023-07-31T07:41:06;95540.47;;;23.60
34310;BMP280;61664;48.112;11.662;2023-07-31T07:43:33;95539.38;;;23.63
34310;BMP280;61664;48.112;11.662;2023-07-31T07:46:00;95544.28;;;23.72
34310;BMP280;61664;48.112;11.662;2023-07-31T07:48:27;95553.91;;;23.88
34310;BMP280;61664;48.112;11.662;2023-07-31T07:50:53;95539.34;;;23.93
34310;BMP280;61664;48.112;11.662;2023-07-31T07:53:21;95533.50;;;24.04
34310;BMP280;61664;48.112;11.662;2023-07-31T07:55:47;95532.22;;;24.13
34310;BMP280;61664;48.112;11.662;2023-07-31T07:58:14;95516.00;;;24.22
34310;BMP280;61664;48.112;11.662;2023-07-31T08:00:41;95526.25;;;24.47
34310;BMP280;61664;48.112;11.662;2023-07-31T08:03:08;95510.56;;;24.62
34310;BMP280;61664;48.112;11.662;2023-07-31T08:05:36;95513.41;;;24.72
34310;BMP280;61664;48.112;11.662;2023-07-31T08:08:03;95505.56;;;24.76
34310;BMP280;61664;48.112;11.662;2023-07-31T08:10:30;95510.69;;;24.72
34310;BMP280;61664;48.112;11.662;2023-07-31T08:12:57;95501.75;;;24.71
34310;BMP280;61664;48.112;11.662;2023-07-31T08:15:24;95500.00;;;24.91
34310;BMP280;61664;48.112;11.662;2023-07-31T08:17:51;95501.69;;;25.11
34310;BMP280;61664;48.112;11.662;2023-07-31T08:20:18;95496.91;;;25.20
34310;BMP280;61664;48.112;11.662;2023-07-31T08:22:45;95507.09;;;25.44
34310;BMP280;61664;48.112;11.662;2023-07-31T08:25:12;95505.31;;;25.56
34310;BMP280;61664;48.112;11.662;2023-07-31T08:27:43;95502.63;;;25.73
34310;BMP280;61664;48.112;11.662;2023-07-31T08:30:11;95509.97;;;26.05
34310;BMP280;61664;48.112;11.662;2023-07-31T08:32:38;95501.31;;;26.26
34310;BMP280;61664;48.112;11.662;2023-07-31T08:35:06;95496.88;;;26.48
34310;BMP280;61664;48.112;11.662;2023-07-31T08:37:33;95515.41;;;26.66
34310;BMP280;61664;48.112;11.662;2023-07-31T08:40:00;95507.53;;;26.70
34310;BMP280;61664;48.112;11.662;2023-07-31T08:42:27;95507.81;;;26.74
34310;BMP280;61664;48.112;11.662;2023-07-31T08:44:57;95501.09;;;26.58
34310;BMP280;61664;48.112;11.662;2023-07-31T08:47:25;95506.22;;;26.44
34310;BMP280;61664;48.112;11.662;2023-07-31T08:49:54;95510.97;;;26.27
34310;BMP280;61664;48.112;11.662;2023-07-31T08:52:22;95514.00;;;26.21
34310;BMP280;61664;48.112;11.662;2023-07-31T08:54:49;95500.78;;;26.10
34310;BMP280;61664;48.112;11.662;2023-07-31T08:57:17;95511.16;;;25.94
34310;BMP280;61664;48.112;11.662;2023-07-31T08:59:45;95501.09;;;25.80
34310;BMP280;61664;48.112;11.662;2023-07-31T09:02:17;95488.84;;;25.64
34310;BMP280;61664;48.112;11.662;2023-07-31T09:04:44;95484.25;;;25.49
34310;BMP280;61664;48.112;11.662;2023-07-31T09:07:12;95486.00;;;25.37
34310;BMP280;61664;48.112;11.662;2023-07-31T09:09:40;95482.78;;;25.31
34310;BMP280;61664;48.112;11.662;2023-07-31T09:12:07;95498.50;;;25.23
34310;BMP280;61664;48.112;11.662;2023-07-31T09:14:36;95497.34;;;25.08
34310;BMP280;61664;48.112;11.662;2023-07-31T09:17:04;95502.41;;;25.12
34310;BMP280;61664;48.112;11.662;2023-07-31T09:19:36;95492.50;;;25.24
34310;BMP280;61664;48.112;11.662;2023-07-31T09:22:06;95495.50;;;25.53
34310;BMP280;61664;48.112;11.662;2023-07-31T09:24:34;95497.97;;;26.00
34310;BMP280;61664;48.112;11.662;2023-07-31T09:27:02;95489.34;;;27.02
34310;BMP280;61664;48.112;11.662;2023-07-31T09:29:29;95481.25;;;27.78
34310;BMP280;61664;48.112;11.662;2023-07-31T09:31:56;95470.47;;;28.81
34310;BMP280;61664;48.112;11.662;2023-07-31T09:34:37;95478.78;;;29.66
34310;BMP280;61664;48.112;11.662;2023-07-31T09:37:07;95483.13;;;30.13
34310;BMP280;61664;48.112;11.662;2023-07-31T09:39:47;95488.22;;;30.28
34310;BMP280;61664;48.112;11.662;2023-07-31T09:42:24;95475.13;;;30.17
34310;BMP280;61664;48.112;11.662;2023-07-31T09:44:51;95478.66;;;30.52
34310;BMP280;61664;48.112;11.662;2023-07-31T09:47:26;95477.09;;;30.96
34310;BMP280;61664;48.112;11.662;2023-07-31T09:49:53;95483.53;;;31.61
34310;BMP280;61664;48.112;11.662;2023-07-31T09:52:20;95478.47;;;32.46
34310;BMP280;61664;48.112;11.662;2023-07-31T09:54:47;95461.94;;;33.60
34310;BMP280;61664;48.112;11.662;2023-07-31T09:57:16;95456.28;;;34.65
34310;BMP280;61664;48.112;11.662;2023-07-31T09:59:47;95460.69;;;34.88
34310;BMP280;61664;48.112;11.662;2023-07-31T10:02:21;95450.25;;;34.71
34310;BMP280;61664;48.112;11.662;2023-07-31T10:04:56;95454.00;;;35.64
34310;BMP280;61664;48.112;11.662;2023-07-31T10:07:25;95441.16;;;36.31
34310;BMP280;61664;48.112;11.662;2023-07-31T10:09:59;95441.81;;;36.71
34310;BMP280;61664;48.112;11.662;2023-07-31T10:12:32;95438.72;;;36.61
34310;BMP280;61664;48.112;11.662;2023-07-31T10:15:00;95425.22;;;36.95
34310;BMP280;61664;48.112;11.662;2023-07-31T10:17:30;95433.19;;;37.73
34310;BMP280;61664;48.112;11.662;2023-07-31T10:19:58;95421.94;;;38.21
34310;BMP280;61664;48.112;11.662;2023-07-31T10:22:31;95410.84;;;38.23
34310;BMP280;61664;48.112;11.662;2023-07-31T10:25:00;95423.00;;;38.08
34310;BMP280;61664;48.112;11.662;2023-07-31T10:27:27;95412.78;;;37.43
34310;BMP280;61664;48.112;11.662;2023-07-31T10:29:56;95410.00;;;36.98
34310;BMP280;61664;48.112;11.662;2023-07-31T10:32:25;95406.81;;;37.31
34310;BMP280;61664;48.112;11.662;2023-07-31T10:34:54;95401.53;;;37.89
34310;BMP280;61664;48.112;11.662;2023-07-31T10:42:37;95400.91;;;36.97
34310;BMP280;61664;48.112;11.662;2023-07-31T10:45:07;95400.38;;;35.98
34310;BMP280;61664;48.112;11.662;2023-07-31T10:47:46;95398.34;;;34.91
34310;BMP280;61664;48.112;11.662;2023-07-31T10:50:16;95410.16;;;33.93
34310;BMP280;61664;48.112;11.662;2023-07-31T10:52:49;95415.09;;;33.21
34310;BMP280;61664;48.112;11.662;2023-07-31T10:55:33;95398.94;;;32.45
34310;BMP280;61664;48.112;11.662;2023-07-31T10:58:11;95411.31;;;31.91
34310;BMP280;61664;48.112;11.662;2023-07-31T11:00:42;95407.38;;;31.44
34310;BMP280;61664;48.112;11.662;2023-07-31T11:03:19;95402.88;;;30.88
34310;BMP280;61664;48.112;11.662;2023-07-31T11:08:29;95392.19;;;30.13
34310;BMP280;61664;48.112;11.662;2023-07-31T11:13:30;95378.56;;;30.03
34310;BMP280;61664;48.112;11.662;2023-07-31T11:15:57;95374.13;;;30.33
34310;BMP280;61664;48.112;11.662;2023-07-31T11:18:27;95367.56;;;30.38
34310;BMP280;61664;48.112;11.662;2023-07-31T11:20:54;95376.91;;;30.56
34310;BMP280;61664;48.112;11.662;2023-07-31T11:23:23;95357.84;;;30.61
34310;BMP280;61664;48.112;11.662;2023-07-31T11:25:51;95376.41;;;30.48
34310;BMP280;61664;48.112;11.662;2023-07-31T11:28:19;95365.50;;;30.27
34310;BMP280;61664;48.112;11.662;2023-07-31T11:30:46;95367.53;;;30.15
34310;BMP280;61664;48.112;11.662;2023-07-31T11:33:14;95361.41;;;30.05
34310;BMP280;61664;48.112;11.662;2023-07-31T11:35:50;95372.56;;;29.95
34310;BMP280;61664;48.112;11.662;2023-07-31T11:38:28;95359.53;;;29.63
34310;BMP280;61664;48.112;11.662;2023-07-31T11:41:02;95349.75;;;29.27
34310;BMP280;61664;48.112;11.662;2023-07-31T11:43:31;95348.16;;;29.03
34310;BMP280;61664;48.112;11.662;2023-07-31T11:46:00;95347.38;;;28.91
34310;BMP280;61664;48.112;11.662;2023-07-31T11:48:34;95334.00;;;28.76
34310;BMP280;61664;48.112;11.662;2023-07-31T11:51:05;95331.94;;;28.64
34310;BMP280;61664;48.112;11.662;2023-07-31T11:56:09;95322.31;;;28.54
34310;BMP280;61664;48.112;11.662;2023-07-31T11:58:38;95315.81;;;28.49
34310;BMP280;61664;48.112;11.662;2023-07-31T12:01:06;95310.44;;;28.30
34310;BMP280;61664;48.112;11.662;2023-07-31T12:03:35;95320.63;;;28.18
34310;BMP280;61664;48.112;11.662;2023-07-31T12:06:02;95304.31;;;28.01
34310;BMP280;61664;48.112;11.662;2023-07-31T12:08:29;95300.75;;;27.89
34310;BMP280;61664;48.112;11.662;2023-07-31T12:11:04;95302.47;;;27.94
34310;BMP280;61664;48.112;11.662;2023-07-31T12:13:33;95296.28;;;27.93
34310;BMP280;61664;48.112;11.662;2023-07-31T12:16:02;95294.22;;;27.94
34310;BMP280;61664;48.112;11.662;2023-07-31T12:18:38;95283.13;;;27.92
34310;BMP280;61664;48.112;11.662;2023-07-31T12:21:07;95276.44;;;27.95
34310;BMP280;61664;48.112;11.662;2023-07-31T12:23:37;95275.84;;;28.06
34310;BMP280;61664;48.112;11.662;2023-07-31T12:26:15;95276.84;;;28.10
34310;BMP280;61664;48.112;11.662;2023-07-31T12:28:50;95267.09;;;28.19
34310;BMP280;61664;48.112;11.662;2023-07-31T12:31:21;95261.91;;;28.44
34310;BMP280;61664;48.112;11.662;2023-07-31T12:33:51;95256.09;;;28.71
34310;BMP280;61664;48.112;11.662;2023-07-31T12:36:27;95245.78;;;28.93
34310;BMP280;61664;48.112;11.662;2023-07-31T12:38:55;95258.63;;;29.11
34310;BMP280;61664;48.112;11.662;2023-07-31T12:41:26;95247.81;;;29.25
34310;BMP280;61664;48.112;11.662;2023-07-31T12:43:53;95245.34;;;29.52
34310;BMP280;61664;48.112;11.662;2023-07-31T12:46:20;95240.59;;;29.76
34310;BMP280;61664;48.112;11.662;2023-07-31T12:48:47;95231.38;;;29.83
34310;BMP280;61664;48.112;11.662;2023-07-31T12:51:14;95233.41;;;29.83
34310;BMP280;61664;48.112;11.662;2023-07-31T12:53:41;95232.31;;;29.76
34310;BMP280;61664;48.112;11.662;2023-07-31T12:56:08;95220.13;;;29.79
34310;BMP280;61664;48.112;11.662;2023-07-31T12:58:35;95223.69;;;29.82
34310;BMP280;61664;48.112;11.662;2023-07-31T13:01:01;95222.50;;;29.85
34310;BMP280;61664;48.112;11.662;2023-07-31T13:03:29;95223.81;;;29.84
34310;BMP280;61664;48.112;11.662;2023-07-31T13:05:56;95222.66;;;29.87
34310;BMP280;61664;48.112;11.662;2023-07-31T13:08:23;95221.31;;;29.88
34310;BMP280;61664;48.112;11.662;2023-07-31T13:10:50;95227.75;;;30.04
34310;BMP280;61664;48.112;11.662;2023-07-31T13:13:16;95210.25;;;30.11
34310;BMP280;61664;48.112;11.662;2023-07-31T13:15:44;95206.91;;;30.13
34310;BMP280;61664;48.112;11.662;2023-07-31T13:18:11;95219.47;;;30.27
34310;BMP280;61664;48.112;11.662;2023-07-31T13:20:38;95214.69;;;30.53
34310;BMP280;61664;48.112;11.662;2023-07-31T13:23:05;95214.91;;;30.69
34310;BMP280;61664;48.112;11.662;2023-07-31T13:25:32;95223.97;;;30.83
34310;BMP280;61664;48.112;11.662;2023-07-31T13:27:59;95214.13;;;30.80
34310;BMP280;61664;48.112;11.662;2023-07-31T13:30:29;95219.53;;;30.78
34310;BMP280;61664;48.112;11.662;2023-07-31T13:32:56;95214.78;;;30.67
34310;BMP280;61664;48.112;11.662;2023-07-31T13:35:23;95197.19;;;30.60
34310;BMP280;61664;48.112;11.662;2023-07-31T13:37:50;95200.06;;;30.62
34310;BMP280;61664;48.112;11.662;2023-07-31T13:40:17;95209.34;;;30.80
34310;BMP280;61664;48.112;11.662;2023-07-31T13:42:44;95206.97;;;30.75
34310;BMP280;61664;48.112;11.662;2023-07-31T13:45:11;95197.25;;;30.99
34310;BMP280;61664;48.112;11.662;2023-07-31T13:47:38;95197.88;;;31.64
34310;BMP280;61664;48.112;11.662;2023-07-31T13:50:05;95184.59;;;32.60
34310;BMP280;61664;48.112;11.662;2023-07-31T13:52:32;95184.22;;;32.81
34310;BMP280;61664;48.112;11.662;2023-07-31T13:54:59;95182.25;;;32.83
34310;BMP280;61664;48.112;11.662;2023-07-31T13:57:26;95174.91;;;32.59
34310;BMP280;61664;48.112;11.662;2023-07-31T13:59:53;95188.88;;;32.47
34310;BMP280;61664;48.112;11.662;2023-07-31T14:02:20;95174.97;;;32.45
34310;BMP280;61664;48.112;11.662;2023-07-31T14:04:47;95176.16;;;32.56
34310;BMP280;61664;48.112;11.662;2023-07-31T14:07:14;95157.81;;;33.40
34310;BMP280;61664;48.112;11.662;2023-07-31T14:09:41;95158.56;;;33.92
34310;BMP280;61664;48.112;11.662;2023-07-31T14:12:08;95158.38;;;34.03
34310;BMP280;61664;48.112;11.662;2023-07-31T14:14:35;95158.47;;;34.59
34310;BMP280;61664;48.112;11.662;2023-07-31T14:17:02;95169.19;;;35.65
34310;BMP280;61664;48.112;11.662;2023-07-31T14:19:29;95163.59;;;36.28
34310;BMP280;61664;48.112;11.662;2023-07-31T14:21:59;95158.63;;;36.24