sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17260;BME280;8746;49.230;9.220;2023-06-19T00:00:24;99328.03;;;21.33;61.52
17260;BME280;8746;49.230;9.220;2023-06-19T00:02:49;99335.13;;;21.14;61.37
17260;BME280;8746;49.230;9.220;2023-06-19T00:05:15;99338.13;;;21.01;62.72
17260;BME280;8746;49.230;9.220;2023-06-19T00:07:40;99342.66;;;20.91;63.89
17260;BME280;8746;49.230;9.220;2023-06-19T00:10:06;99336.75;;;20.87;63.56
17260;BME280;8746;49.230;9.220;2023-06-19T00:12:32;99338.69;;;20.65;64.66
17260;BME280;8746;49.230;9.220;2023-06-19T00:14:57;99337.16;;;20.53;65.29
17260;BME280;8746;49.230;9.220;2023-06-19T00:17:23;99333.59;;;20.62;64.83
17260;BME280;8746;49.230;9.220;2023-06-19T00:19:51;99328.25;;;20.62;65.20
17260;BME280;8746;49.230;9.220;2023-06-19T00:22:17;99335.03;;;20.57;65.36
17260;BME280;8746;49.230;9.220;2023-06-19T00:24:42;99335.28;;;20.63;64.11
17260;BME280;8746;49.230;9.220;2023-06-19T00:27:07;99335.44;;;20.62;64.65
17260;BME280;8746;49.230;9.220;2023-06-19T00:29:34;99334.06;;;20.48;66.29
17260;BME280;8746;49.230;9.220;2023-06-19T00:31:59;99336.28;;;20.43;66.34
17260;BME280;8746;49.230;9.220;2023-06-19T00:34:25;99339.25;;;20.30;66.42
17260;BME280;8746;49.230;9.220;2023-06-19T00:36:51;99339.50;;;20.27;67.20
17260;BME280;8746;49.230;9.220;2023-06-19T00:39:19;99348.41;;;20.17;68.37
17260;BME280;8746;49.230;9.220;2023-06-19T00:41:45;99347.53;;;20.17;68.26
17260;BME280;8746;49.230;9.220;2023-06-19T00:44:13;99347.38;;;20.09;69.22
17260;BME280;8746;49.230;9.220;2023-06-19T00:46:40;99357.56;;;20.15;68.50
17260;BME280;8746;49.230;9.220;2023-06-19T00:49:06;99355.13;;;20.12;69.01
17260;BME280;8746;49.230;9.220;2023-06-19T00:51:31;99363.44;;;20.09;68.49
17260;BME280;8746;49.230;9.220;2023-06-19T00:53:57;99362.34;;;20.11;68.28
17260;BME280;8746;49.230;9.220;2023-06-19T00:56:22;99359.19;;;19.96;69.62
17260;BME280;8746;49.230;9.220;2023-06-19T00:58:47;99361.97;;;19.85;70.31
17260;BME280;8746;49.230;9.220;2023-06-19T01:01:13;99363.81;;;19.63;71.64
17260;BME280;8746;49.230;9.220;2023-06-19T01:03:38;99372.56;;;19.65;72.20
17260;BME280;8746;49.230;9.220;2023-06-19T01:06:13;99377.28;;;19.52;73.17
17260;BME280;8746;49.230;9.220;2023-06-19T01:08:44;99375.91;;;19.58;73.21
17260;BME280;8746;49.230;9.220;2023-06-19T01:11:17;99394.22;;;19.62;73.14
17260;BME280;8746;49.230;9.220;2023-06-19T01:13:59;99409.50;;;19.72;72.64
17260;BME280;8746;49.230;9.220;2023-06-19T01:16:26;99405.56;;;19.76;72.87
17260;BME280;8746;49.230;9.220;2023-06-19T01:18:53;99410.66;;;19.79;72.50
17260;BME280;8746;49.230;9.220;2023-06-19T01:21:19;99409.78;;;19.68;72.95
17260;BME280;8746;49.230;9.220;2023-06-19T01:23:45;99411.03;;;19.74;71.62
17260;BME280;8746;49.230;9.220;2023-06-19T01:26:12;99411.34;;;19.71;71.56
17260;BME280;8746;49.230;9.220;2023-06-19T01:28:39;99414.53;;;19.65;71.59
17260;BME280;8746;49.230;9.220;2023-06-19T01:31:13;99421.31;;;19.69;72.52
17260;BME280;8746;49.230;9.220;2023-06-19T01:33:42;99429.19;;;19.70;71.80
17260;BME280;8746;49.230;9.220;2023-06-19T01:36:09;99422.25;;;19.89;68.34
17260;BME280;8746;49.230;9.220;2023-06-19T01:38:36;99426.81;;;19.98;66.54
17260;BME280;8746;49.230;9.220;2023-06-19T01:41:03;99430.28;;;20.20;65.67
17260;BME280;8746;49.230;9.220;2023-06-19T01:43:31;99423.44;;;20.47;64.30
17260;BME280;8746;49.230;9.220;2023-06-19T01:45:58;99428.25;;;20.63;63.11
17260;BME280;8746;49.230;9.220;2023-06-19T01:48:24;99425.06;;;20.79;62.78
17260;BME280;8746;49.230;9.220;2023-06-19T01:50:50;99422.38;;;20.89;62.46
17260;BME280;8746;49.230;9.220;2023-06-19T01:53:16;99422.53;;;21.07;62.28
17260;BME280;8746;49.230;9.220;2023-06-19T01:55:41;99420.09;;;21.23;61.19
17260;BME280;8746;49.230;9.220;2023-06-19T01:58:07;99421.91;;;21.33;61.14
17260;BME280;8746;49.230;9.220;2023-06-19T02:00:32;99417.53;;;21.41;60.93
17260;BME280;8746;49.230;9.220;2023-06-19T02:03:01;99421.03;;;21.42;60.94
17260;BME280;8746;49.230;9.220;2023-06-19T02:05:26;99414.84;;;21.41;61.56
17260;BME280;8746;49.230;9.220;2023-06-19T02:07:51;99416.78;;;21.49;61.55
17260;BME280;8746;49.230;9.220;2023-06-19T02:10:16;99415.81;;;21.50;61.43
17260;BME280;8746;49.230;9.220;2023-06-19T02:12:42;99410.59;;;21.58;61.89
17260;BME280;8746;49.230;9.220;2023-06-19T02:15:07;99412.56;;;21.56;62.19
17260;BME280;8746;49.230;9.220;2023-06-19T02:17:33;99424.56;;;21.52;62.25
17260;BME280;8746;49.230;9.220;2023-06-19T02:19:58;99435.28;;;21.52;62.53
17260;BME280;8746;49.230;9.220;2023-06-19T02:22:23;99437.97;;;21.52;62.99
17260;BME280;8746;49.230;9.220;2023-06-19T02:24:49;99436.56;;;21.48;63.30
17260;BME280;8746;49.230;9.220;2023-06-19T02:27:14;99445.63;;;21.47;63.32
17260;BME280;8746;49.230;9.220;2023-06-19T02:29:41;99444.19;;;21.43;64.00
17260;BME280;8746;49.230;9.220;2023-06-19T02:32:06;99437.13;;;21.42;64.44
17260;BME280;8746;49.230;9.220;2023-06-19T02:34:32;99445.19;;;21.42;64.36
17260;BME280;8746;49.230;9.220;2023-06-19T02:36:57;99443.22;;;21.44;64.94
17260;BME280;8746;49.230;9.220;2023-06-19T02:39:23;99441.66;;;21.41;64.87
17260;BME280;8746;49.230;9.220;2023-06-19T02:41:48;99441.66;;;21.41;65.32
17260;BME280;8746;49.230;9.220;2023-06-19T02:44:14;99450.16;;;21.37;65.50
17260;BME280;8746;49.230;9.220;2023-06-19T02:46:39;99449.31;;;21.36;65.82
17260;BME280;8746;49.230;9.220;2023-06-19T02:49:05;99457.38;;;21.36;65.86
17260;BME280;8746;49.230;9.220;2023-06-19T02:51:30;99453.53;;;21.39;65.96
17260;BME280;8746;49.230;9.220;2023-06-19T02:53:56;99459.03;;;21.37;66.13
17260;BME280;8746;49.230;9.220;2023-06-19T02:56:21;99465.41;;;21.46;66.67
17260;BME280;8746;49.230;9.220;2023-06-19T02:58:47;99462.59;;;21.28;66.95
17260;BME280;8746;49.230;9.220;2023-06-19T03:01:12;99457.38;;;21.26;66.70
17260;BME280;8746;49.230;9.220;2023-06-19T03:03:37;99466.09;;;21.28;67.18
17260;BME280;8746;49.230;9.220;2023-06-19T03:06:07;99465.53;;;21.35;67.14
17260;BME280;8746;49.230;9.220;2023-06-19T03:08:33;99463.97;;;21.32;68.23
17260;BME280;8746;49.230;9.220;2023-06-19T03:10:59;99467.09;;;21.27;68.78
17260;BME280;8746;49.230;9.220;2023-06-19T03:13:24;99475.59;;;21.23;69.40
17260;BME280;8746;49.230;9.220;2023-06-19T03:15:50;99477.28;;;21.24;69.72
17260;BME280;8746;49.230;9.220;2023-06-19T03:18:15;99482.09;;;21.20;71.70
17260;BME280;8746;49.230;9.220;2023-06-19T03:20:40;99477.81;;;21.18;72.13
17260;BME280;8746;49.230;9.220;2023-06-19T03:23:06;99482.78;;;21.12;72.57
17260;BME280;8746;49.230;9.220;2023-06-19T03:25:31;99478.69;;;21.08;73.27
17260;BME280;8746;49.230;9.220;2023-06-19T03:28:00;99486.88;;;21.07;73.70
17260;BME280;8746;49.230;9.220;2023-06-19T03:30:27;99494.78;;;20.98;72.81
17260;BME280;8746;49.230;9.220;2023-06-19T03:32:52;99494.47;;;20.92;72.87
17260;BME280;8746;49.230;9.220;2023-06-19T03:35:17;99486.00;;;20.96;72.97
17260;BME280;8746;49.230;9.220;2023-06-19T03:37:43;99499.25;;;20.88;73.20
17260;BME280;8746;49.230;9.220;2023-06-19T03:40:08;99520.47;;;21.01;72.94
17260;BME280;8746;49.230;9.220;2023-06-19T03:42:38;99524.97;;;20.91;73.47
17260;BME280;8746;49.230;9.220;2023-06-19T03:45:04;99537.25;;;20.93;73.58
17260;BME280;8746;49.230;9.220;2023-06-19T03:47:29;99533.28;;;20.88;74.13
17260;BME280;8746;49.230;9.220;2023-06-19T03:49:54;99542.59;;;20.84;73.39
17260;BME280;8746;49.230;9.220;2023-06-19T03:52:20;99546.94;;;20.75;73.97
17260;BME280;8746;49.230;9.220;2023-06-19T03:54:45;99545.41;;;20.82;74.10
17260;BME280;8746;49.230;9.220;2023-06-19T03:57:10;99545.56;;;20.90;73.64
17260;BME280;8746;49.230;9.220;2023-06-19T03:59:36;99538.50;;;20.89;73.86
17260;BME280;8746;49.230;9.220;2023-06-19T04:02:01;99530.03;;;20.84;73.62
17260;BME280;8746;49.230;9.220;2023-06-19T04:04:27;99526.09;;;20.98;74.19
17260;BME280;8746;49.230;9.220;2023-06-19T04:06:52;99536.38;;;20.93;73.87
17260;BME280;8746;49.230;9.220;2023-06-19T04:09:17;99550.78;;;21.02;74.08
17260;BME280;8746;49.230;9.220;2023-06-19T04:11:42;99554.75;;;21.07;74.35
17260;BME280;8746;49.230;9.220;2023-06-19T04:14:08;99549.25;;;21.09;74.43
17260;BME280;8746;49.230;9.220;2023-06-19T04:16:33;99553.78;;;21.08;74.71
17260;BME280;8746;49.230;9.220;2023-06-19T04:18:58;99551.09;;;21.08;74.56
17260;BME280;8746;49.230;9.220;2023-06-19T04:21:26;99557.59;;;21.06;73.93
17260;BME280;8746;49.230;9.220;2023-06-19T04:23:51;99561.28;;;21.14;73.46
17260;BME280;8746;49.230;9.220;2023-06-19T04:26:16;99568.47;;;21.14;74.24
17260;BME280;8746;49.230;9.220;2023-06-19T04:28:43;99571.44;;;21.11;74.13
17260;BME280;8746;49.230;9.220;2023-06-19T04:31:08;99575.66;;;21.13;73.99
17260;BME280;8746;49.230;9.220;2023-06-19T04:33:34;99572.13;;;21.03;74.08
17260;BME280;8746;49.230;9.220;2023-06-19T04:35:59;99572.16;;;21.13;74.76
17260;BME280;8746;49.230;9.220;2023-06-19T04:38:25;99570.44;;;21.12;75.15
17260;BME280;8746;49.230;9.220;2023-06-19T04:40:51;99574.84;;;21.13;74.23
17260;BME280;8746;49.230;9.220;2023-06-19T04:43:17;99581.75;;;21.25;74.59
17260;BME280;8746;49.230;9.220;2023-06-19T04:45:42;99576.66;;;21.22;74.56
17260;BME280;8746;49.230;9.220;2023-06-19T04:48:07;99580.31;;;21.21;75.15
17260;BME280;8746;49.230;9.220;2023-06-19T04:50:33;99584.56;;;21.14;75.71
17260;BME280;8746;49.230;9.220;2023-06-19T04:52:58;99593.03;;;21.09;76.04
17260;BME280;8746;49.230;9.220;2023-06-19T04:55:23;99591.88;;;21.02;74.60
17260;BME280;8746;49.230;9.220;2023-06-19T04:57:50;99585.09;;;20.98;74.66
17260;BME280;8746;49.230;9.220;2023-06-19T05:00:16;99587.66;;;21.00;74.81
17260;BME280;8746;49.230;9.220;2023-06-19T05:02:44;99578.75;;;20.99;74.35
17260;BME280;8746;49.230;9.220;2023-06-19T05:05:11;99595.97;;;21.06;73.91
17260;BME280;8746;49.230;9.220;2023-06-19T05:07:36;99594.03;;;21.18;73.32
17260;BME280;8746;49.230;9.220;2023-06-19T05:10:02;99597.84;;;21.16;73.80
17260;BME280;8746;49.230;9.220;2023-06-19T05:12:27;99608.25;;;21.09;73.94
17260;BME280;8746;49.230;9.220;2023-06-19T05:14:52;99608.00;;;21.22;73.32
17260;BME280;8746;49.230;9.220;2023-06-19T05:17:18;99615.66;;;21.26;73.17
17260;BME280;8746;49.230;9.220;2023-06-19T05:19:43;99599.13;;;21.41;72.93
17260;BME280;8746;49.230;9.220;2023-06-19T05:22:08;99601.28;;;21.47;72.41
17260;BME280;8746;49.230;9.220;2023-06-19T05:24:34;99604.06;;;21.45;72.71
17260;BME280;8746;49.230;9.220;2023-06-19T05:26:59;99604.06;;;21.36;73.29
17260;BME280;8746;49.230;9.220;2023-06-19T05:29:25;99606.16;;;21.22;73.67
17260;BME280;8746;49.230;9.220;2023-06-19T05:31:50;99613.09;;;21.25;73.85
17260;BME280;8746;49.230;9.220;2023-06-19T05:34:16;99617.88;;;21.21;74.00
17260;BME280;8746;49.230;9.220;2023-06-19T05:36:41;99616.47;;;21.27;74.24
17260;BME280;8746;49.230;9.220;2023-06-19T05:39:10;99614.22;;;21.32;73.65
17260;BME280;8746;49.230;9.220;2023-06-19T05:41:35;99604.22;;;21.44;72.91
17260;BME280;8746;49.230;9.220;2023-06-19T05:44:00;99610.31;;;21.56;72.63
17260;BME280;8746;49.230;9.220;2023-06-19T05:46:26;99602.13;;;21.57;72.11
17260;BME280;8746;49.230;9.220;2023-06-19T05:48:51;99606.22;;;21.61;73.25
17260;BME280;8746;49.230;9.220;2023-06-19T05:51:16;99612.69;;;21.49;72.90
17260;BME280;8746;49.230;9.220;2023-06-19T05:53:42;99608.22;;;21.59;73.61
17260;BME280;8746;49.230;9.220;2023-06-19T05:56:07;99606.63;;;21.47;73.25
17260;BME280;8746;49.230;9.220;2023-06-19T05:58:32;99621.50;;;21.61;73.65
17260;BME280;8746;49.230;9.220;2023-06-19T06:00:58;99619.38;;;21.65;73.97
17260;BME280;8746;49.230;9.220;2023-06-19T06:03:24;99615.72;;;21.75;73.09
17260;BME280;8746;49.230;9.220;2023-06-19T06:05:50;99620.06;;;21.47;73.33
17260;BME280;8746;49.230;9.220;2023-06-19T06:08:16;99628.97;;;21.57;73.71
17260;BME280;8746;49.230;9.220;2023-06-19T06:10:41;99628.56;;;21.72;73.47
17260;BME280;8746;49.230;9.220;2023-06-19T06:13:06;99632.09;;;21.72;72.40
17260;BME280;8746;49.230;9.220;2023-06-19T06:15:32;99632.66;;;21.76;72.96
17260;BME280;8746;49.230;9.220;2023-06-19T06:17:57;99625.47;;;21.86;72.10
17260;BME280;8746;49.230;9.220;2023-06-19T06:20:22;99635.19;;;21.87;72.43
17260;BME280;8746;49.230;9.220;2023-06-19T06:22:48;99635.91;;;21.89;72.52
17260;BME280;8746;49.230;9.220;2023-06-19T06:25:13;99637.19;;;21.85;72.21
17260;BME280;8746;49.230;9.220;2023-06-19T06:27:38;99639.31;;;21.72;72.35
17260;BME280;8746;49.230;9.220;2023-06-19T06:30:04;99634.63;;;21.74;72.54
17260;BME280;8746;49.230;9.220;2023-06-19T06:32:30;99640.56;;;21.87;71.92
17260;BME280;8746;49.230;9.220;2023-06-19T06:34:56;99632.63;;;21.96;71.38
17260;BME280;8746;49.230;9.220;2023-06-19T06:37:22;99643.78;;;22.01;71.26
17260;BME280;8746;49.230;9.220;2023-06-19T06:39:50;99648.47;;;21.99;70.95
17260;BME280;8746;49.230;9.220;2023-06-19T06:42:16;99642.53;;;22.15;71.81
17260;BME280;8746;49.230;9.220;2023-06-19T06:44:41;99646.59;;;22.38;70.32
17260;BME280;8746;49.230;9.220;2023-06-19T06:47:07;99655.47;;;22.59;69.94
17260;BME280;8746;49.230;9.220;2023-06-19T06:49:32;99656.03;;;22.52;70.10
17260;BME280;8746;49.230;9.220;2023-06-19T06:51:57;99652.88;;;22.67;69.21
17260;BME280;8746;49.230;9.220;2023-06-19T06:54:23;99644.72;;;22.59;70.05
17260;BME280;8746;49.230;9.220;2023-06-19T06:56:48;99644.19;;;22.73;69.57
17260;BME280;8746;49.230;9.220;2023-06-19T06:59:13;99650.78;;;22.88;68.65
17260;BME280;8746;49.230;9.220;2023-06-19T07:01:42;99647.81;;;22.92;67.27
17260;BME280;8746;49.230;9.220;2023-06-19T07:04:07;99647.22;;;22.98;67.19
17260;BME280;8746;49.230;9.220;2023-06-19T07:06:32;99642.16;;;23.23;66.84
17260;BME280;8746;49.230;9.220;2023-06-19T07:08:58;99653.09;;;23.39;66.15
17260;BME280;8746;49.230;9.220;2023-06-19T07:11:23;99646.91;;;23.75;65.36
17260;BME280;8746;49.230;9.220;2023-06-19T07:13:48;99648.88;;;23.91;64.84
17260;BME280;8746;49.230;9.220;2023-06-19T07:16:14;99648.34;;;24.05;63.67
17260;BME280;8746;49.230;9.220;2023-06-19T07:18:39;99652.75;;;24.32;63.32
17260;BME280;8746;49.230;9.220;2023-06-19T07:21:11;99652.59;;;24.60;62.07
17260;BME280;8746;49.230;9.220;2023-06-19T07:23:41;99657.66;;;24.63;62.63
17260;BME280;8746;49.230;9.220;2023-06-19T07:26:07;99656.09;;;24.26;62.47
17260;BME280;8746;49.230;9.220;2023-06-19T07:28:32;99663.06;;;24.37;63.54
17260;BME280;8746;49.230;9.220;2023-06-19T07:30:58;99671.91;;;24.21;63.02
17260;BME280;8746;49.230;9.220;2023-06-19T07:33:23;99669.00;;;24.41;62.95
17260;BME280;8746;49.230;9.220;2023-06-19T07:35:48;99670.09;;;24.30;63.26
17260;BME280;8746;49.230;9.220;2023-06-19T07:38:13;99671.72;;;24.23;62.76
17260;BME280;8746;49.230;9.220;2023-06-19T07:40:39;99672.78;;;24.30;63.47
17260;BME280;8746;49.230;9.220;2023-06-19T07:43:04;99663.44;;;24.42;62.38
17260;BME280;8746;49.230;9.220;2023-06-19T07:45:29;99657.56;;;24.73;62.06
17260;BME280;8746;49.230;9.220;2023-06-19T07:47:56;99654.41;;;24.78;60.91
17260;BME280;8746;49.230;9.220;2023-06-19T07:50:22;99665.38;;;24.58;60.11
17260;BME280;8746;49.230;9.220;2023-06-19T07:52:47;99670.91;;;24.75;59.98
17260;BME280;8746;49.230;9.220;2023-06-19T07:55:12;99665.66;;;25.08;58.72
17260;BME280;8746;49.230;9.220;2023-06-19T07:57:38;99660.25;;;25.08;58.23
17260;BME280;8746;49.230;9.220;2023-06-19T08:00:04;99667.72;;;25.22;58.55
17260;BME280;8746;49.230;9.220;2023-06-19T08:02:36;99664.72;;;25.25;58.02
17260;BME280;8746;49.230;9.220;2023-06-19T08:05:01;99678.13;;;25.52;56.72
17260;BME280;8746;49.230;9.220;2023-06-19T08:07:26;99670.66;;;25.37;56.80
17260;BME280;8746;49.230;9.220;2023-06-19T08:09:52;99669.19;;;25.51;56.11
17260;BME280;8746;49.230;9.220;2023-06-19T08:12:17;99679.19;;;25.75;55.25
17260;BME280;8746;49.230;9.220;2023-06-19T08:14:42;99685.47;;;25.33;56.20
17260;BME280;8746;49.230;9.220;2023-06-19T08:17:08;99681.25;;;25.31;56.63
17260;BME280;8746;49.230;9.220;2023-06-19T08:19:33;99676.38;;;25.34;56.48
17260;BME280;8746;49.230;9.220;2023-06-19T08:21:59;99685.47;;;25.33;56.98
17260;BME280;8746;49.230;9.220;2023-06-19T08:24:24;99691.34;;;25.63;56.50
17260;BME280;8746;49.230;9.220;2023-06-19T08:26:50;99680.72;;;25.78;55.97
17260;BME280;8746;49.230;9.220;2023-06-19T08:29:17;99683.72;;;25.50;56.02
17260;BME280;8746;49.230;9.220;2023-06-19T08:31:42;99699.06;;;25.15;57.43
17260;BME280;8746;49.230;9.220;2023-06-19T08:34:08;99702.47;;;25.17;56.97
17260;BME280;8746;49.230;9.220;2023-06-19T08:36:35;99693.94;;;24.95;58.44
17260;BME280;8746;49.230;9.220;2023-06-19T08:39:00;99693.03;;;25.13;58.43
17260;BME280;8746;49.230;9.220;2023-06-19T08:41:26;99696.00;;;25.44;57.62
17260;BME280;8746;49.230;9.220;2023-06-19T08:43:52;99696.03;;;25.53;57.32
17260;BME280;8746;49.230;9.220;2023-06-19T08:46:18;99698.09;;;25.67;57.27
17260;BME280;8746;49.230;9.220;2023-06-19T08:48:44;99691.94;;;25.40;58.19
17260;BME280;8746;49.230;9.220;2023-06-19T08:51:10;99694.00;;;25.47;57.28
17260;BME280;8746;49.230;9.220;2023-06-19T08:53:44;99699.91;;;25.07;58.35
17260;BME280;8746;49.230;9.220;2023-06-19T08:56:10;99696.19;;;25.08;58.78
17260;BME280;8746;49.230;9.220;2023-06-19T08:58:36;99687.19;;;25.34;57.96
17260;BME280;8746;49.230;9.220;2023-06-19T09:01:01;99681.16;;;25.40;57.02
17260;BME280;8746;49.230;9.220;2023-06-19T09:03:27;99688.41;;;25.48;56.39
17260;BME280;8746;49.230;9.220;2023-06-19T09:05:52;99682.38;;;25.63;55.69
17260;BME280;8746;49.230;9.220;2023-06-19T09:08:19;99690.53;;;25.96;55.60
17260;BME280;8746;49.230;9.220;2023-06-19T09:11:17;99681.22;;;25.82;54.92
17260;BME280;8746;49.230;9.220;2023-06-19T09:13:43;99680.91;;;26.01;55.38
17260;BME280;8746;49.230;9.220;2023-06-19T09:16:08;99670.09;;;26.01;54.68
17260;BME280;8746;49.230;9.220;2023-06-19T09:18:47;99678.53;;;25.90;55.35
17260;BME280;8746;49.230;9.220;2023-06-19T09:21:21;99676.19;;;26.20;53.85
17260;BME280;8746;49.230;9.220;2023-06-19T09:23:48;99680.25;;;26.40;54.08
17260;BME280;8746;49.230;9.220;2023-06-19T09:26:17;99687.63;;;26.63;52.44
17260;BME280;8746;49.230;9.220;2023-06-19T09:28:43;99670.06;;;26.51;52.68
17260;BME280;8746;49.230;9.220;2023-06-19T09:31:08;99677.78;;;26.70;52.37
17260;BME280;8746;49.230;9.220;2023-06-19T09:33:36;99679.88;;;26.60;52.93
17260;BME280;8746;49.230;9.220;2023-06-19T09:36:04;99678.78;;;26.94;52.18
17260;BME280;8746;49.230;9.220;2023-06-19T09:38:32;99678.38;;;27.06;52.53
17260;BME280;8746;49.230;9.220;2023-06-19T09:41:01;99680.47;;;26.95;52.49
17260;BME280;8746;49.230;9.220;2023-06-19T09:43:46;99684.59;;;26.75;53.09
17260;BME280;8746;49.230;9.220;2023-06-19T09:46:14;99684.19;;;26.94;52.63
17260;BME280;8746;49.230;9.220;2023-06-19T09:48:42;99679.63;;;26.95;52.38
17260;BME280;8746;49.230;9.220;2023-06-19T09:51:18;99684.91;;;26.80;53.06
17260;BME280;8746;49.230;9.220;2023-06-19T09:53:48;99688.88;;;27.09;52.19
17260;BME280;8746;49.230;9.220;2023-06-19T09:56:15;99679.06;;;27.08;51.84
17260;BME280;8746;49.230;9.220;2023-06-19T09:58:44;99674.34;;;27.01;52.42
17260;BME280;8746;49.230;9.220;2023-06-19T10:01:11;99680.41;;;27.03;52.12
17260;BME280;8746;49.230;9.220;2023-06-19T10:03:37;99679.00;;;26.84;53.23
17260;BME280;8746;49.230;9.220;2023-06-19T10:06:03;99676.28;;;27.24;52.38
17260;BME280;8746;49.230;9.220;2023-06-19T10:08:32;99675.03;;;27.43;52.20
17260;BME280;8746;49.230;9.220;2023-06-19T10:10:58;99680.94;;;27.70;51.64
17260;BME280;8746;49.230;9.220;2023-06-19T10:13:40;99677.41;;;28.31;50.33
17260;BME280;8746;49.230;9.220;2023-06-19T10:16:07;99669.34;;;28.76;48.79
17260;BME280;8746;49.230;9.220;2023-06-19T10:18:43;99668.97;;;29.09;48.24
17260;BME280;8746;49.230;9.220;2023-06-19T10:21:16;99669.06;;;29.01;47.54
17260;BME280;8746;49.230;9.220;2023-06-19T10:23:41;99670.81;;;28.34;49.89
17260;BME280;8746;49.230;9.220;2023-06-19T10:26:07;99670.19;;;28.08;50.76
17260;BME280;8746;49.230;9.220;2023-06-19T10:28:33;99669.84;;;28.26;50.35
17260;BME280;8746;49.230;9.220;2023-06-19T10:31:06;99664.75;;;28.08;50.41
17260;BME280;8746;49.230;9.220;2023-06-19T10:33:35;99678.13;;;28.63;49.99
17260;BME280;8746;49.230;9.220;2023-06-19T10:36:18;99671.75;;;28.41;49.57
17260;BME280;8746;49.230;9.220;2023-06-19T10:38:45;99657.38;;;29.00;49.08
17260;BME280;8746;49.230;9.220;2023-06-19T10:41:23;99663.34;;;28.66;48.57
17260;BME280;8746;49.230;9.220;2023-06-19T10:44:04;99667.91;;;28.50;48.98
17260;BME280;8746;49.230;9.220;2023-06-19T10:46:34;99656.56;;;29.21;48.25
17260;BME280;8746;49.230;9.220;2023-06-19T10:49:04;99656.88;;;29.26;46.65
17260;BME280;8746;49.230;9.220;2023-06-19T10:51:31;99648.66;;;29.05;46.44
17260;BME280;8746;49.230;9.220;2023-06-19T10:53:58;99643.31;;;29.48;45.74
17260;BME280;8746;49.230;9.220;2023-06-19T10:56:24;99645.88;;;30.15;46.06
17260;BME280;8746;49.230;9.220;2023-06-19T10:59:08;99638.94;;;30.12;45.56
17260;BME280;8746;49.230;9.220;2023-06-19T11:01:39;99635.25;;;29.98;44.34
17260;BME280;8746;49.230;9.220;2023-06-19T11:04:07;99627.06;;;29.92;43.41
17260;BME280;8746;49.230;9.220;2023-06-19T11:06:33;99630.97;;;30.39;42.77
17260;BME280;8746;49.230;9.220;2023-06-19T11:08:59;99628.16;;;30.54;42.29
17260;BME280;8746;49.230;9.220;2023-06-19T11:11:46;99620.72;;;31.11;41.11
17260;BME280;8746;49.230;9.220;2023-06-19T11:14:13;99622.25;;;31.47;40.03
17260;BME280;8746;49.230;9.220;2023-06-19T11:16:40;99619.63;;;31.12;40.47
17260;BME280;8746;49.230;9.220;2023-06-19T11:19:14;99616.19;;;31.52;40.56
17260;BME280;8746;49.230;9.220;2023-06-19T11:21:40;99620.00;;;31.02;41.21
17260;BME280;8746;49.230;9.220;2023-06-19T11:24:14;99612.66;;;30.54;41.53
17260;BME280;8746;49.230;9.220;2023-06-19T11:26:44;99629.31;;;31.28;40.99
17260;BME280;8746;49.230;9.220;2023-06-19T11:29:21;99623.66;;;31.16;40.56
17260;BME280;8746;49.230;9.220;2023-06-19T11:31:48;99615.78;;;29.95;43.45
17260;BME280;8746;49.230;9.220;2023-06-19T11:34:14;99615.19;;;30.28;43.29
17260;BME280;8746;49.230;9.220;2023-06-19T11:36:41;99616.69;;;30.65;42.46
17260;BME280;8746;49.230;9.220;2023-06-19T11:39:14;99613.81;;;30.74;41.59
17260;BME280;8746;49.230;9.220;2023-06-19T11:41:39;99609.84;;;30.13;42.30
17260;BME280;8746;49.230;9.220;2023-06-19T11:44:06;99610.06;;;29.89;42.82
17260;BME280;8746;49.230;9.220;2023-06-19T11:46:33;99604.16;;;30.08;42.61
17260;BME280;8746;49.230;9.220;2023-06-19T11:51:37;99611.59;;;30.91;42.74
17260;BME280;8746;49.230;9.220;2023-06-19T11:54:07;99605.38;;;30.62;42.73
17260;BME280;8746;49.230;9.220;2023-06-19T11:56:34;99607.22;;;31.03;41.88
17260;BME280;8746;49.230;9.220;2023-06-19T11:59:00;99603.59;;;30.82;42.57
17260;BME280;8746;49.230;9.220;2023-06-19T12:01:26;99602.91;;;30.74;43.06
17260;BME280;8746;49.230;9.220;2023-06-19T12:03:51;99601.53;;;29.93;43.62
17260;BME280;8746;49.230;9.220;2023-06-19T12:06:17;99597.00;;;29.56;45.55
17260;BME280;8746;49.230;9.220;2023-06-19T12:08:43;99610.34;;;29.51;45.70
17260;BME280;8746;49.230;9.220;2023-06-19T12:11:08;99604.34;;;30.34;43.64
17260;BME280;8746;49.230;9.220;2023-06-19T12:13:35;99595.44;;;31.51;41.18
17260;BME280;8746;49.230;9.220;2023-06-19T12:16:01;99597.66;;;32.82;38.50
17260;BME280;8746;49.230;9.220;2023-06-19T12:18:27;99608.56;;;33.27;37.82
17260;BME280;8746;49.230;9.220;2023-06-19T12:20:52;99611.91;;;32.90;37.80
17260;BME280;8746;49.230;9.220;2023-06-19T12:23:17;99612.97;;;32.89;38.40
17260;BME280;8746;49.230;9.220;2023-06-19T12:25:43;99610.31;;;32.56;39.20
17260;BME280;8746;49.230;9.220;2023-06-19T12:28:08;99604.63;;;32.57;38.59
17260;BME280;8746;49.230;9.220;2023-06-19T12:30:36;99600.38;;;33.20;37.75
17260;BME280;8746;49.230;9.220;2023-06-19T12:33:01;99601.81;;;33.68;36.73
17260;BME280;8746;49.230;9.220;2023-06-19T12:35:28;99601.53;;;33.45;36.83
17260;BME280;8746;49.230;9.220;2023-06-19T12:37:53;99595.38;;;33.56;36.72
17260;BME280;8746;49.230;9.220;2023-06-19T12:40:20;99598.03;;;33.95;35.66
17260;BME280;8746;49.230;9.220;2023-06-19T12:42:45;99598.53;;;34.10;35.44
17260;BME280;8746;49.230;9.220;2023-06-19T12:45:11;99590.34;;;34.29;35.72
17260;BME280;8746;49.230;9.220;2023-06-19T12:47:37;99591.53;;;33.32;36.47
17260;BME280;8746;49.230;9.220;2023-06-19T12:50:03;99586.00;;;34.02;35.49
17260;BME280;8746;49.230;9.220;2023-06-19T12:52:28;99584.31;;;34.64;34.27
17260;BME280;8746;49.230;9.220;2023-06-19T12:54:54;99585.78;;;34.23;34.68
17260;BME280;8746;49.230;9.220;2023-06-19T12:57:19;99591.69;;;34.45;34.18
17260;BME280;8746;49.230;9.220;2023-06-19T12:59:44;99598.69;;;33.90;34.67
17260;BME280;8746;49.230;9.220;2023-06-19T13:02:10;99595.34;;;32.79;35.77
17260;BME280;8746;49.230;9.220;2023-06-19T13:04:35;99596.97;;;31.87;36.79
17260;BME280;8746;49.230;9.220;2023-06-19T13:07:00;99587.25;;;31.44;38.08
17260;BME280;8746;49.230;9.220;2023-06-19T13:09:25;99583.47;;;31.52;38.67