sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-03-07T00:05:34;2.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T02:07:33;2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T03:49:34;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T03:59:35;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T05:00:27;3.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T05:10:28;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T05:20:29;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T05:30:30;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T05:40:30;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T05:50:31;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T06:00:31;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T06:10:32;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T06:20:33;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T06:30:34;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T06:40:34;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T06:50:37;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T07:00:37;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T07:10:38;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T07:20:38;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T07:41:20;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T07:51:40;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T08:01:40;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T08:11:41;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T08:21:41;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T08:31:43;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T08:41:45;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T08:51:46;2.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T09:01:47;2.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T09:11:47;1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T09:21:48;1.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T09:31:49;0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T09:42:05;0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T09:52:13;0.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T10:02:41;0.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T10:33:20;1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T10:43:27;1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T10:53:31;1.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T11:03:43;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T11:14:06;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T11:24:31;1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T11:55:23;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T12:06:30;1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T12:36:48;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T12:47:24;1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T12:57:35;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T13:07:36;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T13:27:43;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T13:48:11;1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T14:08:47;1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T14:29:17;1.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T14:39:19;2.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T14:59:35;1.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T15:09:36;2.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T15:19:47;2.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T15:29:49;1.90;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T15:39:58;1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T15:50:02;1.80;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T16:10:15;1.70;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T16:20:18;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T16:30:25;1.60;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T16:40:26;1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T16:50:29;1.50;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T17:00:31;1.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T17:10:31;1.00;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T17:20:32;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T17:30:33;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T17:40:33;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T17:50:34;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T18:00:37;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T18:10:37;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T18:21:16;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T18:31:24;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T18:41:27;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T18:51:28;0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T19:01:33;0.20;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T19:11:34;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T19:21:35;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T19:31:36;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T19:41:52;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T19:51:52;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T20:01:53;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T20:12:20;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T20:22:21;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T20:32:23;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T20:42:24;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T20:52:25;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T21:02:25;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T21:12:26;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T21:22:27;0.40;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T21:32:31;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T21:42:32;0.30;99.90
12374;DHT22;6251;51.762;8.660;2023-03-07T21:52:32;0.30;99.90
