sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85734;SDS011;76179;42.316;22.856;2024-02-15T00:01:08;12.63;;;11.32;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:03:34;13.98;;;6.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:06:00;10.80;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:08:26;12.70;;;7.53;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:10:53;11.57;;;7.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:13:19;12.75;;;8.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:15:44;13.23;;;7.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:18:14;16.08;;;8.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:20:39;12.00;;;7.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:23:05;11.55;;;8.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:25:31;12.90;;;8.27;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:27:57;13.35;;;9.00;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:30:22;12.45;;;7.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:32:48;14.07;;;7.72;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:35:13;14.13;;;8.48;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:37:42;11.05;;;6.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:40:07;10.88;;;7.25;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:42:33;13.25;;;8.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:44:59;10.05;;;6.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:47:24;10.93;;;6.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:49:50;12.60;;;7.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:52:16;12.02;;;7.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:54:43;11.18;;;6.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:57:09;13.63;;;8.00;;
85734;SDS011;76179;42.316;22.856;2024-02-15T00:59:35;12.82;;;8.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:02:01;11.15;;;6.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:04:27;11.00;;;8.02;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:06:53;12.63;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:09:18;12.82;;;8.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:11:44;11.57;;;6.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:14:09;12.50;;;8.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:16:35;11.68;;;8.20;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:19:01;11.43;;;6.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:21:27;11.90;;;7.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:23:53;11.38;;;6.47;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:26:19;12.00;;;7.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:28:45;11.27;;;7.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:31:10;12.68;;;7.68;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:33:36;13.02;;;8.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:36:02;12.57;;;6.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:38:29;14.30;;;7.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:40:54;12.23;;;7.47;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:43:19;13.05;;;7.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:45:45;9.32;;;6.20;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:48:12;11.13;;;6.72;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:50:39;11.23;;;7.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:53:06;12.85;;;6.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:55:33;10.68;;;7.78;;
85734;SDS011;76179;42.316;22.856;2024-02-15T01:58:00;10.63;;;6.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:00:26;11.73;;;7.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:02:53;12.10;;;7.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:05:19;9.90;;;6.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:07:45;10.77;;;7.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:10:11;9.18;;;5.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:12:37;11.90;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:15:06;11.00;;;7.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:17:32;13.50;;;5.80;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:19:59;12.70;;;6.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:22:24;12.35;;;10.52;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:27:18;10.43;;;5.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:29:45;10.32;;;6.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:32:11;12.07;;;6.68;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:34:36;9.98;;;6.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:37:02;10.43;;;6.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:39:27;10.43;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:41:56;12.95;;;6.43;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:44:22;10.02;;;6.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:46:47;12.63;;;6.22;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:49:12;10.45;;;7.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:51:38;11.50;;;6.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:54:03;11.77;;;8.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:56:31;11.23;;;5.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T02:58:57;11.85;;;7.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:01:23;12.20;;;7.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:03:52;12.27;;;7.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:06:20;12.23;;;7.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:08:46;11.38;;;6.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:11:12;10.63;;;7.32;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:13:39;16.17;;;6.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:16:04;11.35;;;6.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:18:30;13.45;;;6.78;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:20:57;11.13;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:23:22;11.82;;;7.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:25:48;13.40;;;8.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:28:14;11.23;;;6.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:30:40;11.63;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:33:07;11.73;;;8.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:35:33;12.55;;;7.20;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:37:59;14.10;;;10.25;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:40:24;11.00;;;6.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:42:51;12.73;;;6.75;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:45:17;11.90;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:47:43;10.70;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:50:08;11.25;;;6.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:52:39;11.55;;;6.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:55:06;10.50;;;6.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T03:57:35;11.45;;;7.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:00:05;12.65;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:02:33;13.57;;;7.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:05:00;12.23;;;7.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:07:26;12.40;;;7.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:09:52;13.82;;;6.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:12:18;11.65;;;6.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:14:43;12.13;;;7.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:17:10;11.55;;;7.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:19:43;11.50;;;7.43;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:22:11;15.52;;;6.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:24:36;11.73;;;5.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:27:05;10.73;;;6.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:29:33;10.18;;;6.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:31:59;12.48;;;7.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:34:24;23.55;;;11.73;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:36:50;14.60;;;9.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:39:18;15.00;;;8.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:41:52;16.10;;;9.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:44:18;11.70;;;8.02;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:46:45;13.35;;;6.25;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:49:12;12.40;;;8.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:51:38;12.60;;;6.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:54:06;15.48;;;8.27;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:56:32;14.52;;;8.00;;
85734;SDS011;76179;42.316;22.856;2024-02-15T04:58:58;22.40;;;11.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:01:23;30.92;;;17.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:03:49;22.15;;;11.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:06:14;20.20;;;10.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:08:40;16.73;;;10.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:11:11;13.55;;;8.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:13:42;14.80;;;8.80;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:16:07;15.00;;;8.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:18:33;16.17;;;9.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:21:00;16.60;;;8.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:23:26;10.95;;;8.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:25:52;13.57;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:28:19;13.80;;;7.43;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:30:51;12.27;;;7.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:33:33;11.82;;;6.00;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:35:58;10.30;;;7.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:38:24;13.02;;;6.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:40:49;11.30;;;7.25;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:43:15;11.15;;;6.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:45:42;13.32;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:48:07;19.23;;;9.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:50:33;13.38;;;7.47;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:52:59;17.38;;;9.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:55:26;18.40;;;9.68;;
85734;SDS011;76179;42.316;22.856;2024-02-15T05:57:52;15.57;;;10.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:00:18;12.73;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:02:44;14.45;;;10.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:05:09;12.82;;;8.98;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:07:35;16.30;;;8.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:10:00;12.50;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:12:28;12.18;;;6.78;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:14:54;18.67;;;11.27;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:17:20;17.67;;;11.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:19:45;15.55;;;10.02;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:22:11;17.58;;;11.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:24:37;16.65;;;14.48;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:27:03;17.08;;;7.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:29:30;22.52;;;11.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:32:14;15.13;;;8.80;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:34:58;11.63;;;7.47;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:37:42;12.88;;;11.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:40:26;12.13;;;7.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:42:51;11.88;;;6.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:45:17;12.43;;;7.72;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:47:46;13.25;;;7.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:50:11;16.00;;;10.00;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:52:38;14.85;;;12.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:55:06;12.32;;;7.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T06:57:35;14.80;;;7.75;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:00:03;12.15;;;7.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:02:32;21.60;;;11.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:04:58;17.52;;;8.73;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:07:24;16.27;;;10.68;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:09:50;13.65;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:12:15;11.82;;;7.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:14:41;11.75;;;7.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:17:06;13.23;;;8.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:19:32;14.60;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:22:01;13.95;;;7.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:24:27;11.85;;;7.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:26:53;11.48;;;6.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:29:20;15.48;;;10.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:31:48;13.52;;;8.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:34:14;13.45;;;7.47;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:36:39;12.23;;;7.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:39:07;11.85;;;7.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:41:37;15.43;;;8.77;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:44:03;11.07;;;6.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:46:29;12.75;;;7.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:48:54;12.27;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:51:20;14.00;;;8.93;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:53:47;12.60;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:56:14;16.00;;;9.52;;
85734;SDS011;76179;42.316;22.856;2024-02-15T07:58:41;15.48;;;10.23;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:01:07;15.38;;;8.43;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:03:34;13.52;;;8.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:06:00;12.77;;;6.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:08:34;13.35;;;7.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:11:01;12.93;;;6.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:13:27;12.05;;;7.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:15:54;10.15;;;6.25;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:18:21;11.60;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:20:47;12.15;;;6.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:23:12;11.50;;;5.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:25:38;11.70;;;6.53;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:28:05;10.00;;;6.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:30:32;9.15;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:32:57;9.65;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:35:23;8.15;;;5.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:37:48;9.27;;;5.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:40:16;11.88;;;7.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:42:44;10.35;;;6.32;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:45:11;9.43;;;5.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:47:40;9.57;;;5.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:50:07;9.25;;;4.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:52:36;9.57;;;5.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:55:10;10.18;;;4.82;;
85734;SDS011;76179;42.316;22.856;2024-02-15T08:57:39;8.40;;;5.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:00:06;9.88;;;5.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:02:38;10.05;;;5.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:07:45;6.95;;;3.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:10:13;9.90;;;5.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:12:40;7.05;;;4.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:15:07;9.10;;;5.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:17:34;10.05;;;5.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:20:13;8.55;;;4.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:22:53;9.57;;;5.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:25:22;9.50;;;5.80;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:30:19;8.75;;;4.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:32:44;8.27;;;4.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:35:11;8.95;;;5.68;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:37:46;8.23;;;4.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:40:17;8.65;;;3.78;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:42:44;8.85;;;4.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:45:11;8.60;;;4.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:47:41;7.70;;;5.22;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:50:11;8.63;;;4.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:52:43;7.90;;;4.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:55:09;7.85;;;4.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T09:57:38;9.73;;;3.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:00:08;9.27;;;4.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:02:38;6.45;;;3.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:05:09;9.35;;;7.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:07:41;9.88;;;5.32;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:12:47;8.85;;;4.75;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:15:32;7.47;;;3.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:29:44;7.60;;;4.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:32:10;7.25;;;3.92;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:34:43;6.85;;;3.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:37:12;7.53;;;3.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:39:39;7.10;;;2.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:42:08;6.07;;;3.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:44:37;7.65;;;3.08;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:47:05;7.35;;;3.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:49:32;5.95;;;3.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:51:59;6.03;;;3.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:54:43;6.95;;;3.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:57:12;5.80;;;2.67;;
85734;SDS011;76179;42.316;22.856;2024-02-15T10:59:40;8.60;;;4.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:05:05;13.77;;;6.43;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:10:00;6.85;;;3.60;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:12:27;6.10;;;3.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:14:54;4.85;;;2.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:20:05;7.53;;;3.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:22:35;7.32;;;2.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:25:02;9.20;;;3.72;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:27:37;5.35;;;2.33;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:30:06;6.25;;;2.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:32:48;6.97;;;3.08;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:35:21;6.53;;;2.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:43:06;7.55;;;3.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:45:32;7.50;;;2.95;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:48:14;6.40;;;3.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:50:40;12.30;;;7.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:53:06;8.15;;;5.68;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:55:36;7.50;;;5.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T11:58:06;7.75;;;4.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:00:38;7.03;;;3.72;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:03:23;7.80;;;3.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:06:07;8.82;;;2.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:08:52;6.07;;;3.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:11:37;14.65;;;7.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:14:21;5.65;;;3.20;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:17:07;7.55;;;4.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:20:07;7.18;;;3.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:25:05;12.27;;;5.47;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:27:39;10.27;;;4.53;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:30:15;5.72;;;2.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:32:50;12.00;;;5.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:35:19;8.15;;;5.32;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:38:00;15.07;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:40:36;7.70;;;3.17;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:43:05;7.65;;;3.83;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:45:33;6.10;;;2.80;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:48:03;7.05;;;3.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:50:30;8.68;;;3.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:52:59;6.13;;;3.08;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:55:28;6.43;;;2.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T12:57:59;7.30;;;3.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:00:29;9.23;;;4.20;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:03:01;6.78;;;3.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:05:28;7.50;;;4.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:07:55;6.43;;;4.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:10:23;6.65;;;3.75;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:12:51;6.78;;;3.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:15:18;7.32;;;3.78;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:17:47;7.10;;;3.92;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:20:19;7.72;;;4.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:22:52;6.47;;;4.22;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:25:18;9.20;;;4.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:27:46;8.93;;;3.80;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:30:12;7.30;;;2.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:32:40;7.32;;;3.38;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:35:07;6.93;;;4.03;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:37:40;6.50;;;2.90;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:40:08;8.90;;;5.72;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:42:40;6.82;;;3.53;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:45:17;6.50;;;3.55;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:47:46;7.10;;;4.57;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:50:34;7.55;;;4.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:53:00;7.47;;;3.97;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:55:27;11.73;;;6.50;;
85734;SDS011;76179;42.316;22.856;2024-02-15T13:57:52;6.90;;;3.63;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:00:20;7.82;;;4.15;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:02:50;7.82;;;3.88;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:05:21;7.32;;;3.53;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:07:50;6.47;;;2.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:10:20;9.13;;;3.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:12:50;7.35;;;3.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:15:27;6.43;;;3.45;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:17:53;7.45;;;3.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:20:24;6.72;;;3.40;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:22:49;6.55;;;3.67;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:25:30;7.28;;;3.35;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:27:56;8.27;;;3.28;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:30:23;8.25;;;4.22;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:33:07;6.50;;;3.58;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:35:40;7.28;;;3.33;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:38:07;8.07;;;3.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:40:36;9.52;;;3.75;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:43:03;7.68;;;3.65;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:45:47;10.95;;;3.25;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:48:13;5.72;;;3.05;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:50:39;8.80;;;5.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:53:05;6.95;;;3.30;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:55:33;6.68;;;4.13;;
85734;SDS011;76179;42.316;22.856;2024-02-15T14:57:58;8.70;;;4.10;;
85734;SDS011;76179;42.316;22.856;2024-02-15T15:00:24;8.93;;;5.07;;
85734;SDS011;76179;42.316;22.856;2024-02-15T15:02:51;8.85;;;3.70;;
85734;SDS011;76179;42.316;22.856;2024-02-15T15:05:17;7.93;;;3.85;;
85734;SDS011;76179;42.316;22.856;2024-02-15T15:08:01;7.10;;;3.83;;
85734;SDS011;76179;42.316;22.856;2024-02-15T15:10:46;6.88;;;3.47;;