sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11345;BME280;5727;42.600;23.028;2023-04-30T00:00:38;93379.41;;;11.50;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:03:04;93372.81;;;11.41;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:05:32;93375.00;;;11.39;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:07:59;93377.44;;;11.32;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:10:26;93372.44;;;11.27;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:12:52;93371.94;;;11.21;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:15:19;93373.38;;;11.19;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:17:46;93376.25;;;11.14;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:20:13;93378.28;;;11.04;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:22:41;93375.88;;;10.99;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:25:08;93373.50;;;10.94;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:27:34;93375.28;;;10.90;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:30:01;93380.72;;;10.85;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:32:28;93382.53;;;10.81;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:34:54;93386.47;;;10.75;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:37:21;93382.66;;;10.73;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:39:49;93387.38;;;10.67;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:42:16;93386.94;;;10.65;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:44:43;93384.31;;;10.65;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:47:09;93376.38;;;10.62;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:49:36;93383.47;;;10.61;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:52:03;93384.56;;;10.60;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:54:30;93384.44;;;10.57;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:56:58;93385.97;;;10.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T00:59:26;93375.50;;;10.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:01:54;93378.91;;;10.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:04:21;93376.72;;;10.60;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:06:48;93371.84;;;10.47;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:09:14;93373.00;;;10.49;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:11:48;93377.59;;;10.52;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:14:26;93373.53;;;10.55;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:17:01;93373.22;;;10.56;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:19:37;93375.41;;;10.54;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:22:05;93379.53;;;10.55;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:24:48;93374.03;;;10.45;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:27:23;93369.97;;;10.47;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:29:55;93371.28;;;10.41;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:32:23;93371.00;;;10.31;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:34:50;93367.19;;;10.28;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:37:21;93378.78;;;10.15;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:39:58;93372.53;;;10.07;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:42:33;93380.50;;;9.99;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:45:30;93375.41;;;9.90;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:48:07;93372.69;;;9.87;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:50:42;93377.13;;;9.86;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:53:17;93377.03;;;9.83;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:55:50;93378.34;;;9.77;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T01:58:19;93373.97;;;9.81;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:00:49;93367.97;;;9.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:03:16;93363.72;;;9.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:05:43;93358.06;;;9.86;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:08:09;93365.25;;;9.89;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:10:36;93363.63;;;9.84;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:13:03;93358.50;;;9.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:15:29;93362.06;;;9.95;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:17:58;93364.50;;;9.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:20:24;93366.00;;;9.89;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:22:51;93372.88;;;9.94;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:25:18;93361.09;;;9.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:27:45;93369.81;;;9.92;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:30:11;93369.50;;;9.93;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:32:38;93374.84;;;9.97;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:35:07;93365.66;;;10.03;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:37:34;93368.53;;;10.10;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:40:00;93366.00;;;10.13;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:42:27;93366.22;;;10.21;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:44:54;93358.03;;;10.22;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:47:21;93375.59;;;10.22;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:49:47;93373.72;;;10.22;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:52:15;93374.31;;;10.16;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:54:42;93369.06;;;9.91;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:57:09;93370.50;;;9.89;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T02:59:36;93366.38;;;9.76;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:02:03;93372.44;;;9.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:04:30;93369.19;;;9.83;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:06:56;93369.53;;;9.81;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:09:26;93374.09;;;9.84;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:11:52;93378.53;;;9.84;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:14:19;93370.25;;;9.82;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:16:46;93381.72;;;9.77;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:19:12;93373.00;;;9.61;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:21:39;93369.19;;;9.47;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:24:06;93376.59;;;9.45;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:26:34;93369.41;;;9.54;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:29:01;93376.56;;;9.57;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:31:28;93385.75;;;9.51;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:33:55;93396.19;;;9.63;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:36:21;93392.38;;;9.72;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:38:48;93396.75;;;9.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:41:15;93399.56;;;9.87;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:43:43;93403.94;;;9.95;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:46:10;93406.66;;;9.99;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:48:36;93409.06;;;10.04;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:51:03;93413.63;;;10.07;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:53:30;93410.28;;;10.06;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:55:56;93417.94;;;10.11;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T03:58:23;93413.91;;;10.14;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:00:51;93418.91;;;10.19;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:03:18;93412.03;;;10.14;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:05:46;93413.22;;;10.17;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:08:12;93408.41;;;10.07;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:10:39;93416.38;;;9.98;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:13:06;93417.59;;;10.13;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:15:33;93411.91;;;10.23;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:18:01;93415.16;;;10.32;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:20:28;93418.41;;;10.41;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:22:55;93429.13;;;10.48;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:25:21;93433.13;;;10.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:27:49;93426.00;;;10.70;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:30:16;93430.78;;;10.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:32:42;93434.94;;;10.81;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:35:15;93429.44;;;10.86;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:37:42;93432.34;;;10.97;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:40:10;93430.03;;;11.07;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:42:38;93431.44;;;11.05;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:45:05;93431.78;;;11.03;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:47:33;93438.13;;;11.02;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:49:59;93443.13;;;11.07;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:52:27;93439.16;;;11.14;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:54:54;93442.84;;;11.25;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:57:21;93448.25;;;11.32;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T04:59:48;93442.09;;;11.40;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:02:15;93442.69;;;11.49;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:04:41;93445.09;;;11.54;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:07:08;93440.69;;;11.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:09:37;93442.72;;;11.64;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:12:04;93451.31;;;11.77;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:14:31;93449.97;;;11.83;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:16:58;93451.56;;;11.87;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:19:24;93453.69;;;11.82;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:21:51;93453.69;;;11.82;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:24:18;93453.09;;;11.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:26:46;93458.50;;;11.95;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:29:13;93458.78;;;12.06;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:31:40;93463.84;;;12.15;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:34:07;93456.22;;;12.25;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:36:33;93450.41;;;12.35;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:39:00;93454.72;;;12.43;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:41:27;93455.66;;;12.35;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:43:55;93448.03;;;12.46;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:46:22;93454.06;;;12.46;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:48:48;93449.53;;;12.47;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:51:15;93441.47;;;12.55;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:53:42;93450.69;;;12.65;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:56:09;93455.84;;;12.77;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T05:58:37;93456.31;;;12.63;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:01:05;93457.75;;;12.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:03:35;93461.50;;;12.79;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:06:03;93456.09;;;12.91;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:08:32;93466.19;;;13.05;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:10:59;93470.56;;;13.01;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:13:28;93478.47;;;13.01;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:15:54;93479.34;;;13.05;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:18:23;93481.47;;;12.64;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:20:49;93482.63;;;12.32;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:23:16;93469.78;;;11.96;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:25:43;93480.53;;;11.75;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:28:09;93481.97;;;11.73;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:30:36;93471.81;;;11.87;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:33:03;93472.47;;;11.84;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:35:31;93468.06;;;11.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:37:58;93479.84;;;12.10;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:40:25;93469.91;;;12.34;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:42:52;93466.63;;;12.56;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:45:19;93463.50;;;12.85;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:47:46;93469.97;;;12.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:50:13;93467.84;;;13.13;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:52:41;93468.38;;;13.60;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:55:08;93475.31;;;13.91;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T06:57:35;93469.09;;;14.25;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T07:00:03;93469.22;;;14.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-30T07:02:30;93479.41;;;14.86;96.63
11345;BME280;5727;42.600;23.028;2023-04-30T07:04:57;93474.84;;;15.12;94.21
11345;BME280;5727;42.600;23.028;2023-04-30T07:07:24;93471.00;;;15.39;91.83
11345;BME280;5727;42.600;23.028;2023-04-30T07:09:52;93471.59;;;15.55;88.41
11345;BME280;5727;42.600;23.028;2023-04-30T07:12:19;93474.72;;;15.65;83.42
11345;BME280;5727;42.600;23.028;2023-04-30T07:14:46;93480.97;;;15.86;81.34
11345;BME280;5727;42.600;23.028;2023-04-30T07:17:13;93484.94;;;15.70;77.17
11345;BME280;5727;42.600;23.028;2023-04-30T07:19:40;93491.50;;;15.20;77.40
11345;BME280;5727;42.600;23.028;2023-04-30T07:22:06;93483.28;;;15.25;78.32
11345;BME280;5727;42.600;23.028;2023-04-30T07:24:33;93481.88;;;15.31;77.73
11345;BME280;5727;42.600;23.028;2023-04-30T07:27:01;93482.59;;;14.98;79.43
11345;BME280;5727;42.600;23.028;2023-04-30T07:29:28;93481.09;;;15.01;79.95
11345;BME280;5727;42.600;23.028;2023-04-30T07:31:55;93483.91;;;14.85;78.87
11345;BME280;5727;42.600;23.028;2023-04-30T07:34:23;93497.97;;;14.66;80.22
11345;BME280;5727;42.600;23.028;2023-04-30T07:36:50;93495.13;;;14.52;81.97
11345;BME280;5727;42.600;23.028;2023-04-30T07:39:17;93498.00;;;14.21;85.05
11345;BME280;5727;42.600;23.028;2023-04-30T07:41:44;93493.47;;;14.22;86.44
11345;BME280;5727;42.600;23.028;2023-04-30T07:44:12;93496.06;;;14.18;86.60
11345;BME280;5727;42.600;23.028;2023-04-30T07:46:39;93498.00;;;14.21;87.48
11345;BME280;5727;42.600;23.028;2023-04-30T07:49:07;93493.97;;;14.27;86.26
11345;BME280;5727;42.600;23.028;2023-04-30T07:51:34;93500.56;;;14.37;84.92
11345;BME280;5727;42.600;23.028;2023-04-30T07:54:01;93505.06;;;14.36;84.30
11345;BME280;5727;42.600;23.028;2023-04-30T07:56:28;93510.44;;;14.43;84.21
11345;BME280;5727;42.600;23.028;2023-04-30T07:58:55;93497.84;;;14.33;84.58
11345;BME280;5727;42.600;23.028;2023-04-30T08:01:23;93505.56;;;14.45;84.23
11345;BME280;5727;42.600;23.028;2023-04-30T08:03:50;93507.41;;;14.68;83.63
11345;BME280;5727;42.600;23.028;2023-04-30T08:06:18;93505.38;;;14.84;81.92
11345;BME280;5727;42.600;23.028;2023-04-30T08:08:44;93505.28;;;15.06;80.93
11345;BME280;5727;42.600;23.028;2023-04-30T08:11:11;93511.13;;;15.19;79.68
11345;BME280;5727;42.600;23.028;2023-04-30T08:13:38;93502.28;;;15.37;79.29
11345;BME280;5727;42.600;23.028;2023-04-30T08:16:05;93505.78;;;15.78;77.14
11345;BME280;5727;42.600;23.028;2023-04-30T08:18:33;93505.72;;;15.71;76.26
11345;BME280;5727;42.600;23.028;2023-04-30T08:21:04;93509.00;;;15.61;76.87
11345;BME280;5727;42.600;23.028;2023-04-30T08:23:31;93508.97;;;15.94;76.76
11345;BME280;5727;42.600;23.028;2023-04-30T08:25:58;93513.94;;;15.99;75.24
11345;BME280;5727;42.600;23.028;2023-04-30T08:28:26;93511.34;;;16.06;74.99
11345;BME280;5727;42.600;23.028;2023-04-30T08:30:52;93510.66;;;16.13;74.65
11345;BME280;5727;42.600;23.028;2023-04-30T08:33:19;93506.38;;;15.98;75.76
11345;BME280;5727;42.600;23.028;2023-04-30T08:35:47;93502.94;;;15.94;76.22
11345;BME280;5727;42.600;23.028;2023-04-30T08:38:14;93495.66;;;16.24;75.45
11345;BME280;5727;42.600;23.028;2023-04-30T08:40:44;93487.66;;;16.61;76.81
11345;BME280;5727;42.600;23.028;2023-04-30T08:43:14;93488.19;;;16.84;73.01
11345;BME280;5727;42.600;23.028;2023-04-30T08:45:41;93481.22;;;17.23;73.77
11345;BME280;5727;42.600;23.028;2023-04-30T08:48:09;93487.41;;;17.62;70.80
11345;BME280;5727;42.600;23.028;2023-04-30T08:50:36;93476.09;;;17.79;67.59
11345;BME280;5727;42.600;23.028;2023-04-30T08:53:04;93478.44;;;18.05;67.08
11345;BME280;5727;42.600;23.028;2023-04-30T08:55:33;93479.19;;;18.23;65.52
11345;BME280;5727;42.600;23.028;2023-04-30T08:58:00;93471.63;;;18.40;65.26
11345;BME280;5727;42.600;23.028;2023-04-30T09:00:26;93468.63;;;18.52;62.50
11345;BME280;5727;42.600;23.028;2023-04-30T09:02:53;93465.59;;;18.43;61.06
11345;BME280;5727;42.600;23.028;2023-04-30T09:05:20;93459.13;;;18.58;62.64
11345;BME280;5727;42.600;23.028;2023-04-30T09:07:47;93463.31;;;18.66;63.95
11345;BME280;5727;42.600;23.028;2023-04-30T09:10:18;93471.22;;;18.06;57.67
11345;BME280;5727;42.600;23.028;2023-04-30T09:12:57;93455.63;;;17.55;62.83
11345;BME280;5727;42.600;23.028;2023-04-30T09:15:24;93451.09;;;17.73;63.56
11345;BME280;5727;42.600;23.028;2023-04-30T09:18:04;93452.63;;;17.71;62.36
11345;BME280;5727;42.600;23.028;2023-04-30T09:20:31;93450.25;;;17.41;63.53
11345;BME280;5727;42.600;23.028;2023-04-30T09:23:04;93451.31;;;17.19;64.61
11345;BME280;5727;42.600;23.028;2023-04-30T09:25:38;93452.34;;;16.97;63.21
11345;BME280;5727;42.600;23.028;2023-04-30T09:28:07;93453.47;;;16.96;61.82
11345;BME280;5727;42.600;23.028;2023-04-30T09:30:36;93446.34;;;17.14;61.68
11345;BME280;5727;42.600;23.028;2023-04-30T09:33:02;93441.97;;;17.46;59.02
11345;BME280;5727;42.600;23.028;2023-04-30T09:35:30;93449.47;;;17.37;59.65
11345;BME280;5727;42.600;23.028;2023-04-30T09:37:58;93440.50;;;17.56;58.26
11345;BME280;5727;42.600;23.028;2023-04-30T09:40:35;93437.38;;;17.43;59.15
11345;BME280;5727;42.600;23.028;2023-04-30T09:43:06;93441.19;;;17.46;60.49
11345;BME280;5727;42.600;23.028;2023-04-30T09:45:40;93430.97;;;17.48;60.36
11345;BME280;5727;42.600;23.028;2023-04-30T09:48:08;93435.94;;;17.60;60.66
11345;BME280;5727;42.600;23.028;2023-04-30T09:50:39;93432.13;;;17.50;61.14
11345;BME280;5727;42.600;23.028;2023-04-30T09:53:06;93438.47;;;17.21;62.08
11345;BME280;5727;42.600;23.028;2023-04-30T09:55:35;93435.50;;;17.44;61.76
11345;BME280;5727;42.600;23.028;2023-04-30T09:58:04;93426.88;;;17.64;59.77
11345;BME280;5727;42.600;23.028;2023-04-30T10:00:33;93417.03;;;17.72;58.68
11345;BME280;5727;42.600;23.028;2023-04-30T10:03:05;93407.97;;;17.83;57.83
11345;BME280;5727;42.600;23.028;2023-04-30T10:05:35;93401.94;;;18.07;58.66
11345;BME280;5727;42.600;23.028;2023-04-30T10:08:04;93404.59;;;17.97;57.63
11345;BME280;5727;42.600;23.028;2023-04-30T10:10:33;93419.72;;;17.79;56.25
11345;BME280;5727;42.600;23.028;2023-04-30T10:13:03;93420.84;;;17.71;56.82
11345;BME280;5727;42.600;23.028;2023-04-30T10:15:36;93425.28;;;17.42;57.64
11345;BME280;5727;42.600;23.028;2023-04-30T10:18:06;93433.56;;;17.23;59.92
11345;BME280;5727;42.600;23.028;2023-04-30T10:20:35;93432.63;;;16.84;64.18
11345;BME280;5727;42.600;23.028;2023-04-30T10:23:02;93440.06;;;16.64;65.81
11345;BME280;5727;42.600;23.028;2023-04-30T10:25:31;93433.69;;;16.76;63.39
11345;BME280;5727;42.600;23.028;2023-04-30T10:27:58;93431.13;;;16.83;63.69
11345;BME280;5727;42.600;23.028;2023-04-30T10:30:25;93427.41;;;16.98;61.09
11345;BME280;5727;42.600;23.028;2023-04-30T10:32:58;93421.06;;;17.23;60.31
11345;BME280;5727;42.600;23.028;2023-04-30T10:35:34;93412.91;;;17.71;58.05
11345;BME280;5727;42.600;23.028;2023-04-30T10:38:09;93411.00;;;17.89;54.52
11345;BME280;5727;42.600;23.028;2023-04-30T10:40:38;93421.56;;;17.61;52.69
11345;BME280;5727;42.600;23.028;2023-04-30T10:43:05;93428.38;;;17.58;53.58
11345;BME280;5727;42.600;23.028;2023-04-30T10:45:35;93421.97;;;17.73;51.77
11345;BME280;5727;42.600;23.028;2023-04-30T10:48:04;93420.09;;;17.74;52.72
11345;BME280;5727;42.600;23.028;2023-04-30T10:50:32;93426.09;;;17.60;52.99
11345;BME280;5727;42.600;23.028;2023-04-30T10:53:01;93414.81;;;17.88;53.64
11345;BME280;5727;42.600;23.028;2023-04-30T10:55:29;93411.00;;;17.85;53.84
11345;BME280;5727;42.600;23.028;2023-04-30T10:57:57;93414.03;;;17.84;55.16
11345;BME280;5727;42.600;23.028;2023-04-30T11:00:25;93415.56;;;17.92;53.80
11345;BME280;5727;42.600;23.028;2023-04-30T11:02:56;93409.88;;;17.65;55.09
11345;BME280;5727;42.600;23.028;2023-04-30T11:05:34;93404.91;;;17.53;56.75
11345;BME280;5727;42.600;23.028;2023-04-30T11:08:02;93413.16;;;17.34;56.50
11345;BME280;5727;42.600;23.028;2023-04-30T11:10:32;93411.72;;;17.54;55.65
11345;BME280;5727;42.600;23.028;2023-04-30T11:13:03;93404.19;;;17.70;55.94
11345;BME280;5727;42.600;23.028;2023-04-30T11:15:33;93395.09;;;18.13;56.06
11345;BME280;5727;42.600;23.028;2023-04-30T11:18:02;93402.66;;;18.61;50.77
11345;BME280;5727;42.600;23.028;2023-04-30T11:20:28;93395.81;;;18.70;47.72
11345;BME280;5727;42.600;23.028;2023-04-30T11:23:10;93386.00;;;18.57;48.47
11345;BME280;5727;42.600;23.028;2023-04-30T11:25:41;93386.41;;;18.45;49.61
11345;BME280;5727;42.600;23.028;2023-04-30T11:28:10;93390.53;;;18.70;50.45
11345;BME280;5727;42.600;23.028;2023-04-30T11:30:38;93395.75;;;18.95;46.68
11345;BME280;5727;42.600;23.028;2023-04-30T11:33:05;93384.44;;;18.73;46.81
11345;BME280;5727;42.600;23.028;2023-04-30T11:35:33;93384.78;;;18.79;46.65
11345;BME280;5727;42.600;23.028;2023-04-30T11:38:01;93388.97;;;18.80;45.64
11345;BME280;5727;42.600;23.028;2023-04-30T11:40:34;93387.38;;;19.07;45.39
11345;BME280;5727;42.600;23.028;2023-04-30T11:43:01;93379.69;;;19.27;43.79
11345;BME280;5727;42.600;23.028;2023-04-30T11:45:27;93394.00;;;19.50;42.08
11345;BME280;5727;42.600;23.028;2023-04-30T11:47:56;93392.91;;;20.02;41.10
11345;BME280;5727;42.600;23.028;2023-04-30T11:50:24;93394.72;;;20.13;40.97
11345;BME280;5727;42.600;23.028;2023-04-30T11:52:54;93390.22;;;19.51;42.03
11345;BME280;5727;42.600;23.028;2023-04-30T11:55:23;93395.50;;;19.55;42.49
11345;BME280;5727;42.600;23.028;2023-04-30T11:57:52;93388.16;;;19.76;40.98
11345;BME280;5727;42.600;23.028;2023-04-30T12:00:27;93367.75;;;20.14;41.38
11345;BME280;5727;42.600;23.028;2023-04-30T12:02:55;93369.84;;;21.41;38.81
11345;BME280;5727;42.600;23.028;2023-04-30T12:05:23;93368.75;;;21.92;34.65
11345;BME280;5727;42.600;23.028;2023-04-30T12:07:54;93376.94;;;21.51;35.31
11345;BME280;5727;42.600;23.028;2023-04-30T12:10:22;93404.19;;;20.21;37.47
11345;BME280;5727;42.600;23.028;2023-04-30T12:12:52;93363.31;;;20.45;37.26
11345;BME280;5727;42.600;23.028;2023-04-30T12:15:20;93374.22;;;22.54;33.01
11345;BME280;5727;42.600;23.028;2023-04-30T12:17:51;93361.75;;;22.91;32.28
11345;BME280;5727;42.600;23.028;2023-04-30T12:20:19;93369.88;;;23.23;31.47
11345;BME280;5727;42.600;23.028;2023-04-30T12:22:46;93360.75;;;21.92;33.20
11345;BME280;5727;42.600;23.028;2023-04-30T12:25:18;93359.34;;;22.77;33.02
11345;BME280;5727;42.600;23.028;2023-04-30T12:27:47;93367.38;;;23.35;31.07
11345;BME280;5727;42.600;23.028;2023-04-30T12:30:18;93367.53;;;23.09;31.99
11345;BME280;5727;42.600;23.028;2023-04-30T12:32:48;93381.06;;;22.79;32.54
11345;BME280;5727;42.600;23.028;2023-04-30T12:35:16;93364.47;;;21.71;34.23
11345;BME280;5727;42.600;23.028;2023-04-30T12:37:44;93370.97;;;21.44;35.25
11345;BME280;5727;42.600;23.028;2023-04-30T12:40:12;93361.66;;;22.32;33.51
11345;BME280;5727;42.600;23.028;2023-04-30T12:42:41;93352.56;;;23.31;30.48
11345;BME280;5727;42.600;23.028;2023-04-30T12:45:08;93354.34;;;24.98;28.48
11345;BME280;5727;42.600;23.028;2023-04-30T12:47:38;93358.91;;;24.85;27.76
11345;BME280;5727;42.600;23.028;2023-04-30T12:50:08;93364.41;;;24.33;28.76
11345;BME280;5727;42.600;23.028;2023-04-30T12:52:36;93364.56;;;23.42;30.65
11345;BME280;5727;42.600;23.028;2023-04-30T12:55:16;93365.19;;;22.25;33.99
11345;BME280;5727;42.600;23.028;2023-04-30T12:58:02;93366.94;;;21.29;36.13
11345;BME280;5727;42.600;23.028;2023-04-30T13:00:29;93361.38;;;20.86;37.60