sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:00:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:03:02;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:05:32;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:08:00;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:10:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:12:54;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:15:21;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:17:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:20:17;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:22:47;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:25:15;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:27:44;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:30:12;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:32:42;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:35:14;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:37:44;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:40:13;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:42:44;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:45:15;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:47:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:50:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:52:44;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:55:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T00:57:46;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:00:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:02:44;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:05:16;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:07:47;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:10:21;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:12:50;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:15:20;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:17:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:20:16;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:22:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:25:26;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:27:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:30:20;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:32:47;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:35:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:37:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:40:11;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:42:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:45:08;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:47:37;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:50:05;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:52:34;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:55:01;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:57:29;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T01:59:56;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:02:24;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:04:55;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:07:27;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:09:54;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:12:21;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:14:48;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:17:16;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:19:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:22:14;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:24:43;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:27:12;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:29:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:32:07;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:34:34;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:37:07;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:39:34;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:42:03;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:44:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:47:00;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:49:28;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:51:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:54:22;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:56:50;8;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T02:59:20;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:01:50;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:04:20;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:06:49;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:09:16;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:11:44;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:14:12;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:16:41;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:19:10;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:21:38;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:24:06;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:26:33;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:29:01;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:31:29;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:33:57;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:36:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:38:56;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:41:25;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:43:54;8;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:46:22;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:48:49;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:51:17;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:53:48;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:56:17;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T03:58:46;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:01:17;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:03:52;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:06:23;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:08:52;10;8;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:11:21;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:13:49;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:16:16;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:18:43;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:21:11;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:23:40;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:26:08;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:28:37;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:31:05;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:33:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:36:07;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:38:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:41:03;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:43:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:45:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:48:28;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:50:56;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:53:23;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:55:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T04:58:21;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:00:55;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:03:24;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:05:52;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:08:23;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:10:52;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:13:19;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:15:51;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:18:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:20:45;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:23:13;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:25:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:28:07;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:30:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:33:02;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:35:29;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:38:05;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:40:44;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:43:30;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:45:57;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:48:26;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:50:53;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:53:23;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:55:53;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T05:58:26;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:01:00;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:03:33;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:06:05;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:08:37;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:11:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:13:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:16:08;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:18:43;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:21:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:23:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:26:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:29:14;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:31:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:34:32;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:37:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:39:44;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:42:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:44:44;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:47:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:49:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:52:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:55:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T06:57:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:00:05;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:02:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:05:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:08:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:10:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:13:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:15:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:18:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:20:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:23:23;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:25:58;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:28:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:31:10;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:33:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:36:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:38:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:41:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:43:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:46:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:49:09;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:51:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:54:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:56:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T07:59:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:02:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:04:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:07:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:10:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:12:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:15:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:18:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:20:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:23:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:25:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:28:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:31:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:33:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:36:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:39:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:41:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:44:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:46:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:49:22;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:51:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:54:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:57:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T08:59:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:02:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:04:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:07:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:10:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:12:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:15:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:18:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:21:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:23:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:26:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:29:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:31:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:34:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:37:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:39:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:42:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:44:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:47:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:50:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:53:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:56:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T09:59:03;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:01:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:04:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:06:54;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:09:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:12:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:15:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:17:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:20:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:23:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:29:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:32:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:32:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:36:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:39:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:41:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:44:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:46:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:49:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:51:51;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:54:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:57:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T10:59:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:02:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:05:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:07:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:10:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:12:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:15:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:18:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:20:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:23:17;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:25:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:28:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:30:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:33:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:35:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:38:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:40:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:43:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:45:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:48:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:51:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:53:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:56:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T11:58:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:01:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:04:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:06:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:09:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:11:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:14:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:16:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:19:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:21:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:24:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:26:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:29:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:31:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:34:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:36:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:39:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:41:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:44:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:46:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:49:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:51:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:54:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:56:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T12:59:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:01:37;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:04:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:06:33;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:09:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:11:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:13:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:16:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:18:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:21:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:23:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:26:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:28:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:31:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:33:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:36:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:38:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:41:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:43:38;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:46:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:48:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:51:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:53:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:56:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T13:58:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:01:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:03:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:05:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:08:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:10:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:13:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:15:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:18:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:20:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:23:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:25:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:28:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:30:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:33:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:35:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:38:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:40:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:42:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:45:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:47:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:50:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:52:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:55:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T14:57:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:00:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:02:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:05:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:07:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:10:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:12:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:15:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:17:35;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:20:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:22:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:24:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:27:29;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:30:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:32:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:34:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:37:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:39:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:42:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:44:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:47:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:49:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:52:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:54:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:57:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T15:59:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:02:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:04:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:07:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:09:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:11:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:14:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:16:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:19:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:21:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:24:14;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:26:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:29:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:31:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:34:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:36:31;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:38:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:41:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:43:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:46:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:48:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:51:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:53:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:56:20;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T16:58:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T17:01:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-08-18T17:03:44;0;0;