sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2022-09-12T00:01:16;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:03:45;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:06:16;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:08:50;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:11:18;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:13:47;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:16:16;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:18:44;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:21:14;25.10;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:23:43;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:26:12;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:28:41;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:31:11;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:33:40;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:36:11;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:38:40;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:41:16;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:43:46;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:46:27;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:49:00;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:51:30;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:54:04;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:56:36;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T00:59:07;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:01:39;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:04:11;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:06:42;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:09:14;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:11:45;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:14:16;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:16:45;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:19:31;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:22:15;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:24:53;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:27:45;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:30:25;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:33:31;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:36:33;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:39:05;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:41:43;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:44:22;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:46:56;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:49:34;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:52:09;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:54:44;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:57:19;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T01:59:51;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:02:26;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:04:59;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:07:34;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:10:08;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:12:41;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:15:11;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:17:46;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:20:18;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:23:10;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:25:43;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:28:15;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:30:49;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:33:24;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:35:59;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:38:36;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T02:41:07;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:43:35;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:46:06;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:48:39;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:51:10;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:53:38;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:56:09;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T02:58:39;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T03:01:12;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T03:03:56;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T03:06:32;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T03:09:08;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:14:56;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:17:38;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T03:20:12;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:22:51;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:25:24;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:27:57;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:30:27;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:32:55;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:35:25;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:37:53;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:40:21;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:42:49;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:45:17;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:47:46;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:50:16;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:52:46;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:55:14;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T03:57:45;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:00:13;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:02:45;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:05:14;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:07:42;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:10:11;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:12:43;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:15:11;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:17:40;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:20:08;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:22:36;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:25:05;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:27:36;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:30:06;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:32:34;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:35:03;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:37:31;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:39:59;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:42:28;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T04:44:58;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:47:26;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:49:55;24.50;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T04:52:23;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T04:54:51;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T04:57:20;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T04:59:48;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:02:17;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:04:45;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:07:13;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:09:41;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:12:10;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:14:40;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:17:08;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:19:38;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:22:06;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:24:34;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:27:03;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:29:32;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:32:01;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:34:29;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:36:58;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:39:26;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:41:55;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:44:23;24.50;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T05:46:51;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:49:19;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:51:48;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:54:18;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:56:47;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T05:59:17;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T06:01:45;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T06:04:14;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T06:06:44;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T06:09:13;24.50;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T06:11:44;24.50;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T06:14:14;24.50;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T06:16:42;24.50;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T06:19:15;24.50;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T06:21:43;24.50;64.20
1175;DHT22;576;48.418;10.074;2022-09-12T06:24:13;24.50;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T06:26:43;24.50;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T06:29:13;24.60;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T06:31:42;24.60;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T06:34:12;24.60;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T06:36:41;24.60;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T06:39:11;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T06:41:40;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T06:44:12;24.70;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T06:46:42;24.70;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T06:49:10;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T06:51:39;24.80;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T06:54:11;24.80;64.80
1175;DHT22;576;48.418;10.074;2022-09-12T06:56:40;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T06:59:08;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T07:01:37;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T07:04:06;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T07:06:37;24.90;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T07:09:08;24.90;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T07:11:38;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T07:14:09;25.00;64.70
1175;DHT22;576;48.418;10.074;2022-09-12T07:16:40;25.00;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T07:19:09;25.00;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T07:21:37;25.00;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T07:24:07;25.00;64.60
1175;DHT22;576;48.418;10.074;2022-09-12T07:26:37;25.10;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T07:29:06;25.10;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T07:31:56;25.10;64.50
1175;DHT22;576;48.418;10.074;2022-09-12T07:34:25;25.10;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:36:53;25.20;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:39:21;25.20;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:41:50;25.20;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:44:18;25.20;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:46:47;25.20;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:49:17;25.20;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:51:46;25.30;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:54:19;25.30;64.40
1175;DHT22;576;48.418;10.074;2022-09-12T07:56:48;25.30;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T07:59:17;25.30;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T08:02:08;25.30;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T08:04:45;25.30;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T08:07:13;25.30;64.20
1175;DHT22;576;48.418;10.074;2022-09-12T08:09:44;25.40;64.30
1175;DHT22;576;48.418;10.074;2022-09-12T08:12:12;25.40;64.20
1175;DHT22;576;48.418;10.074;2022-09-12T08:14:40;25.40;64.00
1175;DHT22;576;48.418;10.074;2022-09-12T08:17:08;25.40;63.80
1175;DHT22;576;48.418;10.074;2022-09-12T08:19:36;25.40;63.70
1175;DHT22;576;48.418;10.074;2022-09-12T08:22:06;25.50;63.50
1175;DHT22;576;48.418;10.074;2022-09-12T08:24:35;25.50;63.40
1175;DHT22;576;48.418;10.074;2022-09-12T08:27:05;25.50;63.30
1175;DHT22;576;48.418;10.074;2022-09-12T08:29:33;25.50;63.20
1175;DHT22;576;48.418;10.074;2022-09-12T08:32:02;25.50;63.20
1175;DHT22;576;48.418;10.074;2022-09-12T08:34:30;25.50;63.20
1175;DHT22;576;48.418;10.074;2022-09-12T08:36:58;25.50;63.10
1175;DHT22;576;48.418;10.074;2022-09-12T08:39:28;25.50;63.10
1175;DHT22;576;48.418;10.074;2022-09-12T08:41:59;25.60;63.10
1175;DHT22;576;48.418;10.074;2022-09-12T08:44:46;25.60;63.10
1175;DHT22;576;48.418;10.074;2022-09-12T08:47:21;25.60;63.00
1175;DHT22;576;48.418;10.074;2022-09-12T08:49:57;25.60;63.00
1175;DHT22;576;48.418;10.074;2022-09-12T08:52:31;25.60;62.90
1175;DHT22;576;48.418;10.074;2022-09-12T08:55:04;25.70;62.80
1175;DHT22;576;48.418;10.074;2022-09-12T08:57:33;25.70;62.80
1175;DHT22;576;48.418;10.074;2022-09-12T09:00:03;25.70;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T09:02:50;25.70;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T09:05:25;25.70;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:08:09;25.70;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:10:47;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:13:25;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:16:18;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:18:49;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:21:24;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:24:00;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:26:40;25.90;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:29:14;25.90;62.40
1175;DHT22;576;48.418;10.074;2022-09-12T09:31:46;25.90;62.40
1175;DHT22;576;48.418;10.074;2022-09-12T09:34:18;25.90;62.40
1175;DHT22;576;48.418;10.074;2022-09-12T09:36:51;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:39:30;25.80;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T09:42:15;25.80;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:44:45;25.80;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:47:16;25.80;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:49:45;25.80;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:52:23;25.80;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:54:55;25.80;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T09:57:44;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:00:28;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:03:18;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:05:51;25.80;62.80
1175;DHT22;576;48.418;10.074;2022-09-12T10:08:21;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:10:58;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:13:39;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:16:18;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:18:49;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:21:27;25.80;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:24:03;25.90;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:26:38;25.90;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:29:14;25.90;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:31:47;26.00;62.70
1175;DHT22;576;48.418;10.074;2022-09-12T10:34:26;26.00;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T10:37:02;26.10;62.60
1175;DHT22;576;48.418;10.074;2022-09-12T10:39:31;26.10;62.50
1175;DHT22;576;48.418;10.074;2022-09-12T10:42:02;26.20;62.30
1175;DHT22;576;48.418;10.074;2022-09-12T10:44:33;26.20;62.30
1175;DHT22;576;48.418;10.074;2022-09-12T10:47:20;26.30;62.30
1175;DHT22;576;48.418;10.074;2022-09-12T10:49:48;26.30;62.20
1175;DHT22;576;48.418;10.074;2022-09-12T10:52:20;26.40;62.00
1175;DHT22;576;48.418;10.074;2022-09-12T10:54:50;26.60;61.80
1175;DHT22;576;48.418;10.074;2022-09-12T11:00:13;26.90;61.20
1175;DHT22;576;48.418;10.074;2022-09-12T11:02:50;27.30;60.50
1175;DHT22;576;48.418;10.074;2022-09-12T11:05:32;27.60;59.90
1175;DHT22;576;48.418;10.074;2022-09-12T11:08:16;27.90;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T11:10:53;28.20;58.60
1175;DHT22;576;48.418;10.074;2022-09-12T11:13:33;28.50;57.90
1175;DHT22;576;48.418;10.074;2022-09-12T11:16:15;28.60;57.40
1175;DHT22;576;48.418;10.074;2022-09-12T11:19:00;28.80;57.00
1175;DHT22;576;48.418;10.074;2022-09-12T11:21:41;28.90;56.70
1175;DHT22;576;48.418;10.074;2022-09-12T11:24:22;29.10;56.40
1175;DHT22;576;48.418;10.074;2022-09-12T11:27:02;29.20;56.20
1175;DHT22;576;48.418;10.074;2022-09-12T11:29:48;29.30;56.00
1175;DHT22;576;48.418;10.074;2022-09-12T11:35:42;29.50;55.40
1175;DHT22;576;48.418;10.074;2022-09-12T11:38:46;29.60;55.20
1175;DHT22;576;48.418;10.074;2022-09-12T11:41:19;29.60;55.10
1175;DHT22;576;48.418;10.074;2022-09-12T11:43:54;29.60;55.00
1175;DHT22;576;48.418;10.074;2022-09-12T11:46:28;29.70;54.90
1175;DHT22;576;48.418;10.074;2022-09-12T11:49:05;29.70;54.90
1175;DHT22;576;48.418;10.074;2022-09-12T11:51:41;29.70;54.90
1175;DHT22;576;48.418;10.074;2022-09-12T11:54:19;29.70;54.80
1175;DHT22;576;48.418;10.074;2022-09-12T11:56:52;29.80;54.80
1175;DHT22;576;48.418;10.074;2022-09-12T11:59:30;29.90;54.70
1175;DHT22;576;48.418;10.074;2022-09-12T12:02:01;29.90;54.60
1175;DHT22;576;48.418;10.074;2022-09-12T12:04:40;30.00;54.50
1175;DHT22;576;48.418;10.074;2022-09-12T12:07:11;30.00;54.40
1175;DHT22;576;48.418;10.074;2022-09-12T12:09:48;30.10;54.40
1175;DHT22;576;48.418;10.074;2022-09-12T12:12:21;30.10;54.40
1175;DHT22;576;48.418;10.074;2022-09-12T12:14:52;30.20;54.30
1175;DHT22;576;48.418;10.074;2022-09-12T12:17:23;30.30;54.30
1175;DHT22;576;48.418;10.074;2022-09-12T12:19:58;30.30;54.30
1175;DHT22;576;48.418;10.074;2022-09-12T12:22:33;30.30;54.30
1175;DHT22;576;48.418;10.074;2022-09-12T12:25:21;30.40;54.30
1175;DHT22;576;48.418;10.074;2022-09-12T12:27:56;30.50;54.20
1175;DHT22;576;48.418;10.074;2022-09-12T12:30:59;30.50;54.20
1175;DHT22;576;48.418;10.074;2022-09-12T12:34:17;30.60;54.10
1175;DHT22;576;48.418;10.074;2022-09-12T12:36:48;30.60;54.10
1175;DHT22;576;48.418;10.074;2022-09-12T12:43:00;30.50;54.40
1175;DHT22;576;48.418;10.074;2022-09-12T12:48:54;30.40;54.70
1175;DHT22;576;48.418;10.074;2022-09-12T12:51:53;30.30;55.00
1175;DHT22;576;48.418;10.074;2022-09-12T12:54:28;30.20;55.20
1175;DHT22;576;48.418;10.074;2022-09-12T12:57:05;30.10;55.40
1175;DHT22;576;48.418;10.074;2022-09-12T12:59:47;30.10;55.60
1175;DHT22;576;48.418;10.074;2022-09-12T13:02:23;30.10;55.70
1175;DHT22;576;48.418;10.074;2022-09-12T13:04:52;30.10;55.80
1175;DHT22;576;48.418;10.074;2022-09-12T13:07:32;30.10;55.80
1175;DHT22;576;48.418;10.074;2022-09-12T13:10:02;30.00;56.00
1175;DHT22;576;48.418;10.074;2022-09-12T13:12:33;30.00;56.10
1175;DHT22;576;48.418;10.074;2022-09-12T13:15:27;30.00;56.20
1175;DHT22;576;48.418;10.074;2022-09-12T13:17:57;30.00;56.30
1175;DHT22;576;48.418;10.074;2022-09-12T13:20:30;30.00;56.40
1175;DHT22;576;48.418;10.074;2022-09-12T13:23:00;30.00;56.30
1175;DHT22;576;48.418;10.074;2022-09-12T13:25:30;30.00;56.40
1175;DHT22;576;48.418;10.074;2022-09-12T13:28:15;30.00;56.50
1175;DHT22;576;48.418;10.074;2022-09-12T13:30:46;30.00;56.50
1175;DHT22;576;48.418;10.074;2022-09-12T13:33:19;30.00;56.60
1175;DHT22;576;48.418;10.074;2022-09-12T13:36:06;29.90;56.70
1175;DHT22;576;48.418;10.074;2022-09-12T13:38:47;29.90;56.80
1175;DHT22;576;48.418;10.074;2022-09-12T13:41:29;29.90;56.90
1175;DHT22;576;48.418;10.074;2022-09-12T13:43:58;29.90;56.90
1175;DHT22;576;48.418;10.074;2022-09-12T13:46:30;29.90;57.10
1175;DHT22;576;48.418;10.074;2022-09-12T13:48:59;29.80;57.10
1175;DHT22;576;48.418;10.074;2022-09-12T13:51:30;29.80;57.20
1175;DHT22;576;48.418;10.074;2022-09-12T13:54:02;29.80;57.30
1175;DHT22;576;48.418;10.074;2022-09-12T13:56:32;29.80;57.40
1175;DHT22;576;48.418;10.074;2022-09-12T13:59:01;29.80;57.50
1175;DHT22;576;48.418;10.074;2022-09-12T14:01:37;29.70;57.70
1175;DHT22;576;48.418;10.074;2022-09-12T14:04:14;29.70;57.60
1175;DHT22;576;48.418;10.074;2022-09-12T14:07:02;29.70;57.60
1175;DHT22;576;48.418;10.074;2022-09-12T14:09:40;29.60;57.70
1175;DHT22;576;48.418;10.074;2022-09-12T14:12:14;29.60;57.90
1175;DHT22;576;48.418;10.074;2022-09-12T14:14:49;29.60;58.00
1175;DHT22;576;48.418;10.074;2022-09-12T14:17:23;29.60;58.10
1175;DHT22;576;48.418;10.074;2022-09-12T14:19:51;29.60;58.20
1175;DHT22;576;48.418;10.074;2022-09-12T14:22:20;29.60;58.30
1175;DHT22;576;48.418;10.074;2022-09-12T14:24:50;29.60;58.50
1175;DHT22;576;48.418;10.074;2022-09-12T14:27:20;29.60;58.70
1175;DHT22;576;48.418;10.074;2022-09-12T14:29:55;29.60;58.80
1175;DHT22;576;48.418;10.074;2022-09-12T14:32:24;29.60;58.80
1175;DHT22;576;48.418;10.074;2022-09-12T14:35:12;29.60;58.80
1175;DHT22;576;48.418;10.074;2022-09-12T14:37:46;29.50;59.00
1175;DHT22;576;48.418;10.074;2022-09-12T14:40:18;29.50;59.20
1175;DHT22;576;48.418;10.074;2022-09-12T14:42:50;29.50;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T14:45:23;29.50;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T14:47:52;29.50;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T14:50:22;29.50;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T14:53:02;29.50;59.60
1175;DHT22;576;48.418;10.074;2022-09-12T14:55:33;29.50;59.80
1175;DHT22;576;48.418;10.074;2022-09-12T14:58:14;29.50;59.90
1175;DHT22;576;48.418;10.074;2022-09-12T15:00:54;29.50;60.00
1175;DHT22;576;48.418;10.074;2022-09-12T15:03:26;29.50;60.00
1175;DHT22;576;48.418;10.074;2022-09-12T15:05:55;29.50;60.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:08:23;29.50;60.00
1175;DHT22;576;48.418;10.074;2022-09-12T15:10:53;29.50;60.00
1175;DHT22;576;48.418;10.074;2022-09-12T15:13:22;29.50;59.90
1175;DHT22;576;48.418;10.074;2022-09-12T15:15:53;29.40;60.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:18:23;29.40;60.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:20:54;29.40;60.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:23:30;29.40;60.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:26:01;29.40;60.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:28:32;29.40;59.70
1175;DHT22;576;48.418;10.074;2022-09-12T15:31:09;29.30;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T15:33:38;29.20;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T15:36:13;29.10;59.20
1175;DHT22;576;48.418;10.074;2022-09-12T15:38:43;29.10;59.00
1175;DHT22;576;48.418;10.074;2022-09-12T15:41:15;29.00;59.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:43:44;28.90;59.10
1175;DHT22;576;48.418;10.074;2022-09-12T15:46:14;28.90;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T15:48:43;28.80;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T15:51:12;28.80;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T15:53:42;28.70;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T15:56:10;28.70;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T15:58:40;28.70;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:01:23;28.60;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:03:52;28.60;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T16:06:20;28.60;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T16:08:49;28.60;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T16:11:19;28.50;59.60
1175;DHT22;576;48.418;10.074;2022-09-12T16:13:50;28.50;59.60
1175;DHT22;576;48.418;10.074;2022-09-12T16:16:19;28.50;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T16:18:48;28.50;59.60
1175;DHT22;576;48.418;10.074;2022-09-12T16:21:16;28.50;59.60
1175;DHT22;576;48.418;10.074;2022-09-12T16:23:46;28.50;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T16:26:15;28.50;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:28:44;28.50;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T16:31:13;28.50;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T16:33:42;28.50;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:36:11;28.40;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T16:38:40;28.40;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:41:09;28.50;59.20
1175;DHT22;576;48.418;10.074;2022-09-12T16:43:37;28.40;59.30
1175;DHT22;576;48.418;10.074;2022-09-12T16:46:08;28.40;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:48:42;28.30;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:51:18;28.30;59.50
1175;DHT22;576;48.418;10.074;2022-09-12T16:53:48;28.30;59.40
1175;DHT22;576;48.418;10.074;2022-09-12T16:56:16;28.30;59.40