sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41694;DHT22;27377;50.666;9.150;2024-03-17T00:02:15;6.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:04:58;6.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:07:42;6.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:10:26;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:13:10;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:15:54;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:18:39;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:21:24;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:24:10;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:26:54;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:29:38;6.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:32:22;5.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:35:09;5.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:37:54;5.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:40:39;5.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:43:25;5.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:46:08;5.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:48:52;5.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:51:36;5.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:54:20;5.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:57:04;5.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T00:59:49;5.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:02:33;5.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:05:17;5.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:08:01;5.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:10:46;5.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:13:34;5.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:16:18;5.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:19:02;5.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:21:46;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:24:30;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:27:15;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:30:00;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:32:44;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:35:28;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:38:12;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:40:56;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:43:40;4.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:46:25;4.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:49:09;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:51:53;4.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:54:38;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T01:57:22;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:00:10;4.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:02:59;4.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:05:44;4.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:08:52;4.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:11:36;4.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:14:20;4.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:17:08;4.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:19:54;4.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:22:39;4.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:25:28;4.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:28:12;4.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:30:57;4.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:33:42;4.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:36:29;4.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:39:17;4.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:42:22;4.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:45:10;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:48:10;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:50:55;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:53:41;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:56:26;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T02:59:16;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:02:04;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:04:49;4.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:07:34;4.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:10:18;4.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:13:02;3.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:16:07;3.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:18:52;3.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:21:36;3.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:24:25;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:27:09;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:29:54;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:32:40;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:35:30;3.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:38:18;3.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:41:13;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:44:03;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:46:52;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:49:41;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:52:35;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:55:25;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T03:58:19;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:01:08;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:03:56;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:06:41;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:09:26;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:12:10;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:14:54;3.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:17:39;3.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:20:23;3.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:23:08;3.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:25:53;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:28:37;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:31:22;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:34:08;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:36:52;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:39:38;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:42:23;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:45:07;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:47:53;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:50:37;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:53:21;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:56:05;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T04:58:49;2.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:01:33;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:04:20;2.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:07:04;2.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:09:48;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:12:34;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:15:18;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:18:02;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:20:46;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:23:33;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:26:17;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:29:01;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:31:46;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:34:31;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:37:16;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:40:00;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:42:44;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:45:28;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:48:12;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:50:56;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:53:40;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:56:24;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T05:59:08;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:01:52;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:04:36;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:07:22;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:10:07;2.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:12:51;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:15:37;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:18:21;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:21:07;3.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:23:53;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:26:38;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:29:22;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:32:06;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:34:50;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:37:35;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:40:19;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:43:03;3.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:45:55;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:48:40;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:51:29;3.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:54:17;3.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:57:05;3.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T06:59:52;3.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:02:37;3.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:05:22;3.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:08:09;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:11:05;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:13:54;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:16:39;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:19:23;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:22:07;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:24:52;3.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:27:47;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:30:32;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:33:17;3.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:36:02;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:38:47;3.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:41:35;3.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:44:22;3.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:47:06;3.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:49:51;3.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:52:49;4.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:55:34;4.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T07:58:22;4.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:01:16;4.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:04:00;4.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:06:44;4.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:09:31;4.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:12:16;4.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:15:00;4.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:17:44;4.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:20:35;5.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:23:21;5.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:26:08;5.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:28:53;5.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:31:37;5.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:34:46;5.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:37:28;5.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:40:25;5.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:43:10;5.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:45:56;5.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:48:43;6.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:51:29;6.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:54:16;6.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:57:00;6.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T08:59:46;6.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:02:30;6.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:05:14;6.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:07:58;6.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:10:43;6.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:13:28;6.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:16:12;6.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:18:57;6.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:21:41;6.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:24:25;6.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:27:09;6.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:29:54;6.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:32:38;6.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:35:26;7.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:38:11;7.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:40:58;7.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:43:48;7.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:46:39;7.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:49:24;7.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:52:19;7.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:55:17;7.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T09:58:15;7.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:01:05;7.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:03:54;7.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:06:48;7.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:09:35;7.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:12:34;7.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:15:19;7.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:18:21;7.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:21:25;7.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:24:13;7.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:26:59;7.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:29:49;7.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:32:37;7.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:35:28;7.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:38:13;7.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:40:58;7.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:43:42;7.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:46:30;7.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:49:21;7.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:52:16;8.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:55:08;8.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T10:57:54;8.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:00:42;8.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:03:36;8.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:06:23;8.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:09:14;8.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:12:00;8.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:14:44;8.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:17:28;8.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:20:24;8.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:23:08;8.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:25:53;8.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:28:45;8.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:31:38;8.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:34:38;8.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:37:42;8.40;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:40:27;8.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:43:16;8.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:46:00;8.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:48:45;8.50;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:51:29;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:54:18;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:57:04;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T11:59:50;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:02:34;8.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:05:18;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:08:02;8.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:10:48;8.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:13:33;8.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:16:18;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:19:07;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:21:54;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:24:38;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:27:24;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:30:10;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:32:55;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:35:39;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:38:24;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:41:16;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:44:00;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:46:45;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:49:34;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:55:09;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T12:58:21;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:01:24;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:04:08;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:06:52;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:09:38;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:12:22;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:15:15;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:17:59;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:20:43;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:23:28;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:26:13;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:28:57;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:31:41;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:34:25;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:37:09;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:39:53;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:42:40;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:45:28;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:48:13;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:50:58;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:53:42;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:56:28;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T13:59:12;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:01:56;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:04:41;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:07:25;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:10:12;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:12:57;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:15:41;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:18:25;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:21:10;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:23:54;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:26:43;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:29:27;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:32:11;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:34:58;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:37:43;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:40:31;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:43:15;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:46:00;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:48:44;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:51:28;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:54:12;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:56:57;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T14:59:40;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:02:25;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:05:10;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:07:54;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:10:38;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:13:22;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:16:07;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:18:52;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:21:36;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:24:20;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:27:04;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:29:48;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:32:32;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:35:17;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:38:01;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:40:47;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:43:32;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:46:18;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:49:03;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:51:48;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:54:32;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T15:57:19;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:00:03;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:02:51;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:05:38;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:08:25;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:11:11;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:14:00;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:16:44;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:19:29;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:22:15;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:25:00;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:27:44;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:30:28;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:33:13;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:35:57;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:38:42;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:41:28;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:44:30;9.30;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:47:32;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:50:18;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:53:02;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:55:47;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T16:58:33;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:01:17;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:04:01;9.20;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:06:45;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:09:29;9.10;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:12:13;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:14:57;9.00;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:17:43;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:20:27;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:23:17;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:26:02;8.90;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:28:47;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:31:36;8.80;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:34:21;8.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:37:05;8.70;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:39:49;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:42:34;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:45:17;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:48:04;8.60;99.90
41694;DHT22;27377;50.666;9.150;2024-03-17T17:50:54;8.50;99.90