sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70825;SDS011;58446;41.490;22.098;2023-01-20T00:01:38;9.82;;;3.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:04:07;9.10;;;4.05;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:06:33;9.03;;;3.47;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:09:00;10.02;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:11:27;8.98;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:13:54;5.40;;;2.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:16:21;5.57;;;2.78;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:18:47;7.17;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:21:13;7.97;;;2.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:23:43;5.40;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:26:10;5.47;;;2.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:28:38;5.18;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:33:37;6.65;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:36:03;5.13;;;2.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:38:29;5.55;;;2.78;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:40:55;8.27;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:43:20;6.20;;;2.73;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:45:46;7.80;;;3.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:48:12;7.73;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:50:38;4.60;;;1.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:53:03;5.67;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:55:29;4.33;;;2.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T00:57:55;5.95;;;2.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:00:20;6.33;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:02:46;4.53;;;2.38;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:05:12;4.40;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:07:37;4.40;;;2.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:10:04;5.27;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:12:30;4.32;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:14:55;5.30;;;2.95;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:17:21;4.43;;;2.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:19:51;4.43;;;2.28;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:22:17;4.85;;;2.67;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:24:44;5.88;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:27:10;4.87;;;2.83;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:29:36;4.95;;;3.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:32:01;7.65;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:34:27;5.27;;;2.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:36:53;5.22;;;2.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:39:18;5.80;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:41:44;5.30;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:44:11;7.40;;;2.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:46:38;6.70;;;2.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:49:09;4.97;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:51:43;5.05;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:54:15;4.80;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:56:43;5.32;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T01:59:12;5.85;;;2.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:01:39;6.40;;;2.92;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:04:15;8.98;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:06:46;6.13;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:09:24;10.38;;;4.22;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:11:52;10.00;;;4.18;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:14:21;10.20;;;4.43;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:25:53;9.57;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:33:48;10.07;;;3.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:36:39;5.57;;;2.65;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:41:51;9.05;;;3.65;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:47:14;8.13;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:49:50;6.75;;;3.25;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:52:43;8.68;;;3.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:55:16;6.00;;;3.33;;
70825;SDS011;58446;41.490;22.098;2023-01-20T02:57:47;7.53;;;3.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:00:26;6.23;;;3.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:03:01;7.70;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:05:32;6.50;;;3.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:08:03;7.43;;;3.45;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:10:31;8.32;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:16:00;8.55;;;4.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:18:30;10.40;;;6.05;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:20:58;8.68;;;4.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:23:29;10.48;;;5.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:25:57;11.13;;;5.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:28:23;11.45;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:30:49;11.73;;;5.22;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:33:16;9.60;;;5.28;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:35:42;6.85;;;3.67;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:38:08;8.43;;;5.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:40:42;7.80;;;3.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:43:16;7.72;;;3.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:45:53;6.65;;;3.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:48:40;7.60;;;3.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:53:51;6.15;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:56:41;6.38;;;3.03;;
70825;SDS011;58446;41.490;22.098;2023-01-20T03:59:13;5.60;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:01:42;6.57;;;3.28;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:04:10;6.30;;;3.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:06:40;7.82;;;3.22;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:09:09;5.55;;;2.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:11:47;6.10;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:14:13;6.23;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:16:39;7.03;;;3.17;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:19:04;5.15;;;3.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:21:34;6.70;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:26:49;11.05;;;6.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:29:15;10.07;;;5.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:31:40;10.65;;;5.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:34:06;8.50;;;4.67;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:36:36;8.05;;;4.18;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:39:01;8.03;;;4.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:41:27;8.95;;;4.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:43:53;10.73;;;5.37;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:46:18;9.90;;;5.28;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:48:44;10.13;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:51:10;11.30;;;5.97;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:53:36;14.48;;;7.25;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:56:02;7.23;;;3.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T04:58:28;5.28;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:00:54;7.47;;;4.27;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:03:19;7.57;;;4.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:05:52;7.47;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:08:18;5.90;;;2.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:10:44;6.00;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:13:09;7.57;;;3.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:15:35;6.75;;;3.67;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:18:01;9.30;;;4.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:20:26;5.83;;;2.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:22:52;9.13;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:25:18;8.37;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:27:43;10.33;;;6.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:30:09;13.63;;;7.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:32:36;19.63;;;10.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:35:02;10.70;;;5.43;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:37:28;11.07;;;5.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:39:54;8.77;;;4.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:42:19;7.30;;;4.18;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:44:45;8.03;;;4.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:47:11;9.03;;;5.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:49:36;7.33;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:52:02;6.60;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:54:28;6.90;;;3.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:56:54;7.32;;;4.15;;
70825;SDS011;58446;41.490;22.098;2023-01-20T05:59:19;7.00;;;4.27;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:01:45;7.80;;;3.47;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:04:11;10.18;;;4.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:06:37;8.18;;;4.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:09:03;10.03;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:11:28;8.30;;;4.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:13:54;12.13;;;5.83;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:16:20;12.35;;;7.03;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:18:45;10.57;;;5.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:21:11;11.80;;;4.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:23:37;8.20;;;4.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:26:03;9.82;;;4.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:28:31;6.77;;;3.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:31:05;7.95;;;4.15;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:33:33;8.25;;;4.45;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:35:58;8.30;;;4.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:38:25;10.20;;;4.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:40:57;10.93;;;3.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:43:26;7.88;;;4.22;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:45:56;8.30;;;3.65;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:48:23;7.40;;;3.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:50:48;8.83;;;4.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:53:14;7.68;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:55:40;7.90;;;3.87;;
70825;SDS011;58446;41.490;22.098;2023-01-20T06:58:05;5.97;;;3.58;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:00:31;7.77;;;4.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:02:57;6.03;;;3.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:05:22;7.90;;;4.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:07:48;13.10;;;5.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:10:14;10.23;;;4.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:12:40;31.83;;;14.48;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:15:06;54.13;;;21.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:17:32;42.87;;;17.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:19:57;25.65;;;13.68;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:22:23;17.77;;;10.03;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:24:49;10.80;;;6.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:27:14;13.80;;;10.17;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:29:40;12.23;;;7.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:32:06;12.83;;;7.87;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:34:31;18.70;;;11.52;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:36:58;13.90;;;9.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:39:26;10.77;;;5.05;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:41:52;21.17;;;12.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:44:17;42.27;;;19.67;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:46:43;59.22;;;22.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:49:09;84.67;;;32.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:51:35;75.15;;;33.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:54:01;63.25;;;31.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:56:28;79.70;;;42.42;;
70825;SDS011;58446;41.490;22.098;2023-01-20T07:58:55;67.93;;;34.33;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:01:25;30.17;;;14.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:03:52;32.13;;;17.17;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:06:19;42.80;;;24.45;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:08:46;38.60;;;21.57;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:11:13;49.50;;;26.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:13:40;75.75;;;44.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:16:07;50.70;;;29.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:18:35;55.45;;;33.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:21:02;65.30;;;39.23;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:23:31;99.93;;;51.05;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:26:01;98.40;;;55.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:28:31;82.65;;;51.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:31:02;57.08;;;38.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:33:32;44.70;;;29.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:36:06;34.60;;;24.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:38:34;26.20;;;17.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:41:00;23.67;;;14.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:43:26;17.73;;;12.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:45:59;18.50;;;11.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:48:26;15.75;;;9.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:50:52;13.98;;;9.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:53:18;28.57;;;16.27;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:55:43;15.57;;;10.45;;
70825;SDS011;58446;41.490;22.098;2023-01-20T08:58:17;13.80;;;9.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:00:43;13.30;;;9.07;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:03:09;13.63;;;8.97;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:05:36;26.42;;;15.57;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:08:02;23.40;;;14.05;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:10:27;27.77;;;16.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:12:56;31.02;;;20.67;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:15:21;27.30;;;16.08;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:17:47;26.80;;;17.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:20:13;30.63;;;20.37;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:22:38;35.50;;;22.83;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:25:05;34.10;;;21.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:27:32;36.75;;;22.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:29:57;33.93;;;21.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:32:23;33.90;;;22.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:34:49;38.20;;;25.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:37:14;35.67;;;23.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:39:59;32.38;;;20.83;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:43:27;30.42;;;19.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:46:11;28.73;;;19.83;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:51:34;27.60;;;17.07;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:54:28;20.92;;;12.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:57:02;20.33;;;13.75;;
70825;SDS011;58446;41.490;22.098;2023-01-20T09:59:33;19.10;;;12.48;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:02:12;17.05;;;11.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:05:09;11.60;;;6.87;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:07:57;14.60;;;6.75;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:10:34;10.82;;;5.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:13:27;6.65;;;3.95;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:15:59;7.15;;;3.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:18:43;7.57;;;4.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:21:18;26.83;;;21.17;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:23:54;26.48;;;19.92;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:29:12;25.17;;;16.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:31:52;18.20;;;11.50;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:34:47;17.58;;;10.38;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:37:14;14.57;;;9.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:39:55;17.83;;;12.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:42:27;18.42;;;11.48;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:44:53;23.20;;;14.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:53:19;8.98;;;5.03;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:56:01;6.87;;;4.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T10:58:41;6.32;;;3.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:01:15;6.55;;;3.72;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:03:44;6.20;;;3.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:08:46;6.00;;;3.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:11:14;5.93;;;3.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:13:48;5.10;;;2.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:16:26;20.05;;;11.68;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:21:32;9.43;;;5.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:24:01;9.38;;;4.78;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:26:47;10.95;;;6.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:31:40;13.23;;;7.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:34:27;12.10;;;7.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:39:34;12.33;;;7.87;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:44:33;19.55;;;11.27;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:47:49;15.45;;;9.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:52:35;15.57;;;9.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T11:55:23;21.42;;;14.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:02:58;15.52;;;10.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:08:41;23.00;;;13.98;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:11:09;24.55;;;16.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:13:37;26.95;;;17.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:16:34;21.00;;;15.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:19:02;22.77;;;16.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:21:40;20.13;;;13.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:26:52;20.20;;;13.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:31:50;21.27;;;12.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:34:36;28.20;;;16.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:48:19;24.23;;;14.95;;
70825;SDS011;58446;41.490;22.098;2023-01-20T12:56:14;22.83;;;13.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:01:47;19.50;;;11.48;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:13:09;28.27;;;14.07;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:16:10;21.75;;;11.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:21:16;14.13;;;8.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:23:45;15.27;;;8.65;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:26:12;14.63;;;9.03;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:28:39;14.98;;;9.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:31:50;15.50;;;9.93;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:41:54;11.73;;;7.10;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:44:33;9.68;;;5.97;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:46:59;9.27;;;5.77;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:49:45;10.48;;;6.43;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:52:11;10.85;;;5.95;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:54:41;11.88;;;5.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T13:59:51;10.23;;;5.78;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:02:22;10.02;;;5.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:04:49;13.32;;;7.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:07:27;12.13;;;7.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:09:58;11.13;;;6.72;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:12:25;12.10;;;6.28;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:14:52;15.13;;;8.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:17:19;16.63;;;8.48;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:19:47;16.30;;;8.37;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:22:26;14.60;;;8.07;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:24:56;15.23;;;8.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:27:25;15.20;;;8.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:29:54;14.88;;;9.23;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:32:27;15.80;;;8.33;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:34:56;15.13;;;8.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:37:29;12.38;;;7.72;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:42:55;14.07;;;9.25;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:45:40;17.53;;;10.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:48:08;16.77;;;9.52;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:50:36;18.17;;;9.55;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:53:03;14.32;;;8.07;;
70825;SDS011;58446;41.490;22.098;2023-01-20T14:57:56;14.45;;;8.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:00:23;21.05;;;10.35;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:05:56;16.15;;;9.88;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:16:41;22.85;;;13.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:21:45;20.27;;;12.37;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:24:15;26.52;;;13.68;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:26:46;25.58;;;16.15;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:29:20;33.70;;;18.25;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:31:59;26.55;;;18.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:34:26;27.97;;;16.70;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:36:53;28.30;;;17.20;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:39:21;23.52;;;14.75;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:41:48;39.80;;;23.90;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:44:20;28.25;;;16.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:46:46;34.47;;;21.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:49:12;49.13;;;27.13;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:51:40;36.13;;;23.73;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:54:07;28.50;;;16.83;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:56:33;29.58;;;18.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T15:59:01;20.10;;;12.57;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:01:27;18.83;;;12.60;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:03:56;34.97;;;19.65;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:06:26;39.07;;;20.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:08:55;43.28;;;21.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:11:21;40.97;;;21.30;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:13:47;32.55;;;17.73;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:16:13;57.27;;;28.37;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:18:43;42.35;;;21.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:21:10;46.75;;;23.52;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:23:37;43.13;;;24.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:26:36;45.27;;;23.47;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:28:57;51.10;;;26.73;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:31:24;44.25;;;24.85;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:33:51;49.88;;;25.63;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:36:18;50.42;;;26.80;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:38:45;47.97;;;27.00;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:41:12;48.25;;;27.27;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:43:46;48.75;;;26.40;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:48:43;47.40;;;27.27;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:51:13;47.20;;;26.53;;
70825;SDS011;58446;41.490;22.098;2023-01-20T16:53:40;54.33;;;29.02;;