sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2024-01-30T08:32:48;99408.63;;;2.52;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T08:47:48;99404.53;;;4.07;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T09:02:48;99385.75;;;4.44;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T09:17:49;99383.56;;;4.95;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T09:32:49;99393.19;;;5.43;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T09:47:49;99383.81;;;6.19;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T10:02:49;99380.28;;;7.21;100.00
45939;BME280;31650;48.818;9.116;2024-01-30T10:17:49;99369.91;;;8.00;93.83
45939;BME280;31650;48.818;9.116;2024-01-30T10:32:50;99360.13;;;8.88;93.06
45939;BME280;31650;48.818;9.116;2024-01-30T10:47:55;99344.94;;;9.10;79.55
45939;BME280;31650;48.818;9.116;2024-01-30T11:02:58;99331.91;;;9.82;70.89
45939;BME280;31650;48.818;9.116;2024-01-30T11:17:58;99331.53;;;10.47;69.42
45939;BME280;31650;48.818;9.116;2024-01-30T11:33:13;99311.38;;;10.71;67.25
45939;BME280;31650;48.818;9.116;2024-01-30T11:48:13;99306.06;;;10.99;67.14
45939;BME280;31650;48.818;9.116;2024-01-30T12:03:13;99288.97;;;11.20;63.60
45939;BME280;31650;48.818;9.116;2024-01-30T12:18:14;99271.00;;;11.25;65.94
45939;BME280;31650;48.818;9.116;2024-01-30T12:33:17;99261.91;;;11.55;61.40
45939;BME280;31650;48.818;9.116;2024-01-30T12:48:18;99263.06;;;11.88;60.95
45939;BME280;31650;48.818;9.116;2024-01-30T13:03:18;99268.56;;;12.23;60.69
45939;BME280;31650;48.818;9.116;2024-01-30T13:18:18;99259.75;;;12.63;61.72
45939;BME280;31650;48.818;9.116;2024-01-30T13:33:19;99257.94;;;12.35;60.43
45939;BME280;31650;48.818;9.116;2024-01-30T13:48:19;99246.78;;;12.30;60.35
45939;BME280;31650;48.818;9.116;2024-01-30T14:03:19;99250.59;;;11.79;62.18
45939;BME280;31650;48.818;9.116;2024-01-30T14:18:19;99264.31;;;11.28;64.70
45939;BME280;31650;48.818;9.116;2024-01-30T14:33:20;99271.00;;;10.89;65.42
45939;BME280;31650;48.818;9.116;2024-01-30T14:48:20;99295.16;;;10.48;66.28
45939;BME280;31650;48.818;9.116;2024-01-30T15:03:20;99309.41;;;10.35;67.21
45939;BME280;31650;48.818;9.116;2024-01-30T15:18:21;99327.41;;;9.75;70.52
45939;BME280;31650;48.818;9.116;2024-01-30T15:33:21;99346.84;;;9.01;73.54
45939;BME280;31650;48.818;9.116;2024-01-30T15:48:21;99361.28;;;8.21;80.25
45939;BME280;31650;48.818;9.116;2024-01-30T16:03:21;99381.19;;;7.55;87.54
45939;BME280;31650;48.818;9.116;2024-01-30T16:18:40;99414.78;;;7.19;94.73
45939;BME280;31650;48.818;9.116;2024-01-30T16:33:41;99410.91;;;7.22;96.31
45939;BME280;31650;48.818;9.116;2024-01-30T16:48:41;99411.69;;;7.14;95.46
45939;BME280;31650;48.818;9.116;2024-01-30T17:03:41;99409.53;;;6.83;96.49
45939;BME280;31650;48.818;9.116;2024-01-30T17:18:43;99428.88;;;6.71;98.12
45939;BME280;31650;48.818;9.116;2024-01-30T17:33:43;99447.78;;;6.71;97.58
45939;BME280;31650;48.818;9.116;2024-01-30T17:48:43;99466.81;;;6.61;99.68
45939;BME280;31650;48.818;9.116;2024-01-30T18:03:44;99471.47;;;6.69;99.93
45939;BME280;31650;48.818;9.116;2024-01-30T18:18:44;99477.16;;;6.92;92.37
45939;BME280;31650;48.818;9.116;2024-01-30T18:33:44;99474.19;;;6.77;90.91
45939;BME280;31650;48.818;9.116;2024-01-30T18:48:46;99493.06;;;6.69;92.23
45939;BME280;31650;48.818;9.116;2024-01-30T19:03:46;99493.06;;;6.69;94.20
45939;BME280;31650;48.818;9.116;2024-01-30T19:18:47;99481.47;;;6.76;94.15
