sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38558;BME280;24333;42.626;23.308;2023-03-01T01:51:42;92598.59;;;3.94;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T01:54:26;92589.69;;;3.93;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T01:57:06;92577.97;;;3.89;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T01:59:32;92582.25;;;3.90;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:02:00;92588.06;;;4.01;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:04:28;92583.63;;;3.96;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:07:02;92587.25;;;4.00;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:09:30;92557.78;;;3.95;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:11:57;92578.97;;;4.05;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:14:22;92580.41;;;4.12;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:16:48;92556.66;;;3.96;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:19:27;92571.03;;;4.09;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:27:13;92574.53;;;4.10;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:29:38;92565.50;;;4.05;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:32:04;92576.13;;;4.11;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:34:31;92580.06;;;4.13;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:37:02;92592.59;;;4.18;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:39:42;92584.03;;;4.16;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:42:12;92589.94;;;4.09;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:44:38;92569.38;;;3.96;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:47:04;92585.66;;;4.08;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T02:49:33;92583.91;;;4.03;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T03:59:52;92571.91;;;3.92;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:02:18;92569.69;;;3.94;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:04:48;92574.59;;;3.92;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:07:15;92577.31;;;3.92;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:09:43;92555.34;;;3.72;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:12:09;92583.03;;;3.90;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:14:34;92571.81;;;3.80;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:17:00;92564.97;;;3.82;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:19:26;92559.75;;;3.77;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:21:52;92574.44;;;3.88;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:24:18;92580.97;;;3.87;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T04:26:43;92570.22;;;3.79;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:33:38;92608.03;;;4.90;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:36:04;92626.56;;;5.00;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:38:29;92617.25;;;4.89;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:40:55;92631.44;;;5.07;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:43:22;92632.03;;;5.13;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:45:48;92632.63;;;5.18;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:48:14;92620.75;;;5.11;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T06:50:39;92638.97;;;5.23;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T07:08:31;92623.91;;;6.14;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T07:10:59;92611.91;;;5.90;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T07:13:27;92630.81;;;6.11;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T07:15:52;92617.81;;;6.04;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T10:30:37;92569.91;;;8.81;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T10:33:36;92541.09;;;8.60;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T11:09:13;92565.22;;;7.81;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T11:11:43;92543.00;;;7.47;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T11:14:17;92554.94;;;7.59;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T11:16:46;92572.38;;;7.74;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T11:19:14;92573.88;;;7.71;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T13:19:57;92482.81;;;8.77;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T13:32:56;92473.22;;;8.83;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T14:46:20;92464.94;;;7.57;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T14:48:49;92461.19;;;7.45;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T14:51:15;92474.03;;;7.48;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T14:53:41;92477.34;;;7.42;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T14:56:45;92482.56;;;7.18;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:26:05;92435.16;;;5.15;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:28:31;92420.28;;;5.09;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:30:56;92415.84;;;5.04;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:33:22;92434.03;;;5.16;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:35:47;92426.34;;;5.05;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:38:14;92433.19;;;4.90;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:40:46;92431.59;;;4.89;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:43:12;92417.09;;;4.60;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:45:38;92419.41;;;4.49;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:48:06;92416.44;;;4.63;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:50:31;92405.63;;;4.63;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:52:57;92411.66;;;4.48;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:55:23;92396.50;;;4.34;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T16:57:48;92425.66;;;4.62;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:00:14;92420.88;;;4.47;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:02:40;92405.59;;;4.51;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:05:08;92411.25;;;4.58;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:07:35;92403.78;;;4.43;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:12:37;92414.81;;;4.50;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:15:04;92417.19;;;4.52;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:20:06;92412.56;;;4.52;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:22:32;92410.34;;;4.54;100.00
38558;BME280;24333;42.626;23.308;2023-03-01T17:24:58;92409.41;;;4.50;100.00
