sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64885;SDS011;51514;52.206;5.114;2023-12-28T00:01:43;9.80;;;4.18;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:04:08;5.65;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:06:33;5.72;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:08:58;8.27;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:11:25;7.68;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:13:50;7.20;;;3.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:16:16;9.02;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:18:41;8.32;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:21:06;6.25;;;3.92;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:23:32;6.90;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:25:57;11.02;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:28:22;8.40;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:30:47;12.27;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:33:13;8.70;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:35:38;10.48;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:38:03;6.55;;;3.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:40:29;10.65;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:42:55;9.15;;;3.72;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:45:20;8.23;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:47:45;10.27;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:50:11;7.80;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:52:42;10.48;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:55:07;13.88;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:57:33;7.53;;;4.03;;
64885;SDS011;51514;52.206;5.114;2023-12-28T00:59:59;8.13;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:02:24;10.15;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:04:49;13.50;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:07:15;12.55;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:09:40;8.60;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:12:05;11.68;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:14:31;7.25;;;3.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:16:56;10.23;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:19:22;11.63;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:21:48;6.90;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:24:14;11.23;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:26:39;8.50;;;4.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:29:05;11.60;;;3.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:31:30;14.77;;;3.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:33:55;10.57;;;3.92;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:36:21;5.38;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:38:47;7.22;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:41:12;9.45;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:43:38;8.45;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:46:09;14.77;;;5.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:48:38;6.78;;;3.67;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:51:04;11.77;;;3.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:53:29;6.20;;;3.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:55:55;8.95;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T01:58:20;9.07;;;3.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:00:47;7.05;;;3.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:03:12;7.85;;;3.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:05:38;6.88;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:08:03;8.35;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:10:29;9.60;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:12:55;9.85;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:15:21;12.13;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:18:10;6.25;;;3.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:20:32;12.45;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:22:59;7.95;;;3.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:25:26;10.85;;;3.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:27:51;7.10;;;3.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:30:17;8.25;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:35:44;11.30;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:40:40;10.18;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:43:06;8.15;;;3.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:45:33;10.98;;;3.92;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:47:59;7.78;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:50:25;12.05;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:52:50;8.55;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:55:15;10.32;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T02:57:41;8.48;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:00:06;11.23;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:02:34;11.55;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:05:00;7.70;;;3.42;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:07:26;7.22;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:09:51;9.18;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:12:16;7.68;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:14:42;10.68;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:17:07;8.05;;;3.42;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:19:33;12.80;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:21:58;9.90;;;3.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:24:23;10.38;;;3.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:26:49;8.50;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:29:14;10.23;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:31:39;6.65;;;3.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:34:05;8.55;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:36:30;7.20;;;3.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:38:56;11.32;;;3.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:41:21;9.65;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:43:47;9.32;;;3.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:46:12;6.95;;;2.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:48:38;12.68;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:51:03;9.55;;;2.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:53:29;11.45;;;3.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:55:58;6.13;;;3.03;;
64885;SDS011;51514;52.206;5.114;2023-12-28T03:58:23;8.30;;;3.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:00:49;7.80;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:03:14;8.57;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:05:39;8.02;;;3.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:08:05;8.68;;;4.32;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:10:32;16.73;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:12:57;8.93;;;2.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:15:24;8.02;;;3.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:17:50;12.35;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:20:15;9.45;;;3.17;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:22:42;7.85;;;3.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:25:08;6.10;;;3.25;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:27:34;14.48;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:30:00;8.88;;;3.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:32:25;9.68;;;3.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:34:51;10.43;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:37:16;10.98;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:39:41;9.55;;;3.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:42:07;11.00;;;3.33;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:44:36;10.40;;;3.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:47:03;11.52;;;3.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:49:28;11.02;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:51:54;11.18;;;3.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:54:20;10.52;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:56:45;10.10;;;3.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T04:59:11;9.80;;;3.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:01:45;14.55;;;3.92;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:04:10;13.07;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:06:36;12.52;;;3.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:09:02;14.43;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:11:29;11.15;;;3.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:13:54;18.00;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:16:20;12.30;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:18:45;7.40;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:21:11;11.90;;;3.42;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:23:37;10.13;;;3.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:26:02;9.68;;;3.67;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:28:28;12.18;;;3.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:30:53;13.48;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:33:19;11.07;;;3.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:35:44;14.30;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:38:09;11.57;;;3.17;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:40:35;10.20;;;2.92;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:43:00;13.32;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:45:25;12.48;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:47:50;14.40;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:50:16;11.98;;;3.25;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:52:41;16.25;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:55:07;8.35;;;2.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:57:33;10.93;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T05:59:58;14.98;;;3.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:02:23;17.17;;;3.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:04:49;11.95;;;3.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:07:14;13.38;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:09:40;12.45;;;3.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:12:05;13.07;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:14:31;11.93;;;3.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:16:56;15.30;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:19:22;21.08;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:21:47;15.75;;;4.32;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:24:13;18.35;;;4.18;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:26:42;10.85;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:29:08;18.48;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:31:35;17.70;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:34:02;16.70;;;3.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:38:56;17.60;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:41:22;21.55;;;4.18;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:43:47;16.35;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:46:13;22.88;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:48:38;14.85;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:51:06;15.00;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:53:32;19.50;;;4.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:55:57;16.95;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-12-28T06:58:23;22.13;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:00:48;19.38;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:03:14;19.10;;;3.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:05:39;19.13;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:08:04;19.08;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:10:30;22.13;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:12:55;21.85;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:15:20;18.00;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:17:46;16.75;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:20:11;18.33;;;5.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:22:36;22.02;;;3.67;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:25:03;17.13;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:27:35;19.48;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:30:01;21.60;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:32:28;20.95;;;5.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:34:54;21.42;;;5.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:37:19;18.95;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:39:45;14.88;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:42:10;16.55;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:44:35;21.33;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:47:01;21.48;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:49:26;22.25;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:51:52;20.13;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:54:17;15.45;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:56:43;21.40;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-12-28T07:59:08;19.38;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:01:34;19.25;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:04:00;17.63;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:06:26;13.43;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:08:52;16.45;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:11:18;19.10;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:13:44;12.82;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:16:09;15.88;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:18:34;13.18;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:21:00;32.05;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:23:25;15.25;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:25:50;13.35;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:28:16;14.65;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:30:42;17.15;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:33:07;19.08;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:35:32;14.57;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:37:58;18.50;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:40:23;15.40;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:42:48;20.02;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:45:14;20.83;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:47:39;19.85;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:50:04;14.60;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:52:30;21.15;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:54:56;18.90;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:57:21;16.02;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T08:59:46;19.73;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:02:12;14.23;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:04:37;19.15;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:07:03;23.90;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:09:29;19.88;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:11:55;16.13;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:14:20;20.85;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:16:46;18.20;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:19:12;18.23;;;6.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:21:37;22.17;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:24:03;19.55;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:26:28;20.13;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:28:53;13.30;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:31:20;18.67;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:33:45;22.75;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:36:11;21.83;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:38:40;21.25;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:41:12;14.30;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:43:41;20.92;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:46:18;18.87;;;4.77;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:48:43;23.55;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:51:10;18.55;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:53:35;10.15;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:56:01;15.35;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-12-28T09:58:28;12.68;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:00:56;14.75;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:03:21;19.98;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:05:47;19.75;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:08:13;24.88;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:10:41;20.60;;;6.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:13:08;16.75;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:15:35;19.45;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:18:00;19.20;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:20:26;20.27;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:22:52;23.75;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:25:18;20.73;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:27:44;19.67;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:30:09;22.67;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:32:36;16.60;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:35:05;17.00;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:37:31;21.52;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:39:58;19.13;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:42:36;22.25;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:45:10;18.38;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:47:40;15.77;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:50:08;20.02;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:52:36;24.30;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T10:57:59;16.65;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:00:30;17.45;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:02:58;22.67;;;4.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:05:28;20.88;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:07:55;18.10;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:10:23;21.40;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:12:51;21.23;;;4.32;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:15:18;22.13;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:17:43;16.80;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:20:09;15.80;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:22:35;25.15;;;5.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:25:01;23.02;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:27:37;16.48;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:30:05;20.25;;;5.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:32:41;26.15;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:35:08;18.88;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:37:38;20.50;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:40:10;17.48;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:42:50;16.45;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:45:18;25.42;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:47:44;21.83;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:50:10;19.52;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:52:37;20.65;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:55:03;23.77;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:57:29;18.85;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T11:59:59;18.33;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:02:25;21.02;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:04:51;20.70;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:07:23;18.52;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:09:54;21.60;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:12:23;17.80;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:14:50;26.00;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:17:15;22.45;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:19:41;20.83;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:22:06;15.57;;;3.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:24:31;18.38;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:26:58;23.15;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:29:27;19.70;;;4.57;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:31:55;17.35;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:34:21;20.20;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:36:46;19.00;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:39:14;12.10;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:41:39;26.35;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:44:05;23.58;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:46:30;26.23;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:48:56;20.70;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:51:23;15.55;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:53:49;22.88;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:56:15;20.38;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-12-28T12:58:42;17.13;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:01:11;15.05;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:03:37;20.83;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:06:03;18.15;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:08:29;20.08;;;6.05;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:10:54;22.20;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:13:19;21.15;;;3.72;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:15:45;21.05;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:18:10;24.08;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:20:35;27.08;;;5.82;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:23:01;22.83;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:25:26;21.52;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:27:52;26.88;;;6.40;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:30:17;21.73;;;5.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:32:43;20.35;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:35:08;20.58;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:37:33;21.35;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:39:58;20.63;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:42:24;26.00;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:44:49;22.10;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:47:15;17.70;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:49:40;17.40;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:52:05;20.92;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:54:31;23.98;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:56:56;14.13;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T13:59:23;19.80;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:01:49;20.67;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:04:14;21.50;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:06:40;24.02;;;5.85;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:09:05;20.60;;;4.55;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:11:31;10.65;;;3.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:13:56;26.25;;;5.82;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:16:22;24.85;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:18:47;22.42;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:21:13;19.35;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:23:39;25.17;;;6.20;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:26:07;20.35;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:28:39;21.52;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:31:06;23.65;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:33:33;21.77;;;6.70;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:35:58;14.43;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:38:25;20.65;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:40:50;21.75;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-12-28T14:43:16;16.98;;;4.50;;