sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-12-28T00:00:20;9.90;90.10
59505;DHT22;45321;53.200;5.814;2023-12-28T00:02:46;9.90;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T00:05:12;9.90;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T00:07:38;10.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T00:10:04;10.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T00:12:30;10.00;89.90
59505;DHT22;45321;53.200;5.814;2023-12-28T00:14:55;10.00;89.90
59505;DHT22;45321;53.200;5.814;2023-12-28T00:17:21;10.00;89.90
59505;DHT22;45321;53.200;5.814;2023-12-28T00:19:47;10.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T00:22:12;10.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T00:24:38;10.00;90.10
59505;DHT22;45321;53.200;5.814;2023-12-28T00:27:04;10.00;90.10
59505;DHT22;45321;53.200;5.814;2023-12-28T00:29:30;10.00;90.20
59505;DHT22;45321;53.200;5.814;2023-12-28T00:31:55;9.90;90.20
59505;DHT22;45321;53.200;5.814;2023-12-28T00:34:21;10.00;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T00:36:47;9.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T00:39:12;9.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T00:41:38;9.90;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T00:44:04;9.80;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T00:46:33;9.90;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T00:48:58;9.80;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T00:51:24;9.80;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T00:53:50;9.80;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T00:56:16;9.80;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T00:58:42;9.80;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T01:01:09;9.80;90.20
59505;DHT22;45321;53.200;5.814;2023-12-28T01:03:35;9.80;90.10
59505;DHT22;45321;53.200;5.814;2023-12-28T01:06:01;9.80;90.10
59505;DHT22;45321;53.200;5.814;2023-12-28T01:08:27;9.80;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T01:10:53;9.80;89.90
59505;DHT22;45321;53.200;5.814;2023-12-28T01:13:18;9.80;89.80
59505;DHT22;45321;53.200;5.814;2023-12-28T01:15:44;9.80;89.70
59505;DHT22;45321;53.200;5.814;2023-12-28T01:18:10;9.80;89.60
59505;DHT22;45321;53.200;5.814;2023-12-28T01:20:36;9.70;89.60
59505;DHT22;45321;53.200;5.814;2023-12-28T01:23:03;9.70;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:25:29;9.80;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:27:54;9.70;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:30:20;9.70;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:32:45;9.70;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:35:11;9.70;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:37:37;9.70;89.60
59505;DHT22;45321;53.200;5.814;2023-12-28T01:40:03;9.70;89.70
59505;DHT22;45321;53.200;5.814;2023-12-28T01:42:29;9.70;89.80
59505;DHT22;45321;53.200;5.814;2023-12-28T01:44:56;9.70;90.10
59505;DHT22;45321;53.200;5.814;2023-12-28T01:47:24;9.70;90.20
59505;DHT22;45321;53.200;5.814;2023-12-28T01:49:50;9.80;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T01:52:16;9.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:54:42;9.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-28T01:57:09;9.80;90.60
59505;DHT22;45321;53.200;5.814;2023-12-28T01:59:36;9.80;90.50
59505;DHT22;45321;53.200;5.814;2023-12-28T02:02:02;9.90;90.50
59505;DHT22;45321;53.200;5.814;2023-12-28T02:04:28;9.90;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T02:06:56;10.00;90.40
59505;DHT22;45321;53.200;5.814;2023-12-28T02:09:22;9.90;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T02:11:48;10.00;90.30
59505;DHT22;45321;53.200;5.814;2023-12-28T02:14:13;10.00;90.20
59505;DHT22;45321;53.200;5.814;2023-12-28T02:16:46;10.00;90.00
59505;DHT22;45321;53.200;5.814;2023-12-28T02:22:14;10.10;89.80
59505;DHT22;45321;53.200;5.814;2023-12-28T02:27:27;10.20;89.50
59505;DHT22;45321;53.200;5.814;2023-12-28T02:29:54;10.20;89.30
59505;DHT22;45321;53.200;5.814;2023-12-28T02:32:30;10.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-28T02:35:03;10.30;89.00
59505;DHT22;45321;53.200;5.814;2023-12-28T02:37:31;10.30;88.90
59505;DHT22;45321;53.200;5.814;2023-12-28T02:39:58;10.30;88.80
59505;DHT22;45321;53.200;5.814;2023-12-28T02:42:24;10.30;88.70
59505;DHT22;45321;53.200;5.814;2023-12-28T02:44:50;10.30;88.60
59505;DHT22;45321;53.200;5.814;2023-12-28T02:47:16;10.40;88.50
59505;DHT22;45321;53.200;5.814;2023-12-28T02:49:41;10.50;88.30
59505;DHT22;45321;53.200;5.814;2023-12-28T02:52:07;10.50;88.20
59505;DHT22;45321;53.200;5.814;2023-12-28T02:54:33;10.50;88.00
59505;DHT22;45321;53.200;5.814;2023-12-28T02:56:59;10.60;87.80
59505;DHT22;45321;53.200;5.814;2023-12-28T02:59:24;10.60;87.60
59505;DHT22;45321;53.200;5.814;2023-12-28T03:01:50;10.60;87.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:04:16;10.60;87.20
59505;DHT22;45321;53.200;5.814;2023-12-28T03:06:42;10.60;86.80
59505;DHT22;45321;53.200;5.814;2023-12-28T03:09:08;10.70;86.70
59505;DHT22;45321;53.200;5.814;2023-12-28T03:11:34;10.60;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T03:13:59;10.60;86.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:16:27;10.60;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T03:18:52;10.60;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T03:21:18;10.60;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T03:23:44;10.60;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T03:26:10;10.60;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T03:28:35;10.60;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T03:31:04;10.60;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T03:33:30;10.60;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T03:35:56;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:38:22;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:40:48;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:43:15;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:45:41;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:48:06;10.70;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T03:50:32;10.70;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T03:52:59;10.70;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T03:55:25;10.70;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T03:57:51;10.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T04:00:16;10.70;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T04:02:42;10.80;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T04:05:08;10.80;84.20
59505;DHT22;45321;53.200;5.814;2023-12-28T04:07:34;10.80;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T04:09:59;10.80;84.20
59505;DHT22;45321;53.200;5.814;2023-12-28T04:12:25;10.80;84.10
59505;DHT22;45321;53.200;5.814;2023-12-28T04:14:51;10.80;84.20
59505;DHT22;45321;53.200;5.814;2023-12-28T04:17:17;10.80;84.10
59505;DHT22;45321;53.200;5.814;2023-12-28T04:19:43;10.80;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T04:22:08;10.80;84.10
59505;DHT22;45321;53.200;5.814;2023-12-28T04:24:34;10.80;84.20
59505;DHT22;45321;53.200;5.814;2023-12-28T04:27:00;10.80;84.00
59505;DHT22;45321;53.200;5.814;2023-12-28T04:29:26;10.80;84.10
59505;DHT22;45321;53.200;5.814;2023-12-28T04:31:51;10.80;84.00
59505;DHT22;45321;53.200;5.814;2023-12-28T04:34:17;10.80;84.00
59505;DHT22;45321;53.200;5.814;2023-12-28T04:36:44;10.90;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T04:39:11;10.90;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T04:41:37;10.90;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T04:44:03;11.00;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T04:46:29;11.00;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T04:48:54;11.00;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T04:51:20;11.00;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T04:53:46;10.90;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T04:56:12;11.00;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T04:58:38;10.90;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T05:01:04;10.90;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T05:03:29;10.90;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T05:05:55;10.90;84.10
59505;DHT22;45321;53.200;5.814;2023-12-28T05:08:21;10.90;84.10
59505;DHT22;45321;53.200;5.814;2023-12-28T05:10:46;10.80;84.20
59505;DHT22;45321;53.200;5.814;2023-12-28T05:13:12;10.80;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T05:15:38;10.80;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T05:18:04;10.80;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T05:20:32;10.80;84.50
59505;DHT22;45321;53.200;5.814;2023-12-28T05:22:58;10.70;84.50
59505;DHT22;45321;53.200;5.814;2023-12-28T05:25:23;10.70;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T05:27:49;10.70;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T05:30:15;10.70;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T05:32:40;10.70;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T05:35:06;10.70;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T05:37:32;10.70;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T05:39:58;10.60;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T05:42:24;10.60;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T05:44:50;10.60;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T05:47:15;10.60;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T05:49:41;10.60;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T05:52:07;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T05:54:33;10.60;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T05:56:59;10.60;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T05:59:24;10.60;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T06:01:51;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T06:04:17;10.70;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T06:06:43;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T06:09:09;10.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T06:11:34;10.80;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T06:14:00;10.80;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T06:16:27;10.80;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T06:18:52;10.80;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T06:21:18;10.80;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T06:23:44;10.80;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T06:26:10;10.80;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T06:28:35;10.80;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T06:31:01;10.80;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T06:33:29;10.80;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T06:35:54;10.70;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T06:38:20;10.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T06:40:46;10.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T06:43:12;10.60;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T06:45:37;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T06:48:04;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T06:50:30;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T06:52:56;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T06:55:22;10.70;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T06:57:48;10.70;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:00:14;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T07:02:40;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T07:05:06;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T07:07:31;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T07:09:57;10.70;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:12:23;10.70;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T07:14:49;10.70;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T07:17:15;10.60;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T07:19:43;10.70;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T07:22:09;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T07:24:35;10.60;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T07:27:01;10.60;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T07:29:26;10.60;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T07:31:53;10.60;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T07:34:19;10.60;85.60
59505;DHT22;45321;53.200;5.814;2023-12-28T07:36:45;10.60;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T07:39:10;10.60;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T07:41:36;10.60;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T07:44:02;10.70;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:46:27;10.70;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:48:53;10.70;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T07:51:19;10.80;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:53:45;10.80;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:56:10;10.80;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T07:58:36;10.80;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T08:01:09;10.80;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T08:03:35;10.80;86.30
59505;DHT22;45321;53.200;5.814;2023-12-28T08:06:01;10.80;86.30
59505;DHT22;45321;53.200;5.814;2023-12-28T08:08:27;10.80;86.30
59505;DHT22;45321;53.200;5.814;2023-12-28T08:10:52;10.80;86.30
59505;DHT22;45321;53.200;5.814;2023-12-28T08:13:18;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:15:44;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:18:12;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:20:37;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:23:03;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:25:29;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:27:55;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:30:21;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:32:47;10.80;86.40
59505;DHT22;45321;53.200;5.814;2023-12-28T08:35:12;10.80;86.30
59505;DHT22;45321;53.200;5.814;2023-12-28T08:37:39;10.80;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T08:40:05;10.80;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T08:42:31;10.80;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T08:44:57;10.80;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T08:47:22;10.80;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T08:49:48;10.90;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T08:52:14;10.90;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T08:54:40;10.90;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T08:57:06;10.90;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T08:59:36;11.00;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T09:02:02;10.90;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T09:04:28;10.90;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T09:06:53;10.90;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T09:09:19;10.90;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T09:11:48;10.90;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T09:14:14;10.90;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T09:16:39;11.00;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T09:19:07;11.00;86.20
59505;DHT22;45321;53.200;5.814;2023-12-28T09:21:34;11.00;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T09:23:59;11.00;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T09:26:25;11.00;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T09:28:51;11.00;86.10
59505;DHT22;45321;53.200;5.814;2023-12-28T09:31:17;11.00;86.00
59505;DHT22;45321;53.200;5.814;2023-12-28T09:33:43;11.00;85.90
59505;DHT22;45321;53.200;5.814;2023-12-28T09:36:09;11.00;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T09:38:38;11.10;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T09:41:13;11.10;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T09:44:12;11.10;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T09:46:41;11.10;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T09:49:11;11.10;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T09:51:37;11.10;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T09:54:06;11.00;85.60
59505;DHT22;45321;53.200;5.814;2023-12-28T09:56:32;11.10;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T09:58:59;11.10;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T10:01:27;11.10;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T10:03:53;11.10;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T10:06:19;11.10;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T10:08:48;11.20;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T10:11:18;11.10;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T10:13:44;11.10;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T10:16:12;11.20;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T10:18:42;11.20;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T10:21:11;11.10;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T10:23:38;11.20;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T10:26:04;11.20;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T10:28:34;11.20;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T10:31:01;11.20;85.20
59505;DHT22;45321;53.200;5.814;2023-12-28T10:33:27;11.20;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T10:35:56;11.20;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T10:38:25;11.20;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T10:40:53;11.20;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T10:43:20;11.20;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T10:45:51;11.30;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T10:48:25;11.30;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T10:50:54;11.30;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T10:53:54;11.30;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T10:56:35;11.30;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T11:01:43;11.30;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T11:04:27;11.30;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T11:06:58;11.30;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T11:09:26;11.40;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T11:11:57;11.30;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T11:14:27;11.30;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T11:16:54;11.40;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T11:19:21;11.40;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:21:49;11.40;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:24:16;11.40;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:26:42;11.40;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T11:29:08;11.40;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T11:31:36;11.40;84.50
59505;DHT22;45321;53.200;5.814;2023-12-28T11:34:04;11.40;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T11:36:38;11.30;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T11:39:06;11.30;84.50
59505;DHT22;45321;53.200;5.814;2023-12-28T11:41:33;11.40;84.50
59505;DHT22;45321;53.200;5.814;2023-12-28T11:44:02;11.30;84.50
59505;DHT22;45321;53.200;5.814;2023-12-28T11:46:30;11.30;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T11:49:07;11.30;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:51:35;11.30;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:54:01;11.30;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:56:32;11.30;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T11:59:00;11.30;84.30
59505;DHT22;45321;53.200;5.814;2023-12-28T12:01:26;11.30;84.20
59505;DHT22;45321;53.200;5.814;2023-12-28T12:03:53;11.30;84.00
59505;DHT22;45321;53.200;5.814;2023-12-28T12:06:19;11.30;84.00
59505;DHT22;45321;53.200;5.814;2023-12-28T12:08:48;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:11:16;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:13:43;11.40;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T12:16:09;11.40;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T12:18:35;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:21:02;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:23:28;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:25:54;11.40;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T12:28:23;11.40;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T12:30:54;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:33:20;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:35:46;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:38:16;11.40;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T12:40:42;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:43:11;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:45:36;11.40;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T12:48:08;11.30;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T12:50:37;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:53:05;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:55:31;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T12:57:57;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:00:23;11.40;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:02:52;11.40;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:05:23;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:07:49;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:10:15;11.30;83.50
59505;DHT22;45321;53.200;5.814;2023-12-28T13:12:40;11.30;83.60
59505;DHT22;45321;53.200;5.814;2023-12-28T13:15:06;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:17:37;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:20:06;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:22:33;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:24:59;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:27:26;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:29:54;11.30;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T13:32:20;11.30;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T13:34:47;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:37:12;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:39:38;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:42:07;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:44:36;11.30;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T13:47:02;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:49:29;11.30;83.90
59505;DHT22;45321;53.200;5.814;2023-12-28T13:51:55;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:54:21;11.30;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:56:47;11.20;83.70
59505;DHT22;45321;53.200;5.814;2023-12-28T13:59:20;11.30;83.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:01:46;11.30;83.60
59505;DHT22;45321;53.200;5.814;2023-12-28T14:04:12;11.20;83.60
59505;DHT22;45321;53.200;5.814;2023-12-28T14:06:37;11.20;83.80
59505;DHT22;45321;53.200;5.814;2023-12-28T14:09:03;11.20;84.00
59505;DHT22;45321;53.200;5.814;2023-12-28T14:11:29;11.10;84.40
59505;DHT22;45321;53.200;5.814;2023-12-28T14:13:55;11.00;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T14:16:20;11.00;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T14:18:46;10.90;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T14:21:14;10.90;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:23:40;10.80;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:26:12;10.80;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T14:28:44;10.80;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:31:11;10.80;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:33:38;10.70;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:36:30;10.70;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T14:38:58;10.70;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T14:41:27;10.70;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T14:43:56;10.70;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T14:46:27;10.70;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T14:48:53;10.70;85.80
59505;DHT22;45321;53.200;5.814;2023-12-28T14:51:20;10.70;85.70
59505;DHT22;45321;53.200;5.814;2023-12-28T14:53:47;10.70;85.50
59505;DHT22;45321;53.200;5.814;2023-12-28T14:56:12;10.70;85.40
59505;DHT22;45321;53.200;5.814;2023-12-28T14:58:39;10.70;85.30
59505;DHT22;45321;53.200;5.814;2023-12-28T15:01:05;10.70;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T15:03:31;10.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T15:05:56;10.70;84.90
59505;DHT22;45321;53.200;5.814;2023-12-28T15:08:25;10.70;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T15:10:51;10.70;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T15:13:17;10.70;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T15:15:44;10.70;84.60
59505;DHT22;45321;53.200;5.814;2023-12-28T15:18:10;10.70;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T15:20:36;10.70;84.70
59505;DHT22;45321;53.200;5.814;2023-12-28T15:23:02;10.60;84.80
59505;DHT22;45321;53.200;5.814;2023-12-28T15:25:28;10.70;85.00
59505;DHT22;45321;53.200;5.814;2023-12-28T15:27:54;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T15:30:20;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T15:32:46;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T15:35:13;10.60;85.10
59505;DHT22;45321;53.200;5.814;2023-12-28T15:37:40;10.60;85.20