sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2022-08-19T00:00:51;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:03:18;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:05:45;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:08:12;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:10:39;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:13:07;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:15:34;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:18:02;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:20:29;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:22:56;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:25:23;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:27:50;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:30:18;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:32:45;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:35:12;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:37:39;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:40:10;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:42:38;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:45:11;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:47:44;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:50:13;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:52:44;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:55:17;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T00:57:50;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:00:20;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:02:52;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:05:22;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:07:53;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:10:25;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:12:55;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:15:29;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:18:03;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:20:33;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:23:02;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:25:32;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:28:03;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:30:33;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:33:02;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:35:31;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:38:02;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:40:36;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:43:05;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:45:34;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:48:05;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:50:34;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:53:07;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:55:40;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T01:58:11;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:00:42;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:03:11;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:05:38;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:08:08;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:10:39;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:13:07;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:15:34;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:18:01;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:20:28;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:22:55;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:25:27;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:27:54;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:30:21;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:32:50;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:35:17;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:37:44;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:40:35;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:43:03;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:45:33;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:48:01;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:50:28;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:52:55;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:55:22;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T02:57:50;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:00:17;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:02:44;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:05:12;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:07:39;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:10:06;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:12:35;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:15:06;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:17:34;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:20:03;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:22:31;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:24:58;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:27:25;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:29:52;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:32:21;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:34:48;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:37:16;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:39:43;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:42:10;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:44:38;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:47:05;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:49:34;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:52:02;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:54:32;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:56:59;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T03:59:31;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:02:01;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:04:35;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:07:04;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:09:33;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:12:02;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:14:31;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:17:00;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:19:30;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:21:59;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:24:26;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:26:53;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:29:24;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:31:52;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:34:22;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:36:52;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:39:24;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:42:13;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:44:58;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:47:25;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:49:52;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:52:19;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:54:47;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:57:14;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T04:59:41;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:02:08;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:04:36;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:07:05;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:09:32;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:12:00;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:14:28;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:16:55;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:19:22;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:22:06;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:24:51;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:27:19;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:29:46;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:32:12;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:34:39;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:37:07;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:39:36;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:42:06;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:44:37;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:47:10;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:49:38;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:52:07;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:54:37;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:57:06;21.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T05:59:33;21.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:02:04;21.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:04:33;22.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:07:00;22.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:09:28;22.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:11:57;22.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:14:27;22.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:16:55;22.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:19:27;22.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:21:56;22.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:24:27;23.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:26:56;23.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:29:28;23.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:31:58;23.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:34:29;23.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:36:59;23.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:39:30;23.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:42:00;24.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:44:30;24.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:47:01;24.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:49:31;24.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:51:59;24.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:54:27;24.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:56:55;24.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T06:59:24;25.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:01:55;25.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:04:26;25.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:07:00;25.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:09:29;25.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:11:56;25.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:14:26;25.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:16:56;25.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:19:25;25.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:21:53;25.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:24:24;25.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:26:54;25.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:29:30;25.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:31:59;25.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:34:29;25.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:37:02;25.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:39:33;25.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:42:06;26.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:44:35;26.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:47:04;26.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:49:32;26.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:52:02;27.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:54:34;27.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:57:04;27.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T07:59:32;27.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:01:59;27.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:04:29;27.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:07:15;27.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:10:02;27.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:12:33;28.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:15:09;28.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:17:42;28.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:20:11;28.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:22:43;28.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:25:29;27.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:27:57;27.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:30:26;27.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:32:54;27.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:35:23;27.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:37:52;27.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:40:23;28.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:42:59;28.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:45:30;28.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:48:04;28.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:50:41;28.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:53:14;28.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:55:44;28.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T08:58:19;27.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:00:52;28.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:03:21;28.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:05:56;28.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:08:41;28.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:14:20;28.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:16:58;28.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:19:26;28.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:21:52;28.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:24:19;28.60;99.80
11848;DHT22;5983;49.966;8.052;2022-08-19T09:26:46;28.70;99.70
11848;DHT22;5983;49.966;8.052;2022-08-19T09:29:15;28.80;99.30
11848;DHT22;5983;49.966;8.052;2022-08-19T09:31:41;29.10;99.10
11848;DHT22;5983;49.966;8.052;2022-08-19T09:34:08;29.60;98.60
11848;DHT22;5983;49.966;8.052;2022-08-19T09:36:35;29.90;97.40
11848;DHT22;5983;49.966;8.052;2022-08-19T09:39:05;30.30;96.70
11848;DHT22;5983;49.966;8.052;2022-08-19T09:41:32;30.60;94.80
11848;DHT22;5983;49.966;8.052;2022-08-19T09:43:59;30.70;93.60
11848;DHT22;5983;49.966;8.052;2022-08-19T09:46:29;31.00;93.30
11848;DHT22;5983;49.966;8.052;2022-08-19T09:48:58;31.20;92.60
11848;DHT22;5983;49.966;8.052;2022-08-19T09:51:27;31.30;91.90
11848;DHT22;5983;49.966;8.052;2022-08-19T09:53:59;31.40;91.20
11848;DHT22;5983;49.966;8.052;2022-08-19T09:56:28;31.40;90.50
11848;DHT22;5983;49.966;8.052;2022-08-19T09:58:58;31.40;89.20
11848;DHT22;5983;49.966;8.052;2022-08-19T10:01:28;31.60;88.00
11848;DHT22;5983;49.966;8.052;2022-08-19T10:03:58;31.60;87.90
11848;DHT22;5983;49.966;8.052;2022-08-19T10:06:28;31.70;87.30
11848;DHT22;5983;49.966;8.052;2022-08-19T10:08:58;31.70;85.20
11848;DHT22;5983;49.966;8.052;2022-08-19T10:11:25;31.80;83.50
11848;DHT22;5983;49.966;8.052;2022-08-19T10:13:53;31.80;82.70
11848;DHT22;5983;49.966;8.052;2022-08-19T10:16:21;31.80;81.40
11848;DHT22;5983;49.966;8.052;2022-08-19T10:18:51;31.90;80.30
11848;DHT22;5983;49.966;8.052;2022-08-19T10:21:21;32.00;79.90
11848;DHT22;5983;49.966;8.052;2022-08-19T10:23:52;32.10;78.50
11848;DHT22;5983;49.966;8.052;2022-08-19T10:26:23;32.20;77.00
11848;DHT22;5983;49.966;8.052;2022-08-19T10:28:52;32.30;76.30
11848;DHT22;5983;49.966;8.052;2022-08-19T10:31:25;32.40;75.70
11848;DHT22;5983;49.966;8.052;2022-08-19T10:34:01;32.50;72.40
11848;DHT22;5983;49.966;8.052;2022-08-19T10:36:31;32.50;73.00
11848;DHT22;5983;49.966;8.052;2022-08-19T10:39:04;32.60;73.10
11848;DHT22;5983;49.966;8.052;2022-08-19T10:41:35;32.70;72.10
11848;DHT22;5983;49.966;8.052;2022-08-19T10:44:07;32.70;70.60
11848;DHT22;5983;49.966;8.052;2022-08-19T10:46:37;32.90;69.60
11848;DHT22;5983;49.966;8.052;2022-08-19T10:49:10;32.90;69.10
11848;DHT22;5983;49.966;8.052;2022-08-19T10:51:38;33.00;68.80
11848;DHT22;5983;49.966;8.052;2022-08-19T10:54:24;33.10;68.10
11848;DHT22;5983;49.966;8.052;2022-08-19T10:57:11;33.20;68.20
11848;DHT22;5983;49.966;8.052;2022-08-19T10:59:38;33.40;67.80
11848;DHT22;5983;49.966;8.052;2022-08-19T11:02:07;33.40;66.00
11848;DHT22;5983;49.966;8.052;2022-08-19T11:04:36;33.50;65.70
11848;DHT22;5983;49.966;8.052;2022-08-19T11:07:05;33.70;65.20
11848;DHT22;5983;49.966;8.052;2022-08-19T11:09:38;33.80;64.50
11848;DHT22;5983;49.966;8.052;2022-08-19T11:12:08;33.80;63.80
11848;DHT22;5983;49.966;8.052;2022-08-19T11:14:37;34.00;62.60
11848;DHT22;5983;49.966;8.052;2022-08-19T11:17:06;34.00;62.30
11848;DHT22;5983;49.966;8.052;2022-08-19T11:19:33;34.00;62.60
11848;DHT22;5983;49.966;8.052;2022-08-19T11:22:02;34.10;62.60
11848;DHT22;5983;49.966;8.052;2022-08-19T11:24:30;34.10;62.00
11848;DHT22;5983;49.966;8.052;2022-08-19T11:27:02;34.10;60.60
11848;DHT22;5983;49.966;8.052;2022-08-19T11:29:31;34.10;60.30
11848;DHT22;5983;49.966;8.052;2022-08-19T11:32:00;34.20;60.50
11848;DHT22;5983;49.966;8.052;2022-08-19T11:34:30;34.20;60.40
11848;DHT22;5983;49.966;8.052;2022-08-19T11:36:58;34.30;60.90
11848;DHT22;5983;49.966;8.052;2022-08-19T11:39:27;34.40;61.30
11848;DHT22;5983;49.966;8.052;2022-08-19T11:41:58;34.50;60.90
11848;DHT22;5983;49.966;8.052;2022-08-19T11:44:27;34.60;60.40
11848;DHT22;5983;49.966;8.052;2022-08-19T11:46:56;34.50;59.70
11848;DHT22;5983;49.966;8.052;2022-08-19T11:49:23;34.50;59.40
11848;DHT22;5983;49.966;8.052;2022-08-19T11:51:49;34.50;59.50
11848;DHT22;5983;49.966;8.052;2022-08-19T11:54:18;34.50;59.70
11848;DHT22;5983;49.966;8.052;2022-08-19T11:56:45;34.60;58.80
11848;DHT22;5983;49.966;8.052;2022-08-19T11:59:14;34.60;58.00
11848;DHT22;5983;49.966;8.052;2022-08-19T12:01:41;34.60;56.90
11848;DHT22;5983;49.966;8.052;2022-08-19T12:04:09;34.50;55.70
11848;DHT22;5983;49.966;8.052;2022-08-19T12:06:39;34.40;56.40
11848;DHT22;5983;49.966;8.052;2022-08-19T12:09:08;34.30;55.60
11848;DHT22;5983;49.966;8.052;2022-08-19T12:11:39;34.20;55.80
11848;DHT22;5983;49.966;8.052;2022-08-19T12:14:09;34.20;56.40
11848;DHT22;5983;49.966;8.052;2022-08-19T12:16:39;34.10;56.20
11848;DHT22;5983;49.966;8.052;2022-08-19T12:19:10;34.00;55.60
11848;DHT22;5983;49.966;8.052;2022-08-19T12:21:43;33.90;54.60
11848;DHT22;5983;49.966;8.052;2022-08-19T12:24:14;33.80;53.70
11848;DHT22;5983;49.966;8.052;2022-08-19T12:26:51;33.80;53.70
11848;DHT22;5983;49.966;8.052;2022-08-19T12:29:22;33.80;54.10
11848;DHT22;5983;49.966;8.052;2022-08-19T12:31:55;33.90;53.50
11848;DHT22;5983;49.966;8.052;2022-08-19T12:34:27;33.90;53.50
11848;DHT22;5983;49.966;8.052;2022-08-19T12:36:57;33.90;53.80
11848;DHT22;5983;49.966;8.052;2022-08-19T12:39:25;33.80;52.90
11848;DHT22;5983;49.966;8.052;2022-08-19T12:41:54;33.80;53.00
11848;DHT22;5983;49.966;8.052;2022-08-19T12:44:21;33.80;52.40
11848;DHT22;5983;49.966;8.052;2022-08-19T12:46:48;33.80;51.60
11848;DHT22;5983;49.966;8.052;2022-08-19T12:49:15;33.80;51.90
11848;DHT22;5983;49.966;8.052;2022-08-19T12:51:44;33.80;52.10
11848;DHT22;5983;49.966;8.052;2022-08-19T12:54:13;33.80;51.80
11848;DHT22;5983;49.966;8.052;2022-08-19T12:56:40;33.70;51.20
11848;DHT22;5983;49.966;8.052;2022-08-19T12:59:10;33.70;51.90
11848;DHT22;5983;49.966;8.052;2022-08-19T13:01:37;33.80;52.20
11848;DHT22;5983;49.966;8.052;2022-08-19T13:04:04;33.80;53.20
11848;DHT22;5983;49.966;8.052;2022-08-19T13:06:31;33.80;52.10
11848;DHT22;5983;49.966;8.052;2022-08-19T13:08:58;33.80;52.40
11848;DHT22;5983;49.966;8.052;2022-08-19T13:11:25;33.80;52.70
11848;DHT22;5983;49.966;8.052;2022-08-19T13:13:52;33.80;52.30
11848;DHT22;5983;49.966;8.052;2022-08-19T13:16:21;33.90;51.90
11848;DHT22;5983;49.966;8.052;2022-08-19T13:18:49;33.90;51.70
11848;DHT22;5983;49.966;8.052;2022-08-19T13:21:18;33.90;51.50
11848;DHT22;5983;49.966;8.052;2022-08-19T13:23:46;33.90;52.10
11848;DHT22;5983;49.966;8.052;2022-08-19T13:26:13;33.80;52.20
11848;DHT22;5983;49.966;8.052;2022-08-19T13:28:42;33.60;52.20
11848;DHT22;5983;49.966;8.052;2022-08-19T13:31:31;33.50;52.60
11848;DHT22;5983;49.966;8.052;2022-08-19T13:34:18;33.50;52.80
11848;DHT22;5983;49.966;8.052;2022-08-19T13:36:46;33.50;52.60
11848;DHT22;5983;49.966;8.052;2022-08-19T13:39:13;33.60;52.40
11848;DHT22;5983;49.966;8.052;2022-08-19T13:41:43;33.70;52.50
11848;DHT22;5983;49.966;8.052;2022-08-19T13:44:13;33.60;52.90
11848;DHT22;5983;49.966;8.052;2022-08-19T13:46:41;33.60;53.60
11848;DHT22;5983;49.966;8.052;2022-08-19T13:49:10;33.60;52.90
11848;DHT22;5983;49.966;8.052;2022-08-19T13:51:39;33.60;53.20
11848;DHT22;5983;49.966;8.052;2022-08-19T13:54:06;33.60;52.90
11848;DHT22;5983;49.966;8.052;2022-08-19T13:56:34;33.60;53.40
11848;DHT22;5983;49.966;8.052;2022-08-19T13:59:02;33.50;53.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:01:29;33.30;53.70
11848;DHT22;5983;49.966;8.052;2022-08-19T14:03:57;33.20;54.20
11848;DHT22;5983;49.966;8.052;2022-08-19T14:06:24;33.10;54.70
11848;DHT22;5983;49.966;8.052;2022-08-19T14:08:51;33.10;54.50
11848;DHT22;5983;49.966;8.052;2022-08-19T14:11:18;33.10;54.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:13:45;33.20;54.10
11848;DHT22;5983;49.966;8.052;2022-08-19T14:16:13;33.30;53.70
11848;DHT22;5983;49.966;8.052;2022-08-19T14:18:42;33.30;54.10
11848;DHT22;5983;49.966;8.052;2022-08-19T14:21:16;33.30;54.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:23:45;33.30;54.10
11848;DHT22;5983;49.966;8.052;2022-08-19T14:26:15;33.20;54.70
11848;DHT22;5983;49.966;8.052;2022-08-19T14:28:43;33.20;55.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:31:11;33.10;55.20
11848;DHT22;5983;49.966;8.052;2022-08-19T14:33:42;33.10;55.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:36:09;33.10;55.10
11848;DHT22;5983;49.966;8.052;2022-08-19T14:38:37;33.00;54.90
11848;DHT22;5983;49.966;8.052;2022-08-19T14:41:10;32.80;55.00
11848;DHT22;5983;49.966;8.052;2022-08-19T14:43:41;32.70;55.50
11848;DHT22;5983;49.966;8.052;2022-08-19T14:46:08;32.60;55.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:48:35;32.40;55.30
11848;DHT22;5983;49.966;8.052;2022-08-19T14:51:04;32.40;55.90
11848;DHT22;5983;49.966;8.052;2022-08-19T14:53:32;32.40;56.00
11848;DHT22;5983;49.966;8.052;2022-08-19T14:56:01;32.30;56.00
11848;DHT22;5983;49.966;8.052;2022-08-19T14:58:33;32.10;56.60
11848;DHT22;5983;49.966;8.052;2022-08-19T15:01:00;31.90;57.70
11848;DHT22;5983;49.966;8.052;2022-08-19T15:03:29;31.70;57.70
11848;DHT22;5983;49.966;8.052;2022-08-19T15:05:58;31.50;57.90
11848;DHT22;5983;49.966;8.052;2022-08-19T15:08:28;31.30;57.80
11848;DHT22;5983;49.966;8.052;2022-08-19T15:10:57;31.10;58.20
11848;DHT22;5983;49.966;8.052;2022-08-19T15:13:27;31.00;59.00
11848;DHT22;5983;49.966;8.052;2022-08-19T15:15:56;30.80;59.00
11848;DHT22;5983;49.966;8.052;2022-08-19T15:18:23;30.80;59.40
11848;DHT22;5983;49.966;8.052;2022-08-19T15:20:50;30.80;59.50
11848;DHT22;5983;49.966;8.052;2022-08-19T15:23:18;30.70;59.50
11848;DHT22;5983;49.966;8.052;2022-08-19T15:25:46;30.80;59.70
11848;DHT22;5983;49.966;8.052;2022-08-19T15:28:14;30.80;59.60
11848;DHT22;5983;49.966;8.052;2022-08-19T15:30:43;30.80;59.80
11848;DHT22;5983;49.966;8.052;2022-08-19T15:33:11;30.80;59.90
11848;DHT22;5983;49.966;8.052;2022-08-19T15:35:39;30.80;59.80
11848;DHT22;5983;49.966;8.052;2022-08-19T15:38:07;30.70;59.80
11848;DHT22;5983;49.966;8.052;2022-08-19T15:40:35;30.70;60.10
11848;DHT22;5983;49.966;8.052;2022-08-19T15:43:02;30.60;60.30
11848;DHT22;5983;49.966;8.052;2022-08-19T15:45:29;30.50;60.40
11848;DHT22;5983;49.966;8.052;2022-08-19T15:47:59;30.40;60.50
11848;DHT22;5983;49.966;8.052;2022-08-19T15:50:27;30.30;60.80
11848;DHT22;5983;49.966;8.052;2022-08-19T15:52:58;30.30;61.20
11848;DHT22;5983;49.966;8.052;2022-08-19T15:55:30;30.20;61.70
11848;DHT22;5983;49.966;8.052;2022-08-19T15:57:58;30.20;62.30
11848;DHT22;5983;49.966;8.052;2022-08-19T16:00:43;30.20;62.50
11848;DHT22;5983;49.966;8.052;2022-08-19T16:03:29;30.10;62.20