sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76330;PMS7003;65148;51.912;15.570;2023-01-08T00:10:13;103;81;46
76330;PMS7003;65148;51.912;15.570;2023-01-08T00:25:14;78;56;29
76330;PMS7003;65148;51.912;15.570;2023-01-08T00:40:44;95;72;46
76330;PMS7003;65148;51.912;15.570;2023-01-08T00:55:48;95;70;45
76330;PMS7003;65148;51.912;15.570;2023-01-08T01:10:49;89;67;42
76330;PMS7003;65148;51.912;15.570;2023-01-08T01:25:51;76;56;35
76330;PMS7003;65148;51.912;15.570;2023-01-08T01:56:29;74;55;36
76330;PMS7003;65148;51.912;15.570;2023-01-08T02:11:42;58;46;29
76330;PMS7003;65148;51.912;15.570;2023-01-08T02:27:02;59;46;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T02:42:10;54;39;20
76330;PMS7003;65148;51.912;15.570;2023-01-08T02:57:24;72;55;33
76330;PMS7003;65148;51.912;15.570;2023-01-08T03:12:56;65;51;33
76330;PMS7003;65148;51.912;15.570;2023-01-08T03:27:58;55;45;29
76330;PMS7003;65148;51.912;15.570;2023-01-08T03:43:03;59;46;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T03:58:31;64;49;29
76330;PMS7003;65148;51.912;15.570;2023-01-08T04:13:32;65;52;32
76330;PMS7003;65148;51.912;15.570;2023-01-08T04:28:33;63;45;28
76330;PMS7003;65148;51.912;15.570;2023-01-08T04:43:34;64;49;32
76330;PMS7003;65148;51.912;15.570;2023-01-08T04:59:00;59;48;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T05:14:01;51;43;28
76330;PMS7003;65148;51.912;15.570;2023-01-08T05:29:02;53;41;25
76330;PMS7003;65148;51.912;15.570;2023-01-08T05:44:03;45;40;27
76330;PMS7003;65148;51.912;15.570;2023-01-08T05:59:28;51;38;24
76330;PMS7003;65148;51.912;15.570;2023-01-08T06:14:29;54;44;27
76330;PMS7003;65148;51.912;15.570;2023-01-08T06:29:30;51;40;26
76330;PMS7003;65148;51.912;15.570;2023-01-08T06:44:31;67;54;33
76330;PMS7003;65148;51.912;15.570;2023-01-08T06:59:57;61;48;28
76330;PMS7003;65148;51.912;15.570;2023-01-08T07:14:58;65;51;31
76330;PMS7003;65148;51.912;15.570;2023-01-08T07:29:59;56;45;28
76330;PMS7003;65148;51.912;15.570;2023-01-08T07:45:00;54;44;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T08:00:26;58;46;29
76330;PMS7003;65148;51.912;15.570;2023-01-08T08:15:27;63;48;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T08:30:28;67;52;35
76330;PMS7003;65148;51.912;15.570;2023-01-08T08:45:30;61;49;31
76330;PMS7003;65148;51.912;15.570;2023-01-08T09:00:59;62;50;32
76330;PMS7003;65148;51.912;15.570;2023-01-08T09:16:03;72;56;36
76330;PMS7003;65148;51.912;15.570;2023-01-08T09:31:04;75;61;40
76330;PMS7003;65148;51.912;15.570;2023-01-08T09:46:05;103;81;47
76330;PMS7003;65148;51.912;15.570;2023-01-08T10:01:28;70;55;36
76330;PMS7003;65148;51.912;15.570;2023-01-08T10:16:34;85;64;41
76330;PMS7003;65148;51.912;15.570;2023-01-08T10:31:38;70;57;37
76330;PMS7003;65148;51.912;15.570;2023-01-08T10:47:12;61;47;31
76330;PMS7003;65148;51.912;15.570;2023-01-08T11:02:37;61;49;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T11:17:30;75;58;37
76330;PMS7003;65148;51.912;15.570;2023-01-08T12:19:03;63;52;33
76330;PMS7003;65148;51.912;15.570;2023-01-08T12:33:55;73;57;35
76330;PMS7003;65148;51.912;15.570;2023-01-08T12:49:05;78;57;35
76330;PMS7003;65148;51.912;15.570;2023-01-08T13:04:25;54;45;31
76330;PMS7003;65148;51.912;15.570;2023-01-08T13:19:26;81;62;37
76330;PMS7003;65148;51.912;15.570;2023-01-08T13:34:38;57;44;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T14:05:25;56;44;27
76330;PMS7003;65148;51.912;15.570;2023-01-08T14:34:38;86;67;39
76330;PMS7003;65148;51.912;15.570;2023-01-08T14:49:41;123;100;55
76330;PMS7003;65148;51.912;15.570;2023-01-08T15:04:44;118;99;56
76330;PMS7003;65148;51.912;15.570;2023-01-08T15:20:14;97;77;42
76330;PMS7003;65148;51.912;15.570;2023-01-08T15:35:18;84;63;41
76330;PMS7003;65148;51.912;15.570;2023-01-08T15:50:19;80;61;38
76330;PMS7003;65148;51.912;15.570;2023-01-08T16:05:21;87;66;41
76330;PMS7003;65148;51.912;15.570;2023-01-08T16:20:37;68;54;35
76330;PMS7003;65148;51.912;15.570;2023-01-08T16:35:39;82;59;30
76330;PMS7003;65148;51.912;15.570;2023-01-08T16:50:40;79;61;37
76330;PMS7003;65148;51.912;15.570;2023-01-08T17:05:42;54;41;28
76330;PMS7003;65148;51.912;15.570;2023-01-08T17:21:06;49;42;27
76330;PMS7003;65148;51.912;15.570;2023-01-08T17:36:13;35;31;20
76330;PMS7003;65148;51.912;15.570;2023-01-08T17:51:15;46;39;25
76330;PMS7003;65148;51.912;15.570;2023-01-08T18:06:16;27;24;17
76330;PMS7003;65148;51.912;15.570;2023-01-08T18:21:31;29;26;16
76330;PMS7003;65148;51.912;15.570;2023-01-08T18:36:32;30;27;18
76330;PMS7003;65148;51.912;15.570;2023-01-08T18:51:33;36;29;18
76330;PMS7003;65148;51.912;15.570;2023-01-08T19:06:34;53;46;37
76330;PMS7003;65148;51.912;15.570;2023-01-08T19:21:58;51;42;27
76330;PMS7003;65148;51.912;15.570;2023-01-08T19:36:59;41;39;25
76330;PMS7003;65148;51.912;15.570;2023-01-08T19:52:00;47;38;26
76330;PMS7003;65148;51.912;15.570;2023-01-08T20:07:01;47;37;25
76330;PMS7003;65148;51.912;15.570;2023-01-08T20:22:25;35;30;19
76330;PMS7003;65148;51.912;15.570;2023-01-08T20:37:28;37;34;21
76330;PMS7003;65148;51.912;15.570;2023-01-08T20:52:32;35;32;21
76330;PMS7003;65148;51.912;15.570;2023-01-08T21:07:33;22;19;13
76330;PMS7003;65148;51.912;15.570;2023-01-08T21:22:51;27;25;16
76330;PMS7003;65148;51.912;15.570;2023-01-08T21:37:52;28;25;15
76330;PMS7003;65148;51.912;15.570;2023-01-08T21:52:53;38;33;22
76330;PMS7003;65148;51.912;15.570;2023-01-08T22:08:33;41;36;23
76330;PMS7003;65148;51.912;15.570;2023-01-08T22:23:35;39;29;22
76330;PMS7003;65148;51.912;15.570;2023-01-08T22:38:38;38;31;21
76330;PMS7003;65148;51.912;15.570;2023-01-08T22:53:39;36;28;19
76330;PMS7003;65148;51.912;15.570;2023-01-08T23:09:00;36;30;21
76330;PMS7003;65148;51.912;15.570;2023-01-08T23:24:01;33;30;19
76330;PMS7003;65148;51.912;15.570;2023-01-08T23:39:02;41;32;20
76330;PMS7003;65148;51.912;15.570;2023-01-08T23:54:04;28;25;17
