sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2023-08-21T00:00:11;101220.73;;;15.87;66.61
53635;BME280;39542;-34.932;138.594;2023-08-21T00:00:46;101220.37;;;15.87;66.60
53635;BME280;39542;-34.932;138.594;2023-08-21T00:01:20;101221.03;;;15.87;66.50
53635;BME280;39542;-34.932;138.594;2023-08-21T00:01:54;101219.95;;;15.87;66.59
53635;BME280;39542;-34.932;138.594;2023-08-21T00:02:29;101219.63;;;15.86;66.58
53635;BME280;39542;-34.932;138.594;2023-08-21T00:03:03;101218.83;;;15.88;66.49
53635;BME280;39542;-34.932;138.594;2023-08-21T00:03:37;101217.53;;;15.86;66.60
53635;BME280;39542;-34.932;138.594;2023-08-21T00:04:12;101216.24;;;15.86;66.60
53635;BME280;39542;-34.932;138.594;2023-08-21T00:04:46;101215.18;;;15.88;66.47
53635;BME280;39542;-34.932;138.594;2023-08-21T00:05:21;101210.96;;;15.87;66.54
53635;BME280;39542;-34.932;138.594;2023-08-21T00:05:55;101213.47;;;15.86;66.56
53635;BME280;39542;-34.932;138.594;2023-08-21T00:06:29;101212.19;;;15.87;66.49
53635;BME280;39542;-34.932;138.594;2023-08-21T00:07:03;101212.34;;;15.89;66.51
53635;BME280;39542;-34.932;138.594;2023-08-21T00:07:38;101209.88;;;15.89;66.57
53635;BME280;39542;-34.932;138.594;2023-08-21T00:08:12;101212.57;;;15.87;66.55
53635;BME280;39542;-34.932;138.594;2023-08-21T00:08:46;101210.71;;;15.86;66.56
53635;BME280;39542;-34.932;138.594;2023-08-21T00:09:20;101210.04;;;15.87;66.56
53635;BME280;39542;-34.932;138.594;2023-08-21T00:09:55;101211.51;;;15.88;66.55
53635;BME280;39542;-34.932;138.594;2023-08-21T00:10:31;101207.91;;;15.89;66.54
53635;BME280;39542;-34.932;138.594;2023-08-21T00:11:06;101209.88;;;15.91;66.55
53635;BME280;39542;-34.932;138.594;2023-08-21T00:11:40;101207.45;;;15.91;66.55
53635;BME280;39542;-34.932;138.594;2023-08-21T00:12:15;101209.08;;;15.92;66.52
53635;BME280;39542;-34.932;138.594;2023-08-21T00:12:49;101208.53;;;15.91;66.55
53635;BME280;39542;-34.932;138.594;2023-08-21T00:13:24;101204.83;;;15.90;66.57
53635;BME280;39542;-34.932;138.594;2023-08-21T00:13:59;101205.81;;;15.90;66.62
53635;BME280;39542;-34.932;138.594;2023-08-21T00:14:33;101206.74;;;15.91;66.61
53635;BME280;39542;-34.932;138.594;2023-08-21T00:15:08;101207.24;;;15.92;66.62
53635;BME280;39542;-34.932;138.594;2023-08-21T00:15:43;101204.93;;;15.90;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:16:18;101207.00;;;15.90;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:16:52;101208.69;;;15.90;66.69
53635;BME280;39542;-34.932;138.594;2023-08-21T00:17:26;101207.00;;;15.90;66.69
53635;BME280;39542;-34.932;138.594;2023-08-21T00:18:01;101206.16;;;15.88;66.77
53635;BME280;39542;-34.932;138.594;2023-08-21T00:18:36;101205.25;;;15.89;66.76
53635;BME280;39542;-34.932;138.594;2023-08-21T00:19:10;101206.09;;;15.90;66.74
53635;BME280;39542;-34.932;138.594;2023-08-21T00:19:45;101209.40;;;15.94;66.65
53635;BME280;39542;-34.932;138.594;2023-08-21T00:20:19;101212.87;;;15.96;66.66
53635;BME280;39542;-34.932;138.594;2023-08-21T00:20:54;101211.25;;;15.94;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:21:28;101208.70;;;15.93;66.77
53635;BME280;39542;-34.932;138.594;2023-08-21T00:22:02;101210.97;;;15.95;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:22:37;101208.82;;;15.96;66.77
53635;BME280;39542;-34.932;138.594;2023-08-21T00:23:11;101208.81;;;15.97;66.63
53635;BME280;39542;-34.932;138.594;2023-08-21T00:23:46;101208.49;;;15.97;66.75
53635;BME280;39542;-34.932;138.594;2023-08-21T00:24:21;101207.77;;;15.99;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:24:55;101210.67;;;15.99;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:25:29;101210.39;;;16.00;66.66
53635;BME280;39542;-34.932;138.594;2023-08-21T00:26:04;101209.90;;;16.02;66.66
53635;BME280;39542;-34.932;138.594;2023-08-21T00:26:38;101208.32;;;16.01;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:27:12;101207.15;;;16.01;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:27:46;101209.06;;;16.00;66.71
53635;BME280;39542;-34.932;138.594;2023-08-21T00:28:21;101208.86;;;16.00;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:28:55;101206.32;;;15.98;66.75
53635;BME280;39542;-34.932;138.594;2023-08-21T00:29:29;101207.92;;;15.97;66.74
53635;BME280;39542;-34.932;138.594;2023-08-21T00:30:04;101207.68;;;15.97;66.79
53635;BME280;39542;-34.932;138.594;2023-08-21T00:30:39;101207.42;;;15.99;66.73
53635;BME280;39542;-34.932;138.594;2023-08-21T00:31:13;101205.28;;;15.98;66.82
53635;BME280;39542;-34.932;138.594;2023-08-21T00:31:47;101207.38;;;15.97;66.80
53635;BME280;39542;-34.932;138.594;2023-08-21T00:32:21;101207.92;;;15.97;66.79
53635;BME280;39542;-34.932;138.594;2023-08-21T00:32:56;101207.41;;;15.98;66.81
53635;BME280;39542;-34.932;138.594;2023-08-21T00:33:30;101207.54;;;15.97;66.84
53635;BME280;39542;-34.932;138.594;2023-08-21T00:34:05;101207.87;;;15.98;66.85
53635;BME280;39542;-34.932;138.594;2023-08-21T00:34:40;101206.76;;;15.97;66.86
53635;BME280;39542;-34.932;138.594;2023-08-21T00:35:14;101208.17;;;16.00;66.79
53635;BME280;39542;-34.932;138.594;2023-08-21T00:35:49;101205.17;;;16.01;66.73
53635;BME280;39542;-34.932;138.594;2023-08-21T00:36:23;101207.04;;;16.02;66.74
53635;BME280;39542;-34.932;138.594;2023-08-21T00:36:58;101205.52;;;16.03;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:37:32;101206.82;;;16.04;66.62
53635;BME280;39542;-34.932;138.594;2023-08-21T00:38:06;101204.34;;;16.05;66.62
53635;BME280;39542;-34.932;138.594;2023-08-21T00:38:40;101203.50;;;16.04;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:39:16;101203.33;;;16.03;66.64
53635;BME280;39542;-34.932;138.594;2023-08-21T00:39:50;101206.79;;;16.03;66.64
53635;BME280;39542;-34.932;138.594;2023-08-21T00:40:24;101203.27;;;16.04;66.61
53635;BME280;39542;-34.932;138.594;2023-08-21T00:40:59;101207.23;;;16.05;66.61
53635;BME280;39542;-34.932;138.594;2023-08-21T00:41:33;101205.33;;;16.05;66.57
53635;BME280;39542;-34.932;138.594;2023-08-21T00:42:07;101207.50;;;16.04;66.63
53635;BME280;39542;-34.932;138.594;2023-08-21T00:42:42;101208.89;;;16.03;66.66
53635;BME280;39542;-34.932;138.594;2023-08-21T00:43:16;101206.19;;;16.02;66.63
53635;BME280;39542;-34.932;138.594;2023-08-21T00:43:51;101208.31;;;16.03;66.67
53635;BME280;39542;-34.932;138.594;2023-08-21T00:44:25;101208.01;;;16.03;66.69
53635;BME280;39542;-34.932;138.594;2023-08-21T00:44:59;101206.10;;;16.03;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:45:33;101207.79;;;16.04;66.68
53635;BME280;39542;-34.932;138.594;2023-08-21T00:46:08;101206.85;;;16.03;66.67
53635;BME280;39542;-34.932;138.594;2023-08-21T00:46:42;101206.18;;;16.04;66.64
53635;BME280;39542;-34.932;138.594;2023-08-21T00:47:17;101205.49;;;16.03;66.65
53635;BME280;39542;-34.932;138.594;2023-08-21T00:47:51;101204.83;;;16.03;66.65
53635;BME280;39542;-34.932;138.594;2023-08-21T00:48:26;101204.64;;;16.03;66.74
53635;BME280;39542;-34.932;138.594;2023-08-21T00:49:00;101204.89;;;16.04;66.76
53635;BME280;39542;-34.932;138.594;2023-08-21T00:49:35;101207.37;;;16.02;66.78
53635;BME280;39542;-34.932;138.594;2023-08-21T00:50:11;101206.24;;;16.05;66.72
53635;BME280;39542;-34.932;138.594;2023-08-21T00:50:46;101202.95;;;16.02;66.78
53635;BME280;39542;-34.932;138.594;2023-08-21T00:51:20;101208.07;;;16.05;66.71
53635;BME280;39542;-34.932;138.594;2023-08-21T00:51:55;101204.95;;;16.06;66.76
53635;BME280;39542;-34.932;138.594;2023-08-21T00:52:30;101202.16;;;16.04;66.74
53635;BME280;39542;-34.932;138.594;2023-08-21T00:53:04;101202.30;;;16.05;66.77
53635;BME280;39542;-34.932;138.594;2023-08-21T00:53:39;101205.19;;;16.05;66.76
53635;BME280;39542;-34.932;138.594;2023-08-21T00:54:14;101202.81;;;16.05;66.78
53635;BME280;39542;-34.932;138.594;2023-08-21T00:54:48;101200.57;;;16.06;66.75
53635;BME280;39542;-34.932;138.594;2023-08-21T00:55:24;101199.88;;;16.08;66.70
53635;BME280;39542;-34.932;138.594;2023-08-21T00:55:59;101199.69;;;16.07;66.75
53635;BME280;39542;-34.932;138.594;2023-08-21T00:56:33;101199.75;;;16.07;66.77
53635;BME280;39542;-34.932;138.594;2023-08-21T00:57:08;101201.80;;;16.08;66.79
53635;BME280;39542;-34.932;138.594;2023-08-21T00:57:43;101200.33;;;16.08;66.79
53635;BME280;39542;-34.932;138.594;2023-08-21T00:58:18;101199.56;;;16.09;66.79
53635;BME280;39542;-34.932;138.594;2023-08-21T00:58:52;101201.12;;;16.10;66.73
53635;BME280;39542;-34.932;138.594;2023-08-21T00:59:26;101198.00;;;16.09;66.77
53635;BME280;39542;-34.932;138.594;2023-08-21T01:00:02;101201.27;;;16.09;66.78
53635;BME280;39542;-34.932;138.594;2023-08-21T01:00:37;101199.62;;;16.08;66.82
53635;BME280;39542;-34.932;138.594;2023-08-21T01:01:12;101198.95;;;16.08;66.81
53635;BME280;39542;-34.932;138.594;2023-08-21T01:01:49;101199.35;;;16.07;66.85
53635;BME280;39542;-34.932;138.594;2023-08-21T01:02:23;101199.54;;;16.07;66.88
53635;BME280;39542;-34.932;138.594;2023-08-21T01:02:57;101198.72;;;16.07;66.86
53635;BME280;39542;-34.932;138.594;2023-08-21T01:03:32;101195.91;;;16.07;66.93
53635;BME280;39542;-34.932;138.594;2023-08-21T01:04:06;101196.20;;;16.08;66.86
53635;BME280;39542;-34.932;138.594;2023-08-21T01:04:41;101196.42;;;16.06;66.93
53635;BME280;39542;-34.932;138.594;2023-08-21T01:05:17;101199.59;;;16.08;66.92
53635;BME280;39542;-34.932;138.594;2023-08-21T01:05:52;101196.71;;;16.07;66.95
53635;BME280;39542;-34.932;138.594;2023-08-21T01:06:26;101194.73;;;16.07;66.93
53635;BME280;39542;-34.932;138.594;2023-08-21T01:07:01;101194.55;;;16.06;67.00
53635;BME280;39542;-34.932;138.594;2023-08-21T01:07:46;101194.69;;;16.07;66.98
53635;BME280;39542;-34.932;138.594;2023-08-21T01:08:25;101192.51;;;16.08;66.97
53635;BME280;39542;-34.932;138.594;2023-08-21T01:09:04;101189.54;;;16.09;67.03
53635;BME280;39542;-34.932;138.594;2023-08-21T01:09:47;101191.52;;;16.10;66.95
53635;BME280;39542;-34.932;138.594;2023-08-21T01:10:31;101191.50;;;16.11;66.92
53635;BME280;39542;-34.932;138.594;2023-08-21T01:11:13;101189.21;;;16.11;66.91
53635;BME280;39542;-34.932;138.594;2023-08-21T01:11:54;101190.86;;;16.09;66.99
53635;BME280;39542;-34.932;138.594;2023-08-21T01:12:37;101189.38;;;16.11;66.94
53635;BME280;39542;-34.932;138.594;2023-08-21T01:13:21;101188.32;;;16.10;67.00
53635;BME280;39542;-34.932;138.594;2023-08-21T01:14:03;101184.33;;;16.11;66.93
53635;BME280;39542;-34.932;138.594;2023-08-21T01:14:47;101182.00;;;16.10;66.95
53635;BME280;39542;-34.932;138.594;2023-08-21T01:15:26;101182.41;;;16.11;66.97
53635;BME280;39542;-34.932;138.594;2023-08-21T01:16:00;101179.10;;;16.09;66.99
53635;BME280;39542;-34.932;138.594;2023-08-21T01:16:38;101180.66;;;16.11;67.00
53635;BME280;39542;-34.932;138.594;2023-08-21T01:17:14;101177.67;;;16.10;67.04
53635;BME280;39542;-34.932;138.594;2023-08-21T01:17:51;101181.10;;;16.10;67.01
53635;BME280;39542;-34.932;138.594;2023-08-21T01:18:26;101182.61;;;16.09;67.08
53635;BME280;39542;-34.932;138.594;2023-08-21T01:19:03;101182.12;;;16.10;67.05
53635;BME280;39542;-34.932;138.594;2023-08-21T01:19:41;101181.62;;;16.10;67.09
53635;BME280;39542;-34.932;138.594;2023-08-21T01:20:17;101182.07;;;16.10;67.12
53635;BME280;39542;-34.932;138.594;2023-08-21T01:20:52;101181.19;;;16.10;67.08
53635;BME280;39542;-34.932;138.594;2023-08-21T01:21:27;101181.04;;;16.11;67.09
53635;BME280;39542;-34.932;138.594;2023-08-21T01:22:01;101182.88;;;16.12;67.06
53635;BME280;39542;-34.932;138.594;2023-08-21T01:22:38;101181.49;;;16.11;67.10
53635;BME280;39542;-34.932;138.594;2023-08-21T01:23:26;101182.88;;;16.11;67.11
53635;BME280;39542;-34.932;138.594;2023-08-21T01:24:00;101182.07;;;16.10;67.15
53635;BME280;39542;-34.932;138.594;2023-08-21T01:24:34;101183.30;;;16.10;67.22
53635;BME280;39542;-34.932;138.594;2023-08-21T01:25:10;101180.07;;;16.10;67.21
53635;BME280;39542;-34.932;138.594;2023-08-21T01:25:44;101179.93;;;16.12;67.15
53635;BME280;39542;-34.932;138.594;2023-08-21T01:26:19;101177.94;;;16.12;67.16
53635;BME280;39542;-34.932;138.594;2023-08-21T01:26:53;101178.93;;;16.13;67.18
53635;BME280;39542;-34.932;138.594;2023-08-21T01:27:27;101181.78;;;16.13;67.12
53635;BME280;39542;-34.932;138.594;2023-08-21T01:28:01;101181.60;;;16.12;67.19
53635;BME280;39542;-34.932;138.594;2023-08-21T01:28:36;101180.04;;;16.13;67.20
53635;BME280;39542;-34.932;138.594;2023-08-21T01:29:10;101181.02;;;16.14;67.21
53635;BME280;39542;-34.932;138.594;2023-08-21T01:29:45;101179.17;;;16.13;67.21
53635;BME280;39542;-34.932;138.594;2023-08-21T01:30:20;101179.64;;;16.15;67.18
53635;BME280;39542;-34.932;138.594;2023-08-21T01:30:59;101176.60;;;16.14;67.25
53635;BME280;39542;-34.932;138.594;2023-08-21T01:31:36;101176.85;;;16.15;67.23
53635;BME280;39542;-34.932;138.594;2023-08-21T01:32:21;101179.12;;;16.15;67.27
53635;BME280;39542;-34.932;138.594;2023-08-21T01:33:05;101176.09;;;16.14;67.25
53635;BME280;39542;-34.932;138.594;2023-08-21T01:33:45;101173.91;;;16.13;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:34:21;101174.68;;;16.14;67.29
53635;BME280;39542;-34.932;138.594;2023-08-21T01:34:57;101173.67;;;16.13;67.31
53635;BME280;39542;-34.932;138.594;2023-08-21T01:35:33;101172.98;;;16.15;67.29
53635;BME280;39542;-34.932;138.594;2023-08-21T01:36:08;101171.33;;;16.15;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:36:43;101167.86;;;16.14;67.32
53635;BME280;39542;-34.932;138.594;2023-08-21T01:37:19;101170.10;;;16.16;67.22
53635;BME280;39542;-34.932;138.594;2023-08-21T01:37:54;101168.34;;;16.15;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:38:29;101166.90;;;16.14;67.31
53635;BME280;39542;-34.932;138.594;2023-08-21T01:39:03;101167.38;;;16.15;67.33
53635;BME280;39542;-34.932;138.594;2023-08-21T01:39:38;101167.52;;;16.16;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:40:13;101167.56;;;16.14;67.33
53635;BME280;39542;-34.932;138.594;2023-08-21T01:40:55;101161.74;;;16.15;67.34
53635;BME280;39542;-34.932;138.594;2023-08-21T01:41:29;101164.65;;;16.17;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:42:04;101163.00;;;16.17;67.27
53635;BME280;39542;-34.932;138.594;2023-08-21T01:42:38;101161.75;;;16.17;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:43:12;101165.69;;;16.19;67.24
53635;BME280;39542;-34.932;138.594;2023-08-21T01:43:47;101163.64;;;16.16;67.33
53635;BME280;39542;-34.932;138.594;2023-08-21T01:44:22;101163.92;;;16.16;67.33
53635;BME280;39542;-34.932;138.594;2023-08-21T01:44:56;101167.40;;;16.18;67.27
53635;BME280;39542;-34.932;138.594;2023-08-21T01:45:31;101163.86;;;16.17;67.33
53635;BME280;39542;-34.932;138.594;2023-08-21T01:46:05;101161.62;;;16.18;67.31
53635;BME280;39542;-34.932;138.594;2023-08-21T01:46:40;101161.31;;;16.17;67.39
53635;BME280;39542;-34.932;138.594;2023-08-21T01:47:14;101160.09;;;16.18;67.30
53635;BME280;39542;-34.932;138.594;2023-08-21T01:47:49;101161.09;;;16.18;67.32
53635;BME280;39542;-34.932;138.594;2023-08-21T01:48:23;101157.40;;;16.19;67.35
53635;BME280;39542;-34.932;138.594;2023-08-21T01:48:57;101158.50;;;16.19;67.31
53635;BME280;39542;-34.932;138.594;2023-08-21T01:49:31;101157.12;;;16.18;67.33
53635;BME280;39542;-34.932;138.594;2023-08-21T01:50:08;101156.58;;;16.17;67.38
53635;BME280;39542;-34.932;138.594;2023-08-21T01:50:42;101159.22;;;16.17;67.40
53635;BME280;39542;-34.932;138.594;2023-08-21T01:51:16;101159.00;;;16.17;67.36
53635;BME280;39542;-34.932;138.594;2023-08-21T01:51:51;101156.63;;;16.17;67.38
53635;BME280;39542;-34.932;138.594;2023-08-21T01:52:25;101153.75;;;16.18;67.39
53635;BME280;39542;-34.932;138.594;2023-08-21T01:52:59;101154.46;;;16.18;67.41
53635;BME280;39542;-34.932;138.594;2023-08-21T01:53:33;101151.61;;;16.19;67.37
53635;BME280;39542;-34.932;138.594;2023-08-21T01:54:07;101147.74;;;16.21;67.37
53635;BME280;39542;-34.932;138.594;2023-08-21T01:55:13;101145.69;;;16.20;67.35
53635;BME280;39542;-34.932;138.594;2023-08-21T01:55:48;101145.06;;;16.20;67.42
53635;BME280;39542;-34.932;138.594;2023-08-21T01:56:22;101143.04;;;16.19;67.43
53635;BME280;39542;-34.932;138.594;2023-08-21T01:56:57;101142.45;;;16.20;67.42
53635;BME280;39542;-34.932;138.594;2023-08-21T01:57:31;101143.46;;;16.20;67.44
53635;BME280;39542;-34.932;138.594;2023-08-21T01:58:05;101142.53;;;16.21;67.44
53635;BME280;39542;-34.932;138.594;2023-08-21T01:58:39;101141.26;;;16.19;67.48
53635;BME280;39542;-34.932;138.594;2023-08-21T01:59:15;101142.22;;;16.19;67.50
53635;BME280;39542;-34.932;138.594;2023-08-21T01:59:50;101140.32;;;16.19;67.48
53635;BME280;39542;-34.932;138.594;2023-08-21T02:00:24;101141.08;;;16.19;67.47
53635;BME280;39542;-34.932;138.594;2023-08-21T02:00:59;101140.40;;;16.20;67.47
53635;BME280;39542;-34.932;138.594;2023-08-21T02:01:33;101140.24;;;16.21;67.47
53635;BME280;39542;-34.932;138.594;2023-08-21T02:02:07;101142.24;;;16.19;67.53
53635;BME280;39542;-34.932;138.594;2023-08-21T02:02:42;101142.62;;;16.20;67.52
53635;BME280;39542;-34.932;138.594;2023-08-21T02:03:16;101142.77;;;16.20;67.57
53635;BME280;39542;-34.932;138.594;2023-08-21T02:03:51;101139.85;;;16.21;67.55
53635;BME280;39542;-34.932;138.594;2023-08-21T02:04:25;101138.77;;;16.20;67.56
53635;BME280;39542;-34.932;138.594;2023-08-21T02:05:00;101138.98;;;16.20;67.55
53635;BME280;39542;-34.932;138.594;2023-08-21T02:05:39;101140.02;;;16.20;67.59
53635;BME280;39542;-34.932;138.594;2023-08-21T02:06:14;101141.17;;;16.21;67.59
53635;BME280;39542;-34.932;138.594;2023-08-21T02:06:48;101136.86;;;16.23;67.49
53635;BME280;39542;-34.932;138.594;2023-08-21T02:07:23;101136.17;;;16.20;67.60
53635;BME280;39542;-34.932;138.594;2023-08-21T02:07:57;101138.04;;;16.21;67.60
53635;BME280;39542;-34.932;138.594;2023-08-21T02:08:33;101135.46;;;16.20;67.64
53635;BME280;39542;-34.932;138.594;2023-08-21T02:09:07;101133.11;;;16.18;67.68
53635;BME280;39542;-34.932;138.594;2023-08-21T02:09:41;101136.23;;;16.20;67.61
53635;BME280;39542;-34.932;138.594;2023-08-21T02:10:16;101134.97;;;16.20;67.65
53635;BME280;39542;-34.932;138.594;2023-08-21T02:10:52;101130.74;;;16.20;67.63
53635;BME280;39542;-34.932;138.594;2023-08-21T02:11:26;101133.28;;;16.20;67.65
53635;BME280;39542;-34.932;138.594;2023-08-21T02:12:00;101130.26;;;16.22;67.64
53635;BME280;39542;-34.932;138.594;2023-08-21T02:12:35;101130.72;;;16.21;67.63
53635;BME280;39542;-34.932;138.594;2023-08-21T02:13:09;101130.33;;;16.21;67.63
53635;BME280;39542;-34.932;138.594;2023-08-21T02:13:43;101126.74;;;16.19;67.69
53635;BME280;39542;-34.932;138.594;2023-08-21T02:14:17;101126.19;;;16.21;67.65
53635;BME280;39542;-34.932;138.594;2023-08-21T02:14:51;101124.46;;;16.21;67.66
53635;BME280;39542;-34.932;138.594;2023-08-21T02:15:26;101126.50;;;16.21;67.65
53635;BME280;39542;-34.932;138.594;2023-08-21T02:16:01;101124.99;;;16.22;67.64
53635;BME280;39542;-34.932;138.594;2023-08-21T02:16:35;101120.75;;;16.22;67.60
53635;BME280;39542;-34.932;138.594;2023-08-21T02:17:09;101120.85;;;16.23;67.60
53635;BME280;39542;-34.932;138.594;2023-08-21T02:17:44;101121.04;;;16.24;67.60
53635;BME280;39542;-34.932;138.594;2023-08-21T02:18:18;101119.26;;;16.22;67.64
53635;BME280;39542;-34.932;138.594;2023-08-21T02:18:52;101118.62;;;16.22;67.67
53635;BME280;39542;-34.932;138.594;2023-08-21T02:19:27;101117.04;;;16.22;67.62
53635;BME280;39542;-34.932;138.594;2023-08-21T02:20:01;101116.87;;;16.21;67.70
53635;BME280;39542;-34.932;138.594;2023-08-21T02:20:35;101119.41;;;16.22;67.65
53635;BME280;39542;-34.932;138.594;2023-08-21T02:21:10;101118.11;;;16.21;67.71
53635;BME280;39542;-34.932;138.594;2023-08-21T02:21:44;101117.81;;;16.24;67.65
53635;BME280;39542;-34.932;138.594;2023-08-21T02:22:19;101114.43;;;16.22;67.64
53635;BME280;39542;-34.932;138.594;2023-08-21T02:22:53;101113.82;;;16.21;67.76
53635;BME280;39542;-34.932;138.594;2023-08-21T02:23:27;101114.67;;;16.24;67.72
53635;BME280;39542;-34.932;138.594;2023-08-21T02:24:01;101114.90;;;16.23;67.67
53635;BME280;39542;-34.932;138.594;2023-08-21T02:24:36;101111.34;;;16.23;67.68
53635;BME280;39542;-34.932;138.594;2023-08-21T02:25:11;101116.20;;;16.23;67.73
53635;BME280;39542;-34.932;138.594;2023-08-21T02:25:45;101112.83;;;16.23;67.73
53635;BME280;39542;-34.932;138.594;2023-08-21T02:26:19;101115.15;;;16.26;67.68
53635;BME280;39542;-34.932;138.594;2023-08-21T02:26:53;101113.62;;;16.25;67.70
53635;BME280;39542;-34.932;138.594;2023-08-21T02:27:28;101114.55;;;16.25;67.73
53635;BME280;39542;-34.932;138.594;2023-08-21T02:28:02;101110.15;;;16.24;67.76
53635;BME280;39542;-34.932;138.594;2023-08-21T02:28:37;101106.51;;;16.25;67.71
53635;BME280;39542;-34.932;138.594;2023-08-21T02:29:11;101104.76;;;16.23;67.78
53635;BME280;39542;-34.932;138.594;2023-08-21T02:29:46;101103.46;;;16.25;67.72
53635;BME280;39542;-34.932;138.594;2023-08-21T02:30:20;101103.48;;;16.24;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:30:54;101108.38;;;16.24;67.77
53635;BME280;39542;-34.932;138.594;2023-08-21T02:31:28;101105.32;;;16.23;67.79
53635;BME280;39542;-34.932;138.594;2023-08-21T02:32:02;101104.69;;;16.24;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:32:36;101105.77;;;16.24;67.80
53635;BME280;39542;-34.932;138.594;2023-08-21T02:33:11;101104.45;;;16.24;67.86
53635;BME280;39542;-34.932;138.594;2023-08-21T02:33:45;101103.59;;;16.22;67.82
53635;BME280;39542;-34.932;138.594;2023-08-21T02:34:19;101100.06;;;16.22;67.80
53635;BME280;39542;-34.932;138.594;2023-08-21T02:34:54;101100.50;;;16.23;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:35:28;101100.29;;;16.23;67.83
53635;BME280;39542;-34.932;138.594;2023-08-21T02:36:03;101100.35;;;16.23;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:36:37;101101.93;;;16.26;67.80
53635;BME280;39542;-34.932;138.594;2023-08-21T02:37:12;101102.05;;;16.26;67.76
53635;BME280;39542;-34.932;138.594;2023-08-21T02:37:46;101099.99;;;16.24;67.84
53635;BME280;39542;-34.932;138.594;2023-08-21T02:38:20;101100.44;;;16.25;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:38:55;101094.78;;;16.25;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:39:29;101098.53;;;16.26;67.77
53635;BME280;39542;-34.932;138.594;2023-08-21T02:40:04;101094.38;;;16.25;67.82
53635;BME280;39542;-34.932;138.594;2023-08-21T02:40:39;101092.81;;;16.24;67.88
53635;BME280;39542;-34.932;138.594;2023-08-21T02:41:14;101093.83;;;16.25;67.86
53635;BME280;39542;-34.932;138.594;2023-08-21T02:41:48;101090.35;;;16.25;67.87
53635;BME280;39542;-34.932;138.594;2023-08-21T02:42:22;101091.27;;;16.26;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:42:56;101089.81;;;16.26;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:43:30;101088.53;;;16.27;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:44:05;101087.93;;;16.25;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:44:39;101087.78;;;16.25;67.89
53635;BME280;39542;-34.932;138.594;2023-08-21T02:45:13;101089.56;;;16.26;67.86
53635;BME280;39542;-34.932;138.594;2023-08-21T02:45:48;101088.43;;;16.27;67.84
53635;BME280;39542;-34.932;138.594;2023-08-21T02:46:23;101085.53;;;16.25;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:46:57;101086.47;;;16.27;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:47:32;101086.00;;;16.28;67.82
53635;BME280;39542;-34.932;138.594;2023-08-21T02:48:07;101085.05;;;16.27;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:48:41;101084.00;;;16.29;67.80
53635;BME280;39542;-34.932;138.594;2023-08-21T02:49:15;101082.46;;;16.29;67.84
53635;BME280;39542;-34.932;138.594;2023-08-21T02:49:49;101085.31;;;16.28;67.88
53635;BME280;39542;-34.932;138.594;2023-08-21T02:50:24;101082.32;;;16.29;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:50:59;101084.07;;;16.28;67.83
53635;BME280;39542;-34.932;138.594;2023-08-21T02:51:33;101080.35;;;16.29;67.80
53635;BME280;39542;-34.932;138.594;2023-08-21T02:52:08;101081.58;;;16.28;67.83
53635;BME280;39542;-34.932;138.594;2023-08-21T02:52:42;101080.61;;;16.28;67.86
53635;BME280;39542;-34.932;138.594;2023-08-21T02:53:16;101078.96;;;16.29;67.81
53635;BME280;39542;-34.932;138.594;2023-08-21T02:53:51;101078.57;;;16.29;67.82
53635;BME280;39542;-34.932;138.594;2023-08-21T02:54:25;101071.91;;;16.29;67.79
53635;BME280;39542;-34.932;138.594;2023-08-21T02:54:59;101073.09;;;16.26;67.85
53635;BME280;39542;-34.932;138.594;2023-08-21T02:55:34;101072.31;;;16.25;67.90
53635;BME280;39542;-34.932;138.594;2023-08-21T02:56:08;101068.85;;;16.27;67.87
53635;BME280;39542;-34.932;138.594;2023-08-21T02:56:43;101068.36;;;16.28;67.82