sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30280;DHT22;17097;50.916;5.344;2023-04-19T00:00:26;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:02:53;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:05:20;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:07:48;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:10:13;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:12:39;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:15:05;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:17:32;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:19:57;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:22:23;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:24:49;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:27:15;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:29:40;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:32:06;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:34:32;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:37:00;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:39:25;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:41:51;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:44:17;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:46:43;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:49:09;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:51:35;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:54:01;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:56:29;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T00:58:55;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:01:21;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:03:49;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:06:15;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:08:41;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:11:09;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:13:34;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:16:00;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:18:26;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:21:00;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:23:25;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:25:51;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:28:17;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:30:43;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:33:09;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:35:34;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:38:00;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:40:26;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:42:52;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:45:18;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:47:44;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:50:13;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:52:38;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:55:04;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:57:30;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T01:59:56;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:02:22;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:04:47;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:07:15;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:09:40;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:12:06;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:14:32;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:16:58;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:19:24;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:21:50;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:24:17;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:26:45;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:29:11;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:31:37;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:34:02;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:36:28;13.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:38:56;13.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:41:23;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:43:49;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:46:16;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:48:42;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:51:13;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:53:39;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:56:05;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T02:58:31;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:00:57;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:03:23;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:05:49;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:08:15;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:10:41;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:13:07;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:15:33;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:17:58;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:20:24;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:22:50;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:25:16;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:27:42;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:30:12;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:32:38;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:35:03;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:37:32;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:39:57;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:42:23;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:44:49;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:47:14;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:49:40;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:52:06;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:54:31;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:56:57;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T03:59:23;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:01:49;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:04:15;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:06:41;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:09:06;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:11:32;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:13:58;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:16:23;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:18:49;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:21:15;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:23:43;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:26:09;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:28:35;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:31:00;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:33:27;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:35:53;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:38:18;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:41:03;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:43:28;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:45:56;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:48:22;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:50:51;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:53:16;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:55:42;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T04:58:08;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:00:34;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:03:00;12.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:05:28;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:07:54;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:10:20;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:12:46;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:15:12;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:17:38;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:20:03;12.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:22:30;12.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:24:56;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:27:21;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:29:47;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:32:15;13.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:34:41;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:37:07;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:39:33;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:41:59;13.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:44:27;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:46:53;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:49:18;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:51:44;13.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:54:10;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:56:37;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T05:59:03;13.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:01:28;13.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:03:54;13.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:06:21;13.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:08:47;13.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:11:15;13.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:13:40;13.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:16:06;13.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:18:32;13.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:20:58;13.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:23:23;13.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:25:49;13.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:28:15;13.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:30:41;13.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:33:06;13.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:35:34;13.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:38:00;14.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:40:26;14.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:42:53;14.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:45:19;14.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:47:45;14.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:50:10;14.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:52:39;14.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:55:05;14.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:57:31;14.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T06:59:57;15.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:02:23;15.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:04:48;15.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:07:14;15.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:09:40;15.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:12:06;16.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:14:32;16.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:16:58;16.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:19:23;17.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:21:49;17.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:24:18;17.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:26:46;17.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:29:11;16.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:31:37;16.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:34:03;16.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:36:29;16.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:38:56;16.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:41:21;16.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:43:47;16.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:46:13;16.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:48:42;16.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:51:11;16.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:53:38;16.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:56:05;16.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T07:58:31;16.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:00:57;17.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:03:23;17.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:05:49;18.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:08:15;18.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:10:41;18.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:13:07;18.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:15:33;18.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:18:00;19.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:20:26;19.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:22:51;20.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:25:20;20.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:27:51;20.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:30:17;20.60;99.60
30280;DHT22;17097;50.916;5.344;2023-04-19T08:32:42;20.90;98.00
30280;DHT22;17097;50.916;5.344;2023-04-19T08:35:08;20.70;97.70
30280;DHT22;17097;50.916;5.344;2023-04-19T08:37:34;20.80;97.70
30280;DHT22;17097;50.916;5.344;2023-04-19T08:40:00;21.00;97.10
30280;DHT22;17097;50.916;5.344;2023-04-19T08:42:25;21.50;96.10
30280;DHT22;17097;50.916;5.344;2023-04-19T08:44:54;22.10;94.70
30280;DHT22;17097;50.916;5.344;2023-04-19T08:47:22;22.70;90.90
30280;DHT22;17097;50.916;5.344;2023-04-19T08:49:48;23.20;90.80
30280;DHT22;17097;50.916;5.344;2023-04-19T08:52:15;23.40;87.80
30280;DHT22;17097;50.916;5.344;2023-04-19T08:54:42;23.70;84.00
30280;DHT22;17097;50.916;5.344;2023-04-19T08:57:11;23.70;81.30
30280;DHT22;17097;50.916;5.344;2023-04-19T08:59:36;23.80;81.60
30280;DHT22;17097;50.916;5.344;2023-04-19T09:02:04;24.40;80.00
30280;DHT22;17097;50.916;5.344;2023-04-19T09:04:30;24.90;76.90
30280;DHT22;17097;50.916;5.344;2023-04-19T09:06:56;25.40;73.80
30280;DHT22;17097;50.916;5.344;2023-04-19T09:09:23;26.00;69.90
30280;DHT22;17097;50.916;5.344;2023-04-19T09:11:51;26.10;67.40
30280;DHT22;17097;50.916;5.344;2023-04-19T09:14:19;26.50;69.00
30280;DHT22;17097;50.916;5.344;2023-04-19T09:16:45;26.90;64.40
30280;DHT22;17097;50.916;5.344;2023-04-19T09:19:11;27.40;64.00
30280;DHT22;17097;50.916;5.344;2023-04-19T09:21:37;27.50;62.30
30280;DHT22;17097;50.916;5.344;2023-04-19T09:24:05;27.60;61.00
30280;DHT22;17097;50.916;5.344;2023-04-19T09:26:33;27.50;61.10
30280;DHT22;17097;50.916;5.344;2023-04-19T09:31:57;27.60;59.00
30280;DHT22;17097;50.916;5.344;2023-04-19T09:34:23;28.00;58.80
30280;DHT22;17097;50.916;5.344;2023-04-19T09:36:49;28.40;59.00
30280;DHT22;17097;50.916;5.344;2023-04-19T09:39:30;28.40;56.50
30280;DHT22;17097;50.916;5.344;2023-04-19T09:41:56;28.30;56.80
30280;DHT22;17097;50.916;5.344;2023-04-19T09:44:24;28.40;56.50
30280;DHT22;17097;50.916;5.344;2023-04-19T09:46:51;28.50;55.70
30280;DHT22;17097;50.916;5.344;2023-04-19T09:49:20;28.60;54.20
30280;DHT22;17097;50.916;5.344;2023-04-19T09:51:51;28.60;54.90
30280;DHT22;17097;50.916;5.344;2023-04-19T09:54:19;28.30;53.40
30280;DHT22;17097;50.916;5.344;2023-04-19T09:56:45;28.10;54.50
30280;DHT22;17097;50.916;5.344;2023-04-19T09:59:11;28.20;53.00
30280;DHT22;17097;50.916;5.344;2023-04-19T10:02:11;28.10;52.90
30280;DHT22;17097;50.916;5.344;2023-04-19T10:04:29;28.40;52.60
30280;DHT22;17097;50.916;5.344;2023-04-19T10:06:55;28.50;53.80
30280;DHT22;17097;50.916;5.344;2023-04-19T10:09:21;28.80;52.70
30280;DHT22;17097;50.916;5.344;2023-04-19T10:11:51;28.60;51.80
30280;DHT22;17097;50.916;5.344;2023-04-19T10:14:26;28.40;52.60
30280;DHT22;17097;50.916;5.344;2023-04-19T10:16:55;28.30;51.50
30280;DHT22;17097;50.916;5.344;2023-04-19T10:19:21;28.10;52.10
30280;DHT22;17097;50.916;5.344;2023-04-19T10:21:47;27.90;51.10
30280;DHT22;17097;50.916;5.344;2023-04-19T10:24:14;27.90;49.80
30280;DHT22;17097;50.916;5.344;2023-04-19T10:32:12;27.70;50.30
30280;DHT22;17097;50.916;5.344;2023-04-19T10:34:38;27.30;49.90
30280;DHT22;17097;50.916;5.344;2023-04-19T10:37:08;27.60;48.80
30280;DHT22;17097;50.916;5.344;2023-04-19T10:39:38;27.80;49.40
30280;DHT22;17097;50.916;5.344;2023-04-19T10:42:06;28.20;49.20
30280;DHT22;17097;50.916;5.344;2023-04-19T10:44:32;28.00;48.40
30280;DHT22;17097;50.916;5.344;2023-04-19T10:46:57;28.10;48.10
30280;DHT22;17097;50.916;5.344;2023-04-19T10:49:23;28.30;48.60
30280;DHT22;17097;50.916;5.344;2023-04-19T10:51:49;28.40;49.00
30280;DHT22;17097;50.916;5.344;2023-04-19T10:54:28;28.10;48.00
30280;DHT22;17097;50.916;5.344;2023-04-19T10:59:21;27.70;46.70
30280;DHT22;17097;50.916;5.344;2023-04-19T11:01:52;27.50;47.60
30280;DHT22;17097;50.916;5.344;2023-04-19T11:04:20;27.40;46.20
30280;DHT22;17097;50.916;5.344;2023-04-19T11:09:25;27.10;46.10
30280;DHT22;17097;50.916;5.344;2023-04-19T11:11:56;26.90;45.40
30280;DHT22;17097;50.916;5.344;2023-04-19T11:14:22;26.90;46.00
30280;DHT22;17097;50.916;5.344;2023-04-19T11:16:49;26.70;45.50
30280;DHT22;17097;50.916;5.344;2023-04-19T11:19:15;26.20;46.80
30280;DHT22;17097;50.916;5.344;2023-04-19T11:21:41;26.00;46.30
30280;DHT22;17097;50.916;5.344;2023-04-19T11:24:09;25.70;47.30
30280;DHT22;17097;50.916;5.344;2023-04-19T11:26:35;25.50;46.10
30280;DHT22;17097;50.916;5.344;2023-04-19T11:29:01;25.50;46.60
30280;DHT22;17097;50.916;5.344;2023-04-19T11:31:27;25.30;47.60
30280;DHT22;17097;50.916;5.344;2023-04-19T11:33:53;24.80;46.80
30280;DHT22;17097;50.916;5.344;2023-04-19T11:36:19;24.80;46.40
30280;DHT22;17097;50.916;5.344;2023-04-19T11:38:48;24.40;46.40
30280;DHT22;17097;50.916;5.344;2023-04-19T11:41:14;24.20;46.40
30280;DHT22;17097;50.916;5.344;2023-04-19T11:43:43;24.10;46.00
30280;DHT22;17097;50.916;5.344;2023-04-19T11:46:12;23.90;45.00
30280;DHT22;17097;50.916;5.344;2023-04-19T11:48:48;23.80;46.00
30280;DHT22;17097;50.916;5.344;2023-04-19T11:51:14;23.70;46.90
30280;DHT22;17097;50.916;5.344;2023-04-19T11:53:40;23.70;45.60
30280;DHT22;17097;50.916;5.344;2023-04-19T11:56:06;23.20;45.30
30280;DHT22;17097;50.916;5.344;2023-04-19T12:01:02;22.90;47.70
30280;DHT22;17097;50.916;5.344;2023-04-19T12:03:29;23.00;48.60
30280;DHT22;17097;50.916;5.344;2023-04-19T12:05:55;22.90;43.90
30280;DHT22;17097;50.916;5.344;2023-04-19T12:08:31;22.70;45.50
30280;DHT22;17097;50.916;5.344;2023-04-19T12:10:58;22.60;45.70
30280;DHT22;17097;50.916;5.344;2023-04-19T12:13:24;22.40;45.20
30280;DHT22;17097;50.916;5.344;2023-04-19T12:15:49;22.20;44.60
30280;DHT22;17097;50.916;5.344;2023-04-19T12:18:15;22.30;45.30
30280;DHT22;17097;50.916;5.344;2023-04-19T12:20:46;22.10;46.30
30280;DHT22;17097;50.916;5.344;2023-04-19T12:23:12;22.20;46.10
30280;DHT22;17097;50.916;5.344;2023-04-19T12:25:41;22.40;45.60
30280;DHT22;17097;50.916;5.344;2023-04-19T12:28:07;22.40;45.40
30280;DHT22;17097;50.916;5.344;2023-04-19T12:30:36;22.60;44.50
30280;DHT22;17097;50.916;5.344;2023-04-19T12:33:02;22.60;44.00
30280;DHT22;17097;50.916;5.344;2023-04-19T12:35:28;22.30;43.10
30280;DHT22;17097;50.916;5.344;2023-04-19T12:37:54;22.20;43.80
30280;DHT22;17097;50.916;5.344;2023-04-19T12:40:20;22.10;43.80
30280;DHT22;17097;50.916;5.344;2023-04-19T12:42:46;22.20;45.10
30280;DHT22;17097;50.916;5.344;2023-04-19T12:45:12;21.90;43.90
30280;DHT22;17097;50.916;5.344;2023-04-19T12:47:39;21.70;42.20
30280;DHT22;17097;50.916;5.344;2023-04-19T12:50:05;21.60;43.70
30280;DHT22;17097;50.916;5.344;2023-04-19T12:52:34;21.80;43.80
30280;DHT22;17097;50.916;5.344;2023-04-19T12:55:00;21.90;43.90
30280;DHT22;17097;50.916;5.344;2023-04-19T12:57:26;22.00;43.70
30280;DHT22;17097;50.916;5.344;2023-04-19T12:59:51;22.00;44.20
30280;DHT22;17097;50.916;5.344;2023-04-19T13:02:17;22.00;45.80
30280;DHT22;17097;50.916;5.344;2023-04-19T13:04:43;22.00;46.50
30280;DHT22;17097;50.916;5.344;2023-04-19T13:07:08;22.00;44.00
30280;DHT22;17097;50.916;5.344;2023-04-19T13:09:34;21.80;43.70
30280;DHT22;17097;50.916;5.344;2023-04-19T13:11:59;21.90;45.30
30280;DHT22;17097;50.916;5.344;2023-04-19T13:14:26;22.00;44.50
30280;DHT22;17097;50.916;5.344;2023-04-19T13:16:52;21.90;43.60
30280;DHT22;17097;50.916;5.344;2023-04-19T13:19:18;22.10;45.10
30280;DHT22;17097;50.916;5.344;2023-04-19T13:21:44;22.10;45.50
30280;DHT22;17097;50.916;5.344;2023-04-19T13:24:09;22.20;43.70
30280;DHT22;17097;50.916;5.344;2023-04-19T13:26:35;22.20;45.50
30280;DHT22;17097;50.916;5.344;2023-04-19T13:29:01;22.20;42.20
30280;DHT22;17097;50.916;5.344;2023-04-19T13:31:27;22.20;44.60
30280;DHT22;17097;50.916;5.344;2023-04-19T13:33:52;22.10;43.00
30280;DHT22;17097;50.916;5.344;2023-04-19T13:36:18;22.20;43.90
30280;DHT22;17097;50.916;5.344;2023-04-19T13:38:44;22.20;42.70
30280;DHT22;17097;50.916;5.344;2023-04-19T13:41:11;22.00;42.60
30280;DHT22;17097;50.916;5.344;2023-04-19T13:43:39;22.00;44.30
30280;DHT22;17097;50.916;5.344;2023-04-19T13:46:05;21.80;43.50
30280;DHT22;17097;50.916;5.344;2023-04-19T13:48:30;21.90;42.40
30280;DHT22;17097;50.916;5.344;2023-04-19T13:50:58;21.80;41.60
30280;DHT22;17097;50.916;5.344;2023-04-19T13:53:25;21.90;42.70
30280;DHT22;17097;50.916;5.344;2023-04-19T13:55:51;21.90;42.50
30280;DHT22;17097;50.916;5.344;2023-04-19T13:58:17;21.80;43.20
30280;DHT22;17097;50.916;5.344;2023-04-19T14:00:45;21.90;43.20
30280;DHT22;17097;50.916;5.344;2023-04-19T14:03:15;22.10;43.80
30280;DHT22;17097;50.916;5.344;2023-04-19T14:05:41;22.10;41.90
30280;DHT22;17097;50.916;5.344;2023-04-19T14:08:07;22.00;41.10
30280;DHT22;17097;50.916;5.344;2023-04-19T14:10:35;21.90;41.20
30280;DHT22;17097;50.916;5.344;2023-04-19T14:13:01;21.80;42.40
30280;DHT22;17097;50.916;5.344;2023-04-19T14:15:27;21.50;40.00
30280;DHT22;17097;50.916;5.344;2023-04-19T14:17:54;21.50;41.50
30280;DHT22;17097;50.916;5.344;2023-04-19T14:20:19;21.50;42.50
30280;DHT22;17097;50.916;5.344;2023-04-19T14:22:45;21.50;41.40
30280;DHT22;17097;50.916;5.344;2023-04-19T14:25:11;21.50;42.60
30280;DHT22;17097;50.916;5.344;2023-04-19T14:27:39;21.30;42.40
30280;DHT22;17097;50.916;5.344;2023-04-19T14:30:06;21.40;42.70
30280;DHT22;17097;50.916;5.344;2023-04-19T14:32:32;21.50;43.50
30280;DHT22;17097;50.916;5.344;2023-04-19T14:34:58;21.60;44.90
30280;DHT22;17097;50.916;5.344;2023-04-19T14:37:24;21.50;42.20
30280;DHT22;17097;50.916;5.344;2023-04-19T14:39:50;21.30;41.90
30280;DHT22;17097;50.916;5.344;2023-04-19T14:42:18;21.30;42.60
30280;DHT22;17097;50.916;5.344;2023-04-19T14:44:46;21.30;43.30
30280;DHT22;17097;50.916;5.344;2023-04-19T14:47:12;21.20;42.60
30280;DHT22;17097;50.916;5.344;2023-04-19T14:49:39;21.30;42.50
30280;DHT22;17097;50.916;5.344;2023-04-19T14:52:05;21.30;43.00
30280;DHT22;17097;50.916;5.344;2023-04-19T14:54:31;21.40;42.80
30280;DHT22;17097;50.916;5.344;2023-04-19T14:56:58;21.30;42.60
30280;DHT22;17097;50.916;5.344;2023-04-19T14:59:24;21.30;42.60
30280;DHT22;17097;50.916;5.344;2023-04-19T15:01:50;21.10;42.70
30280;DHT22;17097;50.916;5.344;2023-04-19T15:04:16;20.80;42.30
30280;DHT22;17097;50.916;5.344;2023-04-19T15:06:44;20.80;43.30
30280;DHT22;17097;50.916;5.344;2023-04-19T15:09:10;20.80;43.30
30280;DHT22;17097;50.916;5.344;2023-04-19T15:11:38;21.00;43.20
30280;DHT22;17097;50.916;5.344;2023-04-19T15:14:04;21.00;42.90
30280;DHT22;17097;50.916;5.344;2023-04-19T15:16:29;20.60;43.40
30280;DHT22;17097;50.916;5.344;2023-04-19T15:18:55;20.60;43.90
30280;DHT22;17097;50.916;5.344;2023-04-19T15:21:23;20.50;41.90
30280;DHT22;17097;50.916;5.344;2023-04-19T15:23:51;20.60;43.10
30280;DHT22;17097;50.916;5.344;2023-04-19T15:26:17;20.60;42.70
30280;DHT22;17097;50.916;5.344;2023-04-19T15:28:42;20.50;43.70
30280;DHT22;17097;50.916;5.344;2023-04-19T15:31:08;20.40;43.60
30280;DHT22;17097;50.916;5.344;2023-04-19T15:33:36;20.50;43.70
30280;DHT22;17097;50.916;5.344;2023-04-19T15:36:02;20.50;44.30
30280;DHT22;17097;50.916;5.344;2023-04-19T15:38:28;20.50;45.30
30280;DHT22;17097;50.916;5.344;2023-04-19T15:41:00;20.30;44.50