sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
315;SDS011;14128;48.686;9.738;2023-06-10T00:00:47;8.30;;;7.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:03:13;8.27;;;7.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:05:42;7.70;;;7.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:08:08;10.20;;;8.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:10:36;9.20;;;8.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:13:04;8.67;;;8.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:15:33;8.70;;;8.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:18:01;9.20;;;8.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:20:28;9.23;;;8.53;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:22:58;7.20;;;6.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:25:26;8.10;;;7.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:27:53;8.27;;;7.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:30:20;8.93;;;8.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:32:46;8.60;;;8.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:35:13;8.97;;;8.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:37:40;8.27;;;7.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:40:09;8.70;;;8.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:42:36;8.83;;;8.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:45:04;8.90;;;8.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:47:31;7.60;;;7.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:50:00;12.70;;;9.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:52:27;8.83;;;8.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:54:55;9.20;;;8.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:57:23;7.17;;;6.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T00:59:50;8.70;;;8.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:02:17;8.77;;;8.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:04:44;11.30;;;8.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:07:14;9.07;;;8.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:09:49;8.90;;;7.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:12:25;9.10;;;8.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:14:57;9.10;;;8.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:17:25;8.07;;;7.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:19:53;8.63;;;8.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:22:23;10.47;;;9.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:24:50;8.37;;;7.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:27:19;11.50;;;8.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:29:50;9.73;;;9.23;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:32:22;9.40;;;8.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:34:55;9.80;;;9.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:37:24;9.50;;;9.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:39:54;8.70;;;8.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:42:22;9.77;;;9.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:44:49;10.37;;;9.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:47:16;10.90;;;9.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:49:43;9.90;;;9.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:52:10;9.53;;;9.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:54:38;9.97;;;9.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:57:05;12.03;;;10.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T01:59:32;11.43;;;10.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:01:59;10.90;;;9.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:04:26;10.53;;;9.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:06:52;10.13;;;9.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:09:20;9.47;;;8.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:11:49;11.73;;;11.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:14:16;10.30;;;9.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:16:43;11.77;;;11.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:19:10;9.87;;;9.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:21:37;9.90;;;9.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:24:05;10.23;;;9.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:26:32;15.00;;;9.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:29:00;10.90;;;10.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:31:27;10.53;;;9.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:33:54;11.37;;;10.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:36:21;10.03;;;9.53;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:38:49;10.93;;;10.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:41:15;14.60;;;10.53;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:43:42;10.87;;;10.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:46:10;11.47;;;10.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:48:40;14.23;;;9.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:51:08;11.20;;;10.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:53:35;11.10;;;10.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:56:02;10.43;;;9.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T02:58:29;8.90;;;8.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:00:56;10.70;;;10.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:03:24;9.90;;;9.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:05:52;11.83;;;11.23;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:08:19;10.00;;;9.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:10:46;11.57;;;10.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:13:13;10.80;;;10.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:15:40;10.50;;;9.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:18:07;11.30;;;10.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:20:35;10.30;;;9.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:23:02;11.07;;;10.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:25:30;11.90;;;11.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:27:57;10.97;;;10.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:30:23;12.30;;;10.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:32:50;12.00;;;10.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:35:17;11.00;;;10.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:37:45;12.33;;;11.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:40:12;11.57;;;10.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:42:39;11.73;;;11.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:45:06;10.63;;;10.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:47:34;11.30;;;10.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:50:02;11.10;;;10.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:52:29;10.27;;;9.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:54:57;11.23;;;10.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:57:24;11.63;;;11.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T03:59:51;10.60;;;10.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:02:18;12.00;;;9.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:04:45;10.80;;;10.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:07:12;9.93;;;9.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:09:39;11.73;;;9.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:12:07;10.20;;;9.53;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:14:35;9.70;;;9.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:17:02;11.13;;;9.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:19:31;8.73;;;7.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:22:00;8.80;;;8.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:24:27;9.93;;;9.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:26:54;9.23;;;8.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:29:22;9.30;;;8.23;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:31:49;7.77;;;7.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:34:15;9.43;;;7.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:36:42;8.77;;;8.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:39:09;8.80;;;7.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:41:36;8.20;;;7.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:44:03;8.83;;;8.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:46:31;8.77;;;8.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:48:58;8.03;;;7.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:51:25;9.10;;;8.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:53:52;8.50;;;8.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:56:18;8.07;;;7.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T04:58:47;7.40;;;7.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:01:14;8.43;;;7.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:03:42;8.60;;;7.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:06:09;7.80;;;7.07;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:08:35;8.60;;;8.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:11:02;6.43;;;6.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:13:29;8.63;;;8.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:15:56;9.00;;;7.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:18:23;7.83;;;7.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:20:51;11.63;;;8.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:23:18;7.73;;;7.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:25:45;7.40;;;7.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:28:13;7.47;;;6.53;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:30:39;6.60;;;6.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:33:06;7.10;;;6.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:35:33;5.83;;;5.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:38:02;6.47;;;6.07;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:40:29;7.17;;;6.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:42:55;7.00;;;6.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:45:22;7.13;;;6.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:47:49;6.67;;;6.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:50:16;7.33;;;6.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:52:43;7.20;;;6.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:55:11;7.63;;;6.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T05:57:40;8.60;;;7.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:00:08;5.83;;;5.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:02:35;6.70;;;6.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:05:02;6.57;;;6.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:07:29;6.77;;;6.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:09:56;7.00;;;6.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:12:24;6.90;;;6.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:14:51;7.00;;;6.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:17:18;6.90;;;6.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:19:45;6.93;;;6.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:22:12;6.40;;;6.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:24:39;8.37;;;7.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:27:06;6.13;;;5.83;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:29:34;5.67;;;5.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:32:01;6.10;;;5.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:34:28;4.73;;;4.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:36:55;5.50;;;4.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:39:22;5.53;;;4.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:41:48;5.67;;;5.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:44:15;5.90;;;5.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:46:43;6.00;;;5.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:49:10;5.10;;;4.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:51:37;5.40;;;4.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:54:04;5.77;;;5.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:56:31;5.33;;;4.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T06:58:58;5.23;;;4.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:01:24;5.53;;;5.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:03:52;4.97;;;4.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:06:19;4.50;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:08:48;4.97;;;4.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:11:16;5.07;;;4.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:13:43;5.30;;;5.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:16:10;5.70;;;4.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:18:37;8.13;;;4.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:21:05;5.07;;;4.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:23:32;5.07;;;4.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:25:59;4.90;;;4.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:28:25;4.63;;;4.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:30:52;5.20;;;4.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:33:19;6.70;;;6.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:35:46;6.90;;;5.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:38:14;4.97;;;4.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:40:41;5.57;;;5.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:43:08;5.63;;;5.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:45:34;6.00;;;5.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:48:01;5.27;;;4.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:50:28;5.67;;;5.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:52:55;5.40;;;5.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:55:23;5.10;;;4.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T07:57:51;7.83;;;5.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:00:18;5.37;;;5.07;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:02:46;8.00;;;5.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:05:13;5.80;;;5.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:07:40;4.80;;;4.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:10:07;4.47;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:12:36;4.73;;;4.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:15:03;6.70;;;5.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:17:31;4.87;;;4.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:19:57;7.30;;;5.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:22:24;5.90;;;5.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:24:51;4.93;;;4.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:27:18;4.87;;;4.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:29:46;4.50;;;4.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:32:13;4.90;;;4.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:34:40;4.27;;;4.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:37:07;4.60;;;4.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:39:34;4.67;;;4.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:42:04;4.30;;;4.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:44:37;4.70;;;4.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:47:08;3.97;;;3.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:49:41;8.10;;;4.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:52:11;3.90;;;3.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:54:42;4.83;;;4.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:57:13;4.63;;;4.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T08:59:40;5.27;;;5.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:02:09;4.37;;;4.07;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:04:36;4.70;;;4.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:07:04;5.03;;;4.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:09:31;4.73;;;4.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:12:00;4.87;;;4.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:14:28;4.90;;;4.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:16:55;4.70;;;4.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:19:24;4.00;;;3.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:21:52;4.67;;;4.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:24:20;4.83;;;3.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:26:48;4.03;;;3.83;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:29:16;4.43;;;3.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:31:44;7.73;;;4.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:34:12;5.33;;;4.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:36:41;5.13;;;4.83;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:39:13;4.50;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:41:41;4.60;;;4.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:44:11;4.47;;;4.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:46:40;4.93;;;4.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:49:07;4.30;;;4.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:51:34;4.57;;;4.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:54:03;4.87;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:56:33;4.03;;;3.83;;
315;SDS011;14128;48.686;9.738;2023-06-10T09:59:01;5.10;;;4.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:01:29;4.90;;;4.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:03:58;4.80;;;4.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:06:25;5.03;;;4.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:08:53;9.30;;;4.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:11:22;6.00;;;4.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:13:51;4.70;;;4.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:16:19;4.50;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:18:49;4.83;;;4.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:21:21;5.10;;;4.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:23:53;4.77;;;4.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:26:27;3.70;;;3.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:28:58;4.83;;;4.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:31:32;4.60;;;4.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:34:02;4.03;;;3.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:36:33;3.97;;;3.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:39:02;4.90;;;4.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:41:31;3.60;;;3.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:44:00;4.70;;;4.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:46:30;4.90;;;4.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:49:07;4.43;;;4.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:51:35;3.93;;;3.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:54:11;4.90;;;4.17;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:56:40;3.70;;;3.23;;
315;SDS011;14128;48.686;9.738;2023-06-10T10:59:43;4.67;;;3.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:02:32;5.33;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:05:10;4.23;;;3.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:07:37;5.30;;;4.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:10:08;4.00;;;3.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:12:43;3.70;;;3.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:15:20;4.00;;;3.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:18:07;4.70;;;4.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:20:44;4.63;;;3.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:23:30;4.37;;;4.07;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:26:18;4.10;;;3.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:29:07;3.63;;;3.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:31:38;3.43;;;3.23;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:34:07;3.93;;;3.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:36:36;4.00;;;3.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:39:07;3.90;;;3.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:41:35;3.70;;;3.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:44:04;2.90;;;2.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:46:35;4.43;;;4.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:49:03;4.37;;;4.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:51:32;5.00;;;4.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:54:00;4.70;;;4.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:56:28;4.07;;;3.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T11:58:57;3.43;;;3.23;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:01:30;4.60;;;4.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:03:59;3.53;;;3.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:06:27;4.30;;;4.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:09:03;4.07;;;3.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:11:30;3.53;;;3.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:13:57;4.43;;;4.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:16:24;3.77;;;3.57;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:19:00;3.20;;;3.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:21:28;3.40;;;3.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:23:59;3.30;;;3.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:26:36;3.50;;;3.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:29:17;3.60;;;3.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:31:52;4.10;;;3.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:34:21;3.70;;;3.50;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:36:54;3.63;;;3.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:39:21;4.27;;;3.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:41:48;3.60;;;3.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:44:15;4.30;;;4.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:46:42;4.20;;;3.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:49:18;4.67;;;4.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:51:47;3.47;;;3.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:54:14;4.50;;;4.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:56:41;3.37;;;3.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T12:59:07;3.13;;;2.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:01:34;2.83;;;2.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:04:01;2.80;;;2.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:06:30;2.63;;;2.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:08:58;2.90;;;2.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:11:25;3.07;;;2.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:13:52;3.47;;;3.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:16:19;3.10;;;2.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:18:46;3.13;;;2.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:21:12;4.00;;;3.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:23:43;3.50;;;3.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:26:11;3.13;;;2.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:28:37;3.00;;;2.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:31:04;3.83;;;3.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:33:33;4.00;;;3.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:36:00;2.97;;;2.77;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:38:27;3.40;;;3.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:40:55;3.00;;;2.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:43:22;3.00;;;2.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:45:48;3.07;;;2.87;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:48:15;4.70;;;3.00;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:50:43;3.03;;;2.83;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:53:10;3.03;;;2.83;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:55:37;3.60;;;3.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T13:58:05;3.57;;;3.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:00:32;2.90;;;2.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:02:59;3.37;;;2.93;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:05:26;3.53;;;3.27;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:07:53;2.67;;;2.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:10:19;4.60;;;2.63;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:12:47;3.17;;;2.97;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:15:16;3.30;;;3.10;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:17:43;2.87;;;2.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:20:10;2.60;;;2.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:22:37;3.50;;;3.30;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:25:05;3.67;;;3.40;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:27:32;4.03;;;3.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:29:59;3.10;;;2.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:32:27;3.03;;;2.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:34:54;3.10;;;2.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:37:21;2.87;;;2.67;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:39:48;3.40;;;3.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:42:14;3.67;;;3.47;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:44:41;5.00;;;3.20;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:47:08;3.63;;;3.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:49:36;3.67;;;3.43;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:52:03;4.57;;;3.37;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:54:30;2.90;;;2.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:56:57;2.93;;;2.73;;
315;SDS011;14128;48.686;9.738;2023-06-10T14:59:24;3.90;;;3.03;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:01:51;3.00;;;2.80;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:04:18;2.77;;;2.60;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:06:46;5.37;;;5.07;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:09:14;4.30;;;3.90;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:11:41;3.50;;;3.33;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:14:07;3.33;;;3.13;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:16:35;2.90;;;2.70;;
315;SDS011;14128;48.686;9.738;2023-06-10T15:19:01;3.77;;;3.57;;