sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:02:19;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:04:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:07:20;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:09:51;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:12:21;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:14:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:17:22;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:19:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:22:22;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:24:53;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:27:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:30:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:32:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:34:54;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:37:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:40:03;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:42:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:44:55;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:47:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:49:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:52:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:54:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:57:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T00:59:57;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:02:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:04:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:07:28;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:09:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:12:30;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:15:01;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:17:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:20:03;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:22:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:25:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:32:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:35:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:37:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:40:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:42:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:45:06;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:47:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:50:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:52:36;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:55:06;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T01:57:42;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:00:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:02:37;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:05:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:07:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:10:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:12:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:15:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:17:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:20:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:22:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:25:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:27:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:30:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:32:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:35:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:37:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:40:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:42:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:45:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:47:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:50:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:52:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:55:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T02:57:46;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:00:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:02:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:05:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:07:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:10:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:12:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:15:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:17:48;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:20:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:22:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:25:19;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:27:49;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:30:20;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:32:50;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:35:20;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:37:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:40:20;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:42:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:45:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:47:51;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:50:22;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:52:56;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:55:23;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T03:57:53;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:00:23;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:02:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:05:24;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:07:54;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:10:25;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:12:55;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:15:25;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:18:01;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:20:26;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:22:57;7;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:25:27;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:27:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:30:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:32:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:35:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:37:59;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:40:29;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:43:00;7;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:45:30;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:48:00;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:50:31;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:53:01;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:55:32;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T04:58:02;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:00:32;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:03:03;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:05:33;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:08:03;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:10:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:13:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:15:34;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:18:05;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:20:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:23:06;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:25:36;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:28:06;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:30:37;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:33:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:35:37;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:38:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:40:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:43:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:45:39;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:48:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:50:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:53:10;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:55:46;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T05:58:11;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:00:41;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:05:42;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:08:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:10:43;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:13:13;13;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:15:44;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:18:13;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:20:44;20;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:23:14;20;18;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:25:46;24;21;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:28:15;26;19;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:30:46;22;18;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:33:16;27;23;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:35:46;12;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:38:17;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:40:47;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:43:17;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:45:48;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:48:18;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:50:48;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:53:19;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:55:54;23;21;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T06:58:20;12;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:00:50;12;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:03:20;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:05:51;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:08:21;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:10:51;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:13:22;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:15:52;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:18:23;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:20:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:23:23;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:25:56;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:28:24;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:30:54;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:33:25;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:35:55;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:38:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:41:00;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:43:26;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:45:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:48:27;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:51:01;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:53:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:56:02;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T07:58:28;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:01:02;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:03:29;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:05:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:08:29;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:11:00;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:13:30;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:16:01;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:18:31;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:21:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:23:32;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:26:03;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:28:33;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:31:05;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:33:34;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:36:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:38:35;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:41:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:43:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:46:08;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:48:36;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:51:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:53:40;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:56:08;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T08:58:39;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:01:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:03:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:06:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:08:39;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:11:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:13:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:16:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:18:41;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:21:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:23:41;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:26:12;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:28:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:33:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:36:13;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:38:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:41:14;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:43:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:46:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:48:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:51:16;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:53:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:56:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T09:58:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:01:17;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:03:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:06:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:11:18;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:13:49;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:16:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:18:50;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:21:20;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:23:50;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:26:20;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:28:50;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:31:26;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:33:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:36:22;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:38:54;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:41:27;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:43:58;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:46:23;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:48:53;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:51:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:53:56;8;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T10:56:26;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:06:26;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:08:57;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:16:28;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:18:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:36:35;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:39:01;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:46:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:49:05;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:51:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:54:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:56:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T11:59:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:01:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:04:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:06:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:09:05;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:11:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:14:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:16:36;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:21:36;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:24:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:26:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:34:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:36:38;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:39:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:41:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:44:10;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:46:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:51:40;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:54:12;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:56:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T12:59:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:01:42;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:04:13;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:06:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:09:12;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:11:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:14:14;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:19:14;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:21:44;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:24:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:26:45;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:29:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:31:46;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:34:16;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:36:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:39:16;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:41:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:44:17;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:46:47;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:49:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:51:48;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:54:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:56:48;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T13:59:19;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:01:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:04:20;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:06:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:09:20;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:11:50;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:14:21;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:16:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:19:22;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:21:52;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:24:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:26:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:29:23;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:31:53;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:34:23;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:36:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:39:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:41:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:44:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:46:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:49:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:51:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:54:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:56:57;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T14:59:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:01:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:04:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:06:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:09:28;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:11:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:14:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:16:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:19:30;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:22:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:24:30;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:27:01;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:29:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:32:01;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:34:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:37:02;10;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:39:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:42:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:44:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:47:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:49:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:52:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:54:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:57:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T15:59:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:02:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:04:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:07:06;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:09:36;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:12:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:14:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:17:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:19:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:22:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:24:38;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:27:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:29:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:32:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:34:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:37:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:39:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:44:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:47:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:49:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:52:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:54:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:57:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T16:59:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:02:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:04:44;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:07:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:09:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:12:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:14:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:17:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:19:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:22:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:24:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:27:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:29:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:32:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:34:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:37:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:39:48;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:42:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:44:54;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:47:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:49:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:52:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-19T17:54:51;0;0;