sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-11-18T00:00:25;102045.53;;;5.19;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:02:51;102050.13;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:05:17;102050.44;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:07:43;102052.34;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:10:09;102040.94;;;5.19;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:12:36;102042.03;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:15:03;102045.97;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:17:29;102046.13;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:19:55;102045.19;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:22:21;102044.22;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:24:46;102044.88;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:27:11;102036.31;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:29:38;102043.28;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:32:04;102034.41;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:34:29;102033.00;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:36:55;102038.56;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:39:27;102038.41;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:41:53;102035.25;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:44:18;102031.75;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:46:44;102027.03;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:49:09;102021.94;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:51:36;102013.56;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:54:02;102020.84;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:56:30;102014.19;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T00:58:56;102017.50;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:01:21;102016.88;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:03:47;102016.88;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:06:13;102019.09;;;5.12;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:08:43;102014.38;;;5.09;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:11:08;102024.19;;;5.05;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:13:34;102022.44;;;5.01;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:15:59;102027.81;;;5.01;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:18:24;102038.44;;;5.06;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:20:50;102034.16;;;5.05;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:23:16;102039.06;;;5.03;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:25:42;102036.69;;;5.01;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:28:07;102043.16;;;5.00;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:30:34;102044.31;;;4.99;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:32:59;102050.59;;;5.03;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:35:28;102046.50;;;4.97;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:37:54;102051.72;;;5.02;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:40:20;102056.31;;;5.02;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:42:46;102043.31;;;5.04;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:45:12;102042.69;;;5.07;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:47:39;102049.31;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:50:06;102056.44;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:52:33;102053.75;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:54:59;102057.72;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:57:25;102053.13;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T01:59:53;102053.75;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:02:19;102042.03;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:04:46;102049.81;;;4.94;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:07:12;102041.25;;;4.92;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:09:40;102046.50;;;5.06;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:12:25;102043.63;;;5.11;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:14:53;102041.59;;;5.08;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:17:21;102040.94;;;5.11;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:19:51;102035.25;;;5.12;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:22:17;102040.00;;;5.15;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:24:44;102036.19;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:27:09;102025.59;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:29:44;102031.91;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:32:19;102045.69;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:34:58;102041.53;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:37:27;102049.31;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:40:01;102043.13;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:42:29;102044.25;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:44:55;102046.31;;;5.19;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:47:25;102062.78;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:49:54;102063.88;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:52:21;102055.34;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:54:47;102042.03;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:57:13;102028.25;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T02:59:39;102029.69;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:02:04;102029.03;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:04:31;102020.97;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:06:56;102015.25;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:09:21;102017.31;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:11:47;102015.25;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:14:12;101998.47;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:16:38;101995.78;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:19:04;102013.81;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:21:30;102014.47;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:23:55;102015.75;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:26:21;101995.63;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:28:46;101986.44;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:31:12;101996.56;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:33:38;102016.38;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:36:03;102002.91;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:38:29;102008.78;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:40:54;102008.78;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:43:20;102015.41;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:45:46;102018.59;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:48:11;102012.88;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:50:40;102016.06;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:53:05;102010.97;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:55:31;102010.84;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T03:57:56;102006.56;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:00:25;101996.59;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:02:57;101999.91;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:05:23;101983.16;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:07:48;101975.56;;;5.10;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:10:13;101968.56;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:12:40;101964.63;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:15:06;101961.59;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:17:32;101955.75;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:19:58;101955.41;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:22:23;101944.34;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:24:49;101946.44;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:27:15;101936.44;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:29:40;101938.16;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:32:06;101935.16;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:34:37;101940.53;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:37:06;101941.47;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:39:32;101930.22;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:41:57;101937.38;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:44:22;101932.81;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:46:48;101937.41;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:49:13;101928.19;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:51:38;101916.34;;;5.19;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:54:04;101913.81;;;5.14;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:56:30;101912.53;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T04:58:56;101910.00;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:01:21;101908.59;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:03:46;101898.16;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:06:12;101891.97;;;5.15;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:08:37;101896.25;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:11:02;101897.63;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:13:29;101889.75;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:15:55;101890.22;;;5.19;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:18:20;101893.34;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:20:46;101891.66;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:23:12;101893.22;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:25:40;101898.59;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:28:05;101899.38;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:30:33;101892.09;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:32:59;101887.00;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:35:25;101879.41;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:37:54;101870.22;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:40:19;101869.47;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:42:45;101867.72;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:45:13;101868.66;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:47:55;101873.91;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:50:22;101864.38;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:52:50;101861.53;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:55:15;101855.38;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T05:57:41;101859.97;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:00:11;101851.88;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:02:38;101836.97;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:05:04;101846.78;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:07:30;101849.03;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:09:55;101849.03;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:12:22;101853.13;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:14:48;101858.84;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:17:14;101848.38;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:19:39;101845.69;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:22:04;101840.59;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:24:31;101822.09;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:26:56;101815.59;;;5.28;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:29:21;101813.25;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:31:48;101816.59;;;5.24;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:34:14;101832.53;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:36:39;101843.78;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:39:05;101848.66;;;5.37;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:41:31;101845.94;;;5.37;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:44:00;101854.97;;;5.41;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:46:34;101851.16;;;5.42;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:49:02;101835.63;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:51:40;101846.41;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:54:07;101850.41;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:56:40;101854.41;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T06:59:09;101840.94;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:01:38;101842.63;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:04:05;101837.25;;;5.32;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:06:33;101835.75;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:09:04;101823.91;;;5.15;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:11:34;101820.56;;;5.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:14:00;101818.19;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:16:26;101821.16;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:18:51;101818.00;;;5.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:21:18;101824.31;;;5.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:23:43;101824.97;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:26:08;101813.75;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:28:39;101810.41;;;5.23;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:31:04;101816.72;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:33:30;101820.66;;;5.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:35:57;101821.59;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:38:23;101818.56;;;5.35;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:40:48;101817.66;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:43:17;101819.81;;;5.38;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:45:43;101827.56;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:48:09;101824.25;;;5.42;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:50:38;101812.16;;;5.49;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:53:06;101810.56;;;5.47;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:55:32;101819.03;;;5.87;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T07:58:00;101821.81;;;5.70;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:00:27;101812.69;;;5.63;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:02:56;101827.25;;;5.62;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:05:22;101828.19;;;5.66;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:07:48;101832.91;;;5.69;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:10:14;101825.63;;;5.69;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:12:44;101824.31;;;5.75;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:15:10;101827.47;;;5.77;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:17:35;101819.72;;;5.76;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:20:01;101832.06;;;5.77;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:22:26;101828.72;;;5.80;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:24:51;101838.69;;;5.79;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:27:17;101838.38;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:29:43;101833.78;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:32:08;101819.97;;;5.83;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:34:37;101814.13;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:37:04;101814.00;;;5.77;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:39:30;101803.22;;;5.77;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:41:56;101815.25;;;5.80;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:44:21;101816.69;;;5.77;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:46:48;101817.63;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:49:13;101806.66;;;5.86;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:51:39;101805.91;;;5.86;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:54:07;101795.25;;;5.89;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:56:51;101791.09;;;5.92;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T08:59:19;101783.59;;;5.98;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:01:51;101787.84;;;5.99;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:04:21;101785.16;;;5.99;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:06:47;101778.97;;;5.98;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:09:13;101774.50;;;6.02;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:11:40;101776.53;;;6.05;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:14:07;101770.47;;;6.08;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:16:32;101770.59;;;6.12;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:19:03;101766.81;;;6.13;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:21:31;101775.00;;;6.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:24:00;101771.63;;;6.19;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:26:29;101771.31;;;6.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:28:55;101769.53;;;6.25;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:31:21;101764.03;;;6.21;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:33:47;101753.81;;;6.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:36:18;101767.75;;;6.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:38:44;101761.22;;;6.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:41:12;101757.09;;;6.32;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:43:39;101752.59;;;6.36;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:46:11;101737.97;;;6.37;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:48:47;101754.94;;;6.38;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:51:15;101744.63;;;6.40;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:53:47;101745.41;;;6.40;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T09:59:15;101732.03;;;6.44;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:01:49;101717.31;;;6.41;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:04:19;101708.44;;;6.41;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:06:46;101688.88;;;6.44;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:09:12;101689.25;;;6.42;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:11:47;101693.63;;;6.47;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:14:16;101691.38;;;6.49;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:16:43;101689.78;;;6.48;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:19:11;101669.69;;;6.46;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:21:37;101678.00;;;6.53;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:24:08;101671.94;;;6.56;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:26:43;101677.44;;;6.59;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:29:10;101672.81;;;6.60;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:31:38;101666.31;;;6.61;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:34:13;101664.97;;;6.67;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:36:41;101677.75;;;6.70;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:39:10;101671.69;;;6.73;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:41:40;101679.13;;;6.76;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:44:08;101666.44;;;6.76;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:46:34;101652.47;;;6.74;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:49:01;101631.78;;;6.78;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:51:27;101628.41;;;6.81;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:53:56;101626.94;;;6.84;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:56:26;101617.38;;;6.86;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T10:58:56;101618.59;;;6.89;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:01:30;101617.22;;;6.95;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:03:57;101623.41;;;6.96;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:06:24;101620.03;;;6.99;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:08:51;101618.13;;;6.99;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:11:20;101620.25;;;7.06;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:13:49;101619.59;;;7.09;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:16:18;101608.41;;;7.10;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:18:47;101607.03;;;7.16;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:21:26;101599.41;;;7.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:24:00;101580.50;;;7.18;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:29:32;101578.41;;;7.27;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:32:34;101587.78;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:35:07;101583.50;;;7.29;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:37:33;101585.84;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:40:02;101585.50;;;7.32;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:42:35;101578.19;;;7.32;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:45:01;101556.78;;;7.39;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:47:28;101564.00;;;7.35;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:50:13;101559.91;;;7.41;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:52:49;101547.97;;;7.42;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T11:57:51;101528.03;;;7.47;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:00:18;101515.66;;;7.46;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:02:52;101499.53;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:05:24;101494.50;;;7.48;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:07:54;101506.19;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:10:20;101508.88;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:12:47;101489.59;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:15:12;101486.47;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:20:39;101478.09;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:23:10;101469.19;;;7.56;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:25:46;101445.34;;;7.58;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:28:15;101440.28;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:30:42;101417.47;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:36:52;101402.47;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:43:02;101377.81;;;7.58;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:48:19;101375.44;;;7.57;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:50:53;101360.72;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:53:20;101354.91;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:55:49;101332.84;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T12:58:15;101317.44;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T13:00:40;101291.22;;;7.51;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T13:03:08;101288.06;;;7.49;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T13:05:35;101283.91;;;7.52;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T13:08:02;101295.03;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T13:10:28;101278.03;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2023-11-18T13:12:54;101258.34;;;7.49;100.00