sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2022-10-10T00:00:02;12.57;;;10.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:02:31;13.27;;;11.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:04:59;14.40;;;11.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:07:27;12.30;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:09:57;13.57;;;10.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:12:25;13.93;;;10.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:14:56;12.17;;;10.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:17:24;13.17;;;10.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:19:52;16.87;;;11.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:22:20;14.63;;;10.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:24:48;14.83;;;11.03;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:27:18;13.57;;;11.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:29:46;14.03;;;11.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:32:14;14.60;;;11.27;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:34:42;13.03;;;11.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:37:10;15.60;;;11.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:39:38;13.20;;;11.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:42:06;12.77;;;11.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:44:39;14.60;;;10.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:47:08;15.67;;;11.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:49:37;13.33;;;11.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:52:08;15.10;;;11.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:54:38;15.60;;;11.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:57:08;15.33;;;10.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T00:59:39;13.63;;;12.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:02:09;13.23;;;11.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:04:37;14.07;;;11.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:07:11;13.43;;;11.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:09:41;13.53;;;11.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:12:14;12.80;;;10.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:14:51;14.37;;;11.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:17:25;15.93;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:20:17;17.47;;;11.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:23:00;15.93;;;11.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:25:39;12.50;;;10.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:28:25;13.90;;;11.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:31:00;16.07;;;11.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:33:31;15.07;;;11.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:36:06;13.27;;;11.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:38:43;15.60;;;11.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:41:18;14.97;;;10.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:43:53;13.90;;;10.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:46:21;13.80;;;11.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:48:51;11.63;;;10.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:51:26;13.27;;;11.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:54:12;14.40;;;10.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:56:55;13.83;;;11.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T01:59:40;13.03;;;10.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:02:16;13.63;;;10.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:04:50;14.10;;;11.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:07:24;14.83;;;11.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:09:57;14.47;;;10.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:12:28;14.30;;;11.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:15:00;15.97;;;11.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:17:34;14.03;;;10.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:20:06;15.17;;;10.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:22:38;12.33;;;10.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:25:08;16.77;;;11.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:27:36;13.23;;;11.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:30:11;11.00;;;9.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:32:41;13.03;;;10.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:35:13;15.87;;;10.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:37:44;15.17;;;10.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:40:15;13.53;;;9.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:42:46;10.87;;;9.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:45:18;11.10;;;9.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:47:47;13.23;;;10.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:50:17;13.20;;;10.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:52:45;11.00;;;9.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:55:14;12.27;;;10.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T02:57:42;12.40;;;9.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:00:12;10.47;;;9.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:02:42;13.67;;;10.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:05:11;11.43;;;10.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:07:39;12.37;;;10.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:10:08;12.67;;;9.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:12:36;11.53;;;9.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:15:04;12.20;;;9.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:17:37;11.77;;;10.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:20:07;14.77;;;10.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:22:35;13.90;;;10.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:25:04;13.23;;;10.03;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:27:32;12.43;;;9.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:30:00;11.77;;;10.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:32:28;12.60;;;10.03;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:34:56;14.27;;;11.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:37:26;12.57;;;10.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:39:54;13.53;;;11.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:42:22;12.43;;;10.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:44:50;16.50;;;11.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:47:18;13.43;;;11.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:49:46;14.57;;;11.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:52:14;14.70;;;11.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:54:44;14.53;;;12.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:57:12;14.33;;;12.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T03:59:40;14.37;;;11.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:02:08;13.47;;;10.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:04:38;14.00;;;10.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:07:06;13.90;;;10.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:09:34;11.73;;;8.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:12:03;13.10;;;10.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:14:31;11.37;;;9.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:17:00;11.37;;;9.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:19:28;11.57;;;9.17;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:21:56;10.87;;;9.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:24:24;15.73;;;9.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:26:53;11.70;;;9.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:29:22;10.93;;;8.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:31:50;12.17;;;8.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:34:18;10.37;;;8.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:36:46;13.20;;;9.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:39:14;11.00;;;8.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:41:42;9.77;;;8.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:44:10;13.77;;;9.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:46:40;11.23;;;8.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:49:08;10.63;;;9.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:51:36;11.37;;;9.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:54:04;11.10;;;9.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:56:32;11.80;;;10.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T04:59:00;11.17;;;9.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:01:28;11.87;;;10.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:03:58;10.90;;;9.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:06:26;13.57;;;9.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:08:54;11.13;;;9.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:11:22;12.50;;;10.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:13:50;10.93;;;9.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:16:18;12.07;;;9.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:18:46;11.30;;;10.17;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:21:15;14.27;;;10.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:23:43;13.33;;;10.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:26:11;13.73;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:28:39;12.53;;;10.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:31:08;13.93;;;10.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:33:36;13.53;;;10.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:36:05;15.30;;;10.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:38:37;16.47;;;10.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:41:07;13.73;;;10.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:43:36;13.73;;;8.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:46:06;14.63;;;9.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:48:34;11.77;;;8.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:51:03;11.33;;;9.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:53:34;12.60;;;8.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:56:04;11.40;;;8.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T05:58:32;12.60;;;9.77;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:01:00;10.30;;;8.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:03:30;12.67;;;8.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:05:58;11.90;;;9.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:08:26;11.87;;;9.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:10:59;10.93;;;8.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:13:30;12.60;;;9.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:15:59;10.33;;;8.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:18:28;11.50;;;8.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:20:59;14.07;;;8.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:23:31;11.37;;;9.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:25:59;10.67;;;9.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:28:27;10.40;;;8.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:31:01;10.00;;;8.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:33:30;10.47;;;9.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:36:05;10.77;;;8.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:38:35;12.00;;;9.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:41:04;13.30;;;8.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:43:35;8.80;;;7.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:46:03;10.60;;;7.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:48:32;10.00;;;6.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:51:01;8.47;;;7.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:53:31;11.37;;;6.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:56:00;7.00;;;6.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T06:58:28;7.07;;;6.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:00:59;10.13;;;5.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:03:28;7.70;;;5.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:05:57;6.40;;;5.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:08:26;5.87;;;5.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:10:55;5.83;;;5.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:13:23;9.00;;;4.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:15:51;9.90;;;4.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:18:21;5.37;;;4.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:20:49;6.87;;;4.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:23:17;5.70;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:25:45;6.03;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:28:14;6.37;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:30:43;5.37;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:33:12;7.43;;;4.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:35:42;6.53;;;3.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:38:18;4.33;;;3.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:40:46;4.70;;;3.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:43:14;4.63;;;3.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:45:49;3.90;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:48:17;4.10;;;3.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:50:46;5.63;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:53:14;7.43;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:55:42;4.13;;;2.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T07:58:10;4.57;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:00:39;5.63;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:03:07;4.03;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:05:38;6.53;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:08:07;3.37;;;3.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:10:36;5.17;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:13:08;5.77;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:15:37;4.53;;;3.03;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:18:05;5.77;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:20:33;5.07;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:23:01;6.40;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:25:31;4.10;;;2.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:27:59;5.00;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:30:27;7.17;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:32:56;4.67;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:35:24;3.03;;;2.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:37:52;3.10;;;2.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:40:21;4.93;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:42:55;5.40;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:45:28;7.53;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:48:00;6.63;;;2.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:50:31;8.07;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:53:05;6.03;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:55:39;4.13;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T08:58:19;6.17;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:00:51;6.57;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:03:29;5.10;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:06:21;11.30;;;3.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:09:03;5.90;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:11:45;6.87;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:14:28;6.13;;;3.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:17:03;6.67;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:19:46;5.67;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:22:22;5.80;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:24:54;5.03;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:27:26;6.13;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:30:02;2.73;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:32:32;5.37;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:35:11;6.77;;;2.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:37:43;7.50;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:40:16;5.00;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:42:48;7.77;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:45:19;5.37;;;2.57;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:47:53;4.37;;;2.30;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:50:22;3.00;;;2.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:52:51;10.23;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:55:22;6.73;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T09:57:53;7.80;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:00:32;5.73;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:03:07;5.03;;;2.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:05:38;9.03;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:08:21;5.87;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:10:52;7.03;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:13:25;10.53;;;3.37;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:15:59;5.80;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:18:36;6.43;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:23:53;7.27;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:26:27;5.20;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:28:59;4.57;;;2.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:31:42;4.23;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:34:25;6.57;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:37:11;5.50;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:39:47;6.43;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:42:40;5.57;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:45:19;6.70;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:47:57;5.47;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:50:36;4.17;;;2.93;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:53:13;4.83;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:55:49;4.77;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T10:58:29;3.77;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:01:34;6.10;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:04:35;3.23;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:07:43;5.53;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:10:20;5.80;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:12:59;5.90;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:15:34;6.17;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:18:26;5.90;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:21:04;5.07;;;3.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:23:38;4.30;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:26:11;7.60;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:28:45;4.90;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:31:20;8.40;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:33:53;5.47;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:36:27;3.20;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:39:02;6.37;;;2.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:41:42;7.13;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:44:17;5.83;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:46:48;4.60;;;2.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:49:26;7.17;;;2.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:52:09;12.93;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:55:01;3.67;;;2.27;;
11141;SDS011;5625;50.122;19.864;2022-10-10T11:57:39;7.13;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:00:11;9.73;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:02:41;4.40;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:05:19;5.10;;;2.13;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:07:57;4.03;;;2.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:10:34;6.53;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:13:18;5.73;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:15:53;2.87;;;1.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:18:24;4.20;;;2.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:21:02;4.53;;;2.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:23:35;6.80;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:26:03;4.27;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:28:35;3.63;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:31:27;7.13;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:33:59;5.23;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:43:00;5.23;;;1.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:49:03;8.23;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:51:42;5.33;;;2.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:54:20;4.97;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:56:59;9.37;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-10T12:59:33;10.63;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:02:04;8.23;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:04:40;5.70;;;2.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:07:11;3.87;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:09:42;4.20;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:12:24;7.40;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:14:54;9.20;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:17:24;5.37;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:19:55;4.93;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:22:25;4.63;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:24:54;7.33;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:27:25;5.73;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:29:56;6.50;;;2.67;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:32:26;8.90;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:34:56;8.53;;;3.03;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:37:26;7.67;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:39:56;9.30;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:42:30;5.83;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:45:01;7.90;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:47:52;7.37;;;2.77;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:50:26;5.20;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:55:50;5.33;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-10-10T13:58:27;7.63;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:00:57;6.60;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:03:28;4.53;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:05:57;7.77;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:08:27;7.70;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:10:59;7.80;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:13:32;8.70;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:16:09;7.40;;;2.77;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:18:39;9.97;;;3.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:21:07;6.73;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:23:35;9.13;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:26:04;14.23;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:28:36;6.90;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:31:05;7.30;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:33:33;13.23;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:36:01;12.50;;;3.63;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:38:30;7.87;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:40:59;6.90;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:43:28;7.00;;;3.07;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:45:57;9.80;;;4.00;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:48:28;8.40;;;4.73;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:50:59;9.70;;;4.20;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:53:47;6.00;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:56:36;7.87;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-10-10T14:59:26;9.43;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:02:16;6.60;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:04:45;4.57;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:07:13;5.90;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:09:42;6.47;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:12:31;7.20;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:15:01;3.70;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:17:30;6.00;;;3.53;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:20:00;3.90;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-10T15:22:28;4.40;;;3.10;;