sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42979;DHT22;28616;44.746;19.678;2022-12-29T00:02:09;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:04:34;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:07:00;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:09:26;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:11:52;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:14:18;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:17:03;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:19:28;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:22:14;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:24:58;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:27:28;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:30:19;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:33:10;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:38:29;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:41:14;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:43:59;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:46:32;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:48:59;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:51:43;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:54:09;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:56:35;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T00:59:05;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:01:31;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:03:57;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:06:23;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:08:49;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:11:35;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:14:01;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:16:27;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:18:53;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:21:18;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:23:44;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:26:15;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:28:41;1.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:31:09;1.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:33:35;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:36:05;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:38:31;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:40:57;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:43:56;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:46:33;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:51:37;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:54:06;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:56:33;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T01:59:08;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:01:36;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:04:02;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:06:33;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:09:00;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:11:27;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:13:54;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:33:37;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:37:02;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:42:07;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:50:00;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:52:32;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:54:59;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T02:59:59;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:05:05;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:10:59;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:16:09;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:23:36;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:26:06;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:28:38;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:31:06;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:33:34;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:36:04;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:38:45;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:41:18;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:43:46;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:46:11;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:48:37;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:51:03;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:53:28;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:55:54;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T03:58:20;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:00:45;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:03:11;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:05:37;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:08:02;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:10:28;2.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:12:54;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:15:19;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:17:45;2.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:20:11;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:23:02;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:25:30;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:27:55;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:30:21;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:32:47;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:35:13;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:37:39;2.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:40:05;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:42:31;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:44:56;2.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:47:22;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:49:48;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:52:14;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:54:39;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:57:05;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T04:59:31;2.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:01:56;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:04:22;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:06:48;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:09:14;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:11:39;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:14:05;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:16:31;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:18:56;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:21:22;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:23:48;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:26:14;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:28:39;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:31:05;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:33:31;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:35:56;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:38:22;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:40:48;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:43:14;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:45:39;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:48:05;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:50:31;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:52:56;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:55:22;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T05:57:48;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:00:14;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:02:40;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:05:05;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:07:31;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:09:57;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:12:23;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:14:48;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:17:14;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:19:40;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:22:05;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:24:32;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:26:58;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:29:23;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:31:49;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:34:16;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:36:42;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:39:07;1.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:41:33;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:43:59;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:46:24;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:48:50;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:51:16;1.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:53:41;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:56:07;2.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T06:58:33;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:00:59;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:03:24;2.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:05:50;2.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:08:16;2.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:10:42;2.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:13:07;3.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:15:34;3.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:17:59;3.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:20:25;3.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:22:51;4.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:25:17;4.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:27:42;4.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:30:09;4.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:32:34;4.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:35:02;4.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:37:29;4.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:39:54;4.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:42:20;4.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:44:45;4.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:47:11;4.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:49:37;4.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:52:03;4.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:54:28;4.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:56:54;4.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T07:59:20;4.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:01:46;4.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:04:11;4.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:06:37;4.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:09:03;5.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:11:29;5.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:13:55;5.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:16:21;5.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:18:46;5.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:21:12;5.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:23:38;6.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:26:05;6.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:28:31;6.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:30:59;6.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:33:25;6.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:36:01;6.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:38:28;6.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:40:55;6.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:43:20;7.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:45:46;7.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:48:12;7.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:50:37;7.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:53:03;7.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:55:29;7.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T08:57:54;7.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:00:20;8.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:02:46;8.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:05:12;8.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:07:37;8.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:10:04;9.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:12:29;9.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:14:55;9.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:17:21;10.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:20:05;10.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:22:31;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:24:57;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:27:22;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:29:48;10.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:32:14;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:34:39;11.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:37:05;11.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:39:31;11.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:47:31;12.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:50:20;12.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:53:22;12.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:55:53;13.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T09:58:36;14.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T10:01:07;14.80;98.30
42979;DHT22;28616;44.746;19.678;2022-12-29T10:08:44;16.60;90.80
42979;DHT22;28616;44.746;19.678;2022-12-29T10:16:54;16.80;80.80
42979;DHT22;28616;44.746;19.678;2022-12-29T10:19:55;16.60;78.30
42979;DHT22;28616;44.746;19.678;2022-12-29T10:22:36;17.00;78.40
42979;DHT22;28616;44.746;19.678;2022-12-29T10:25:22;18.10;73.80
42979;DHT22;28616;44.746;19.678;2022-12-29T10:27:49;18.90;70.90
42979;DHT22;28616;44.746;19.678;2022-12-29T10:33:03;19.80;65.60
42979;DHT22;28616;44.746;19.678;2022-12-29T10:35:34;20.40;63.30
42979;DHT22;28616;44.746;19.678;2022-12-29T10:40:59;20.50;59.10
42979;DHT22;28616;44.746;19.678;2022-12-29T10:43:30;20.90;56.00
42979;DHT22;28616;44.746;19.678;2022-12-29T10:46:07;21.10;56.20
42979;DHT22;28616;44.746;19.678;2022-12-29T10:48:35;21.20;55.90
42979;DHT22;28616;44.746;19.678;2022-12-29T10:51:05;21.60;55.20
42979;DHT22;28616;44.746;19.678;2022-12-29T10:53:41;21.60;52.90
42979;DHT22;28616;44.746;19.678;2022-12-29T10:58:58;21.20;54.50
42979;DHT22;28616;44.746;19.678;2022-12-29T11:01:39;21.90;53.80
42979;DHT22;28616;44.746;19.678;2022-12-29T11:06:51;21.80;52.50
42979;DHT22;28616;44.746;19.678;2022-12-29T11:09:24;21.20;51.50
42979;DHT22;28616;44.746;19.678;2022-12-29T11:11:50;20.20;53.90
42979;DHT22;28616;44.746;19.678;2022-12-29T11:14:34;19.10;56.50
42979;DHT22;28616;44.746;19.678;2022-12-29T11:17:03;18.00;59.40
42979;DHT22;28616;44.746;19.678;2022-12-29T11:19:31;17.50;62.10
42979;DHT22;28616;44.746;19.678;2022-12-29T11:24:49;16.90;66.30
42979;DHT22;28616;44.746;19.678;2022-12-29T11:27:23;16.60;66.10
42979;DHT22;28616;44.746;19.678;2022-12-29T11:29:51;17.70;65.10
42979;DHT22;28616;44.746;19.678;2022-12-29T11:32:28;18.70;62.30
42979;DHT22;28616;44.746;19.678;2022-12-29T11:34:57;18.50;60.00
42979;DHT22;28616;44.746;19.678;2022-12-29T11:37:32;18.70;60.30
42979;DHT22;28616;44.746;19.678;2022-12-29T11:40:22;18.50;60.80
42979;DHT22;28616;44.746;19.678;2022-12-29T11:42:52;18.60;60.70
42979;DHT22;28616;44.746;19.678;2022-12-29T11:45:28;18.40;58.10
42979;DHT22;28616;44.746;19.678;2022-12-29T11:50:30;17.60;59.50
42979;DHT22;28616;44.746;19.678;2022-12-29T11:53:21;17.40;59.50
42979;DHT22;28616;44.746;19.678;2022-12-29T11:55:56;17.10;57.90
42979;DHT22;28616;44.746;19.678;2022-12-29T11:58:35;16.80;61.40
42979;DHT22;28616;44.746;19.678;2022-12-29T12:01:34;16.60;61.30
42979;DHT22;28616;44.746;19.678;2022-12-29T12:04:12;16.50;62.20
42979;DHT22;28616;44.746;19.678;2022-12-29T12:07:18;16.40;61.80
42979;DHT22;28616;44.746;19.678;2022-12-29T12:09:51;16.40;62.60
42979;DHT22;28616;44.746;19.678;2022-12-29T12:12:29;16.40;62.10
42979;DHT22;28616;44.746;19.678;2022-12-29T12:14:58;16.20;63.10
42979;DHT22;28616;44.746;19.678;2022-12-29T12:20:22;16.00;62.70
42979;DHT22;28616;44.746;19.678;2022-12-29T12:25:56;15.90;62.50
42979;DHT22;28616;44.746;19.678;2022-12-29T12:28:48;15.80;63.80
42979;DHT22;28616;44.746;19.678;2022-12-29T12:31:48;15.80;64.10
42979;DHT22;28616;44.746;19.678;2022-12-29T12:34:23;15.60;62.80
42979;DHT22;28616;44.746;19.678;2022-12-29T12:39:40;15.50;65.10
42979;DHT22;28616;44.746;19.678;2022-12-29T12:56:46;15.00;70.70
42979;DHT22;28616;44.746;19.678;2022-12-29T13:00:16;14.80;76.40
42979;DHT22;28616;44.746;19.678;2022-12-29T13:18:59;14.20;90.80
42979;DHT22;28616;44.746;19.678;2022-12-29T13:21:33;14.10;91.60
42979;DHT22;28616;44.746;19.678;2022-12-29T13:24:19;14.10;93.60
42979;DHT22;28616;44.746;19.678;2022-12-29T13:26:58;14.00;95.60
42979;DHT22;28616;44.746;19.678;2022-12-29T13:29:40;13.90;98.30
42979;DHT22;28616;44.746;19.678;2022-12-29T13:37:54;13.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T13:40:28;13.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T13:43:00;13.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T13:45:30;13.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T13:50:30;13.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T13:53:54;13.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T13:58:44;13.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:01:31;13.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:04:00;13.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:06:28;13.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:09:00;13.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:13:57;13.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:16:33;13.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:19:16;13.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:22:03;13.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:26:58;12.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:31:51;12.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:39:43;12.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:49:52;12.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:52:23;12.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:55:38;12.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T14:57:40;12.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:00:23;12.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:03:06;12.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:08:20;12.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:11:02;12.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:13:39;12.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:18:48;11.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:21:15;11.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:23:43;11.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:26:10;11.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:28:41;11.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:31:13;11.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:33:41;11.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:36:12;11.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:38:39;10.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:46:30;10.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:48:57;10.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:51:36;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:54:02;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:56:30;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T15:58:56;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:01:33;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:04:03;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:06:35;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:09:18;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:11:47;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:14:16;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:16:45;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:20:33;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:22:38;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:25:27;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:27:51;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:30:29;10.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:33:03;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:35:44;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:38:14;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:41:00;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:43:32;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:48:45;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:53:41;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:56:20;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T16:58:52;10.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:01:21;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:03:53;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:06:21;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:08:48;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:11:22;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:16:44;10.40;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:19:26;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:21:53;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:24:19;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:26:51;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:29:37;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:32:05;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:34:32;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:36:58;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:39:24;10.30;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:41:49;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:44:17;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:46:47;10.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:49:15;10.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:51:42;10.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:54:22;10.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:56:49;10.20;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T17:59:15;10.10;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:01:45;10.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:04:13;10.00;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:06:40;9.90;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:09:06;9.80;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:11:34;9.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:14:00;9.70;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:16:26;9.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:18:52;9.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:21:19;9.60;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:23:45;9.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:26:15;9.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:28:41;9.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:31:16;9.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:33:43;9.50;99.90
42979;DHT22;28616;44.746;19.678;2022-12-29T18:36:10;9.40;99.90