sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:00:41;12.30;;;7.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:03:23;9.90;;;6.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:06:09;8.30;;;6.07;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:08:53;12.33;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:11:35;14.50;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:14:17;9.47;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:16:59;14.47;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:19:41;9.80;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:22:23;12.87;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:25:07;11.60;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:27:49;12.40;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:30:31;9.00;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:33:13;15.70;;;8.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:35:55;12.23;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:38:38;10.23;;;6.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:41:21;12.83;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:44:04;10.43;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:46:46;13.20;;;6.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:49:28;17.43;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:52:10;12.33;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:54:52;23.73;;;8.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T00:57:36;10.53;;;7.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:00:18;9.20;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:03:01;12.50;;;6.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:05:45;10.00;;;6.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:08:36;9.40;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:11:23;9.70;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:14:12;14.80;;;7.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:17:01;12.60;;;7.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:19:49;9.70;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:22:41;10.57;;;6.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:25:31;13.37;;;7.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:28:13;12.30;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:30:55;9.43;;;7.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:33:39;13.10;;;7.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:36:25;11.27;;;6.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:39:13;11.40;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:42:00;12.73;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:44:44;9.70;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:47:27;18.17;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:50:09;13.43;;;7.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:52:51;14.63;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:55:33;14.80;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T01:58:17;12.10;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:00:58;12.30;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:03:40;10.77;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:06:23;13.50;;;7.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:09:05;11.43;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:11:47;12.40;;;7.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:14:31;11.37;;;8.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:17:13;15.10;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:19:56;10.83;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:22:38;12.60;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:25:20;10.60;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:28:02;9.93;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:30:46;11.93;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:33:28;15.93;;;7.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:36:10;11.17;;;7.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:38:53;14.37;;;7.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:41:35;12.70;;;8.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:44:17;13.47;;;7.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:47:01;12.60;;;7.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:49:43;14.30;;;8.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:52:25;11.00;;;7.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:55:07;12.43;;;7.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T02:57:53;16.40;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:00:35;19.53;;;8.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:03:19;12.63;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:06:01;18.00;;;7.07;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:08:43;9.57;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:11:25;13.73;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:14:07;12.67;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:16:49;15.33;;;8.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:19:34;14.07;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:22:16;11.70;;;7.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:24:59;9.70;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:27:41;10.53;;;7.53;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:30:23;14.60;;;7.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:33:05;12.40;;;9.07;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:35:48;14.50;;;8.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:38:30;16.27;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:41:12;14.77;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:43:54;16.90;;;7.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:46:37;13.43;;;8.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:49:19;11.87;;;8.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:52:02;15.30;;;8.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:54:45;12.00;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T03:57:27;14.40;;;8.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:00:11;12.80;;;8.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:02:53;14.20;;;9.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:05:35;12.93;;;8.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:08:19;14.07;;;7.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:11:00;11.90;;;7.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:13:43;11.17;;;7.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:16:25;21.73;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:19:07;10.70;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:21:49;14.20;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:24:33;11.97;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:27:18;11.43;;;7.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:30:00;13.97;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:32:42;17.97;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:35:24;15.50;;;7.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:38:07;17.57;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:40:51;13.03;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:43:33;11.07;;;7.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:46:15;10.57;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:48:57;13.53;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:51:39;9.30;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:54:22;15.10;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:57:05;12.10;;;6.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T04:59:48;11.97;;;8.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:02:32;9.07;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:05:15;7.03;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:07:57;9.27;;;6.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:10:39;11.70;;;6.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:13:23;11.33;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:16:05;12.80;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:18:48;9.60;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:21:30;8.20;;;6.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:24:15;13.63;;;6.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:26:57;14.10;;;6.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:29:41;11.20;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:32:23;11.23;;;6.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:35:06;10.43;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:37:48;9.27;;;6.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:40:30;9.67;;;5.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:43:12;11.80;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:45:56;13.10;;;6.33;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:48:38;10.90;;;6.33;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:51:21;8.90;;;6.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:54:03;10.90;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:56:45;10.17;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T05:59:27;11.60;;;6.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:02:13;10.83;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:04:56;10.40;;;6.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:07:39;12.33;;;7.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:10:21;9.23;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:13:04;9.47;;;6.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:15:46;17.47;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:18:29;11.43;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:21:11;13.80;;;7.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:23:54;12.10;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:26:36;9.57;;;6.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:29:19;11.93;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:32:01;11.00;;;6.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:34:44;14.53;;;6.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:37:27;10.00;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:40:09;11.80;;;5.77;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:42:51;10.53;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:45:33;10.97;;;5.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:48:15;12.03;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:50:59;10.13;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:53:41;9.23;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:56:25;11.20;;;6.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T06:59:07;11.30;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:01:49;8.70;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:04:31;8.53;;;5.77;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:07:15;11.93;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:09:57;8.50;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:12:39;10.30;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:15:21;7.10;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:18:04;14.13;;;5.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:20:46;6.70;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:23:30;10.67;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:26:12;9.43;;;5.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:28:55;5.77;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:31:37;8.73;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:34:19;8.23;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:37:02;8.77;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:39:45;7.90;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:42:27;6.40;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:45:09;9.47;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:47:51;6.40;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:50:33;7.10;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:53:15;9.30;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:55:58;7.20;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T07:58:40;6.10;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:01:22;6.00;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:04:05;8.90;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:06:47;6.73;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:09:29;7.37;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:12:12;5.87;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:14:55;10.87;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:17:38;5.90;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:20:21;7.33;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:23:06;5.27;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:25:48;5.17;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:28:31;8.47;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:31:13;11.33;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:33:55;5.50;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:36:37;6.73;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:39:19;7.93;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:42:05;5.90;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:44:48;6.10;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:47:34;3.60;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:50:17;8.63;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:53:00;3.83;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:55:43;5.90;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T08:58:25;4.67;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:01:09;4.67;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:03:51;5.00;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:06:33;5.33;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:09:15;2.90;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:12:11;4.10;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:15:03;3.57;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:17:49;3.63;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:20:47;2.43;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:23:31;5.73;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:26:25;6.53;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:29:08;4.47;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:31:56;2.90;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:34:41;2.17;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:37:34;4.07;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:40:17;2.30;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:43:06;2.13;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:45:48;3.50;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:48:30;4.20;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:51:13;2.63;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:53:56;2.10;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:56:39;2.60;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T09:59:22;2.87;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:02:05;3.40;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:04:50;4.47;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:07:34;4.43;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:10:20;2.80;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:13:03;2.23;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:15:45;5.70;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:18:30;4.30;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:21:15;3.63;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:24:12;3.90;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:26:55;4.33;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:29:43;2.90;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:32:34;4.27;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:35:18;3.17;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:38:11;6.30;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:40:55;3.80;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:43:42;3.70;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:46:30;4.10;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:49:19;2.73;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:52:02;2.37;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:54:44;4.60;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T10:57:28;3.43;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:00:17;2.40;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:06:28;2.20;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:09:11;3.23;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:11:53;4.73;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:14:37;2.93;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:17:20;2.03;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:20:03;2.90;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:22:49;4.33;;;2.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:25:31;4.20;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:28:13;3.20;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:30:57;3.80;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:33:41;5.53;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:36:23;4.80;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:39:06;5.67;;;2.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:41:59;9.73;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:44:43;3.03;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:47:26;3.60;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:50:08;4.53;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:52:51;3.60;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:55:33;2.07;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T11:58:20;3.30;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:01:03;3.20;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:03:51;2.50;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:06:37;4.37;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:09:20;3.10;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:12:04;2.27;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:14:56;3.23;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:17:44;2.83;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:20:27;3.00;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:23:10;2.70;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:25:52;4.03;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:28:39;4.33;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:31:21;2.67;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:34:03;3.37;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:36:46;3.93;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:39:32;4.70;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:42:14;2.60;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:44:56;2.50;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:47:38;2.40;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:50:24;3.67;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:53:07;3.30;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:55:49;3.70;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T12:58:31;2.57;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:01:13;3.50;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:03:56;4.80;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:06:38;4.13;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:09:22;5.27;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:12:04;5.07;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:14:47;7.97;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:17:33;7.80;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:20:15;2.60;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:22:59;3.23;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:25:43;2.80;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:28:28;2.23;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:31:10;2.47;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:33:52;3.47;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:36:35;3.07;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:39:17;2.43;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:42:01;4.20;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:44:43;3.00;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:47:26;2.73;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:50:08;3.77;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:52:51;5.13;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:55:34;4.33;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T13:58:18;5.40;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:01:00;3.50;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:03:42;4.13;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:06:24;2.57;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:09:06;3.93;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:11:48;3.33;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:14:32;2.13;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:17:15;2.47;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:19:57;2.47;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:22:39;2.73;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:25:21;2.80;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:28:03;6.13;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:30:46;2.37;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:33:29;2.90;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:36:11;2.27;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:38:53;2.50;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:41:35;4.43;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:44:19;1.97;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:47:02;2.60;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:49:46;4.97;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:52:28;2.20;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:55:10;3.90;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T14:57:53;2.27;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:00:36;5.20;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:03:20;1.73;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:06:02;2.30;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:08:44;1.90;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:11:27;3.77;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:14:09;2.00;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:16:51;3.83;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:19:34;2.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:22:16;2.47;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:24:58;3.53;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:27:40;3.73;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:30:22;3.27;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:33:04;4.63;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:35:48;3.10;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:38:30;3.87;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:41:12;3.60;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:43:54;1.93;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:46:36;3.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:49:18;4.23;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:52:01;2.20;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:54:43;4.20;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T15:57:25;1.63;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:00:08;2.03;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:02:55;2.30;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:05:37;4.30;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:08:21;2.90;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:11:03;2.40;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:13:46;2.03;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:16:29;2.60;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:19:11;3.90;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:21:53;2.90;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:24:37;2.50;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:27:19;2.37;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:30:01;1.60;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:32:43;4.13;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-05-03T16:35:27;3.13;;;1.70;;