sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10729;SDS011;5416;59.258;18.128;2023-04-10T00:02:21;3.08;;;2.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:04:48;3.45;;;3.35;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:07:16;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:09:43;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:12:10;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:14:38;3.47;;;3.38;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:17:06;2.83;;;2.72;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:19:34;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:22:01;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:24:29;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:26:56;3.05;;;2.95;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:29:23;2.95;;;2.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:31:51;3.13;;;3.03;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:34:18;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:36:47;2.72;;;2.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:39:14;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:41:41;3.28;;;3.17;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:44:09;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:46:37;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:49:05;3.42;;;3.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:51:33;2.60;;;2.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:54:02;3.35;;;3.25;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:56:30;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T00:58:58;2.92;;;2.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:01:27;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:03:54;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:06:26;2.83;;;2.72;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:08:59;3.22;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:11:29;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:14:01;3.15;;;3.05;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:16:33;2.88;;;2.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:19:03;3.60;;;3.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:21:31;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:24:06;2.85;;;2.75;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:26:41;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:29:15;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:31:45;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:34:16;3.55;;;3.45;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:36:46;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:39:16;3.10;;;3.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:41:44;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:44:12;2.92;;;2.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:46:42;3.08;;;2.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:49:10;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:51:37;2.88;;;2.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:54:05;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:56:33;3.28;;;3.17;;
10729;SDS011;5416;59.258;18.128;2023-04-10T01:59:00;3.08;;;2.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:01:29;3.22;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:03:58;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:06:27;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:08:58;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:11:28;2.53;;;2.42;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:13:58;2.95;;;2.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:16:26;3.58;;;3.47;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:18:55;2.97;;;2.88;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:21:24;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:23:52;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:26:20;3.10;;;3.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:28:47;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:31:15;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:33:42;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:36:09;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:38:38;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:41:05;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:43:33;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:46:00;3.60;;;3.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:48:28;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:50:56;3.17;;;3.08;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:53:23;2.88;;;2.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:55:52;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T02:58:19;3.25;;;3.15;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:00:47;2.78;;;2.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:03:15;3.10;;;3.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:05:42;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:08:11;3.35;;;3.25;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:10:38;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:13:08;3.05;;;2.95;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:15:36;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:18:03;3.17;;;3.08;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:20:31;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:22:58;2.50;;;2.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:25:25;2.97;;;2.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:27:53;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:30:22;3.17;;;3.08;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:32:49;2.85;;;2.75;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:35:17;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:37:44;2.77;;;2.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:40:11;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:42:38;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:45:06;3.23;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:47:35;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:50:02;2.87;;;2.77;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:52:30;3.05;;;2.95;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:54:57;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:57:24;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T03:59:52;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:02:19;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:04:48;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:07:15;2.70;;;2.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:09:42;3.33;;;3.22;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:12:10;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:14:37;2.70;;;2.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:17:04;3.17;;;3.08;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:19:32;3.08;;;2.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:22:00;2.95;;;2.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:24:28;2.97;;;2.88;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:26:55;3.10;;;3.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:29:22;2.90;;;2.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:31:50;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:34:17;2.80;;;2.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:36:44;3.47;;;3.38;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:39:13;2.97;;;2.88;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:41:41;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:44:08;2.75;;;2.65;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:46:36;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:49:03;3.03;;;2.92;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:51:30;3.17;;;3.08;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:53:57;3.22;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:56:26;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T04:58:53;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:01:21;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:03:48;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:06:15;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:08:43;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:11:10;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:13:39;3.22;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:16:06;3.10;;;3.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:18:34;3.08;;;2.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:21:01;3.80;;;3.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:23:28;3.00;;;2.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:25:56;3.20;;;3.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:28:23;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:30:52;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:33:19;3.57;;;3.47;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:35:46;3.60;;;3.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:38:14;3.23;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:40:43;3.43;;;3.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:43:10;3.63;;;3.53;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:45:38;3.30;;;3.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:48:07;3.57;;;3.47;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:50:34;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:53:01;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:55:29;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T05:57:57;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:00:24;4.77;;;4.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:02:51;3.77;;;3.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:05:20;4.57;;;4.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:07:47;4.70;;;4.53;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:10:15;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:12:43;4.53;;;4.43;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:15:11;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:17:40;4.43;;;4.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:20:08;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:22:37;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:25:05;4.67;;;4.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:27:32;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:30:00;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:32:28;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:34:55;3.93;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:37:26;4.23;;;4.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:40:02;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:42:29;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:44:56;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:47:24;3.60;;;3.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:49:51;3.60;;;3.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:52:18;3.43;;;3.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:54:46;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:57:15;3.67;;;3.58;;
10729;SDS011;5416;59.258;18.128;2023-04-10T06:59:42;3.88;;;3.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:02:10;3.33;;;3.22;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:04:37;3.80;;;3.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:07:04;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:09:33;3.72;;;3.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:12:01;3.67;;;3.58;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:14:31;3.92;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:16:58;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:19:26;3.95;;;3.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:21:53;3.60;;;3.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:24:20;3.88;;;3.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:26:48;3.38;;;3.28;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:29:15;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:31:44;3.80;;;3.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:34:11;3.75;;;3.65;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:36:39;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:39:06;3.38;;;3.28;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:41:33;3.95;;;3.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:44:00;3.72;;;3.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:46:28;3.28;;;3.17;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:48:56;3.85;;;3.75;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:51:24;3.97;;;3.88;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:53:51;3.28;;;3.17;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:56:19;3.88;;;3.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T07:58:47;4.35;;;4.25;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:01:14;3.63;;;3.53;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:03:42;3.85;;;3.75;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:06:12;3.67;;;3.58;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:08:40;3.83;;;3.72;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:11:22;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:13:50;3.53;;;3.42;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:16:18;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:18:45;3.22;;;3.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:21:14;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:23:41;3.58;;;3.47;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:26:10;3.80;;;3.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:28:37;3.38;;;3.28;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:31:05;3.95;;;3.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:33:32;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:35:59;3.53;;;3.42;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:38:28;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:40:56;3.38;;;3.28;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:43:23;3.95;;;3.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:45:52;3.97;;;3.88;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:48:19;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:50:47;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:53:15;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:55:45;3.92;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T08:58:13;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:00:40;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:03:08;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:05:38;4.28;;;4.18;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:08:06;4.43;;;4.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:10:34;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:13:03;3.63;;;3.53;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:15:35;3.80;;;3.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:18:20;3.88;;;3.78;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:20:48;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:23:19;4.05;;;3.95;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:25:46;4.13;;;4.03;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:28:15;4.32;;;4.22;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:30:42;3.87;;;3.77;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:33:23;4.37;;;4.27;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:35:51;4.20;;;4.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:38:19;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:40:47;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:43:23;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:45:51;4.03;;;3.93;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:48:18;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:50:46;4.37;;;4.27;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:53:14;4.43;;;4.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:55:43;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T09:58:10;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:00:40;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:03:08;3.53;;;3.43;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:05:39;3.67;;;3.57;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:08:08;3.77;;;3.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:10:36;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:13:06;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:15:35;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:18:08;3.63;;;3.53;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:20:39;3.85;;;3.75;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:23:09;4.05;;;3.95;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:25:37;3.50;;;3.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:28:05;3.72;;;3.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:30:32;3.93;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:33:01;4.80;;;4.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:35:32;4.03;;;3.93;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:38:00;4.03;;;3.93;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:40:29;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:42:59;3.87;;;3.77;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:45:30;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:47:59;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:50:35;4.53;;;4.43;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:53:29;4.50;;;4.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T10:55:57;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:01:06;4.37;;;4.27;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:03:34;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:06:03;3.87;;;3.77;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:08:34;3.93;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:11:04;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:13:31;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:16:00;4.80;;;4.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:21:15;4.20;;;4.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:24:01;4.03;;;3.93;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:26:35;4.20;;;4.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:29:02;4.50;;;4.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:31:30;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:34:01;4.33;;;4.23;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:36:30;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:38:58;4.13;;;4.03;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:41:27;3.80;;;3.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:43:55;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:46:22;3.93;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:48:53;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:51:21;3.67;;;3.57;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:54:02;4.40;;;4.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:56:30;5.00;;;4.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T11:58:57;4.13;;;4.03;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:01:26;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:03:54;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:06:21;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:08:50;4.47;;;4.37;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:11:17;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:13:45;3.73;;;3.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:16:13;3.40;;;3.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:18:40;4.33;;;4.23;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:21:08;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:23:36;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:26:09;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:28:38;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:31:05;3.77;;;3.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:33:33;4.90;;;4.70;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:36:00;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:38:34;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:41:02;4.03;;;3.93;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:43:32;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:46:00;4.83;;;4.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:48:27;4.57;;;4.47;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:50:54;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:53:22;4.73;;;4.57;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:55:59;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T12:58:27;4.33;;;4.23;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:00:57;4.13;;;4.03;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:03:25;5.10;;;4.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:05:53;4.07;;;3.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:08:20;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:10:47;4.53;;;4.43;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:13:15;4.20;;;4.10;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:15:42;4.23;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:18:11;4.33;;;4.23;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:20:39;4.33;;;4.23;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:23:06;4.50;;;4.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:25:36;5.20;;;5.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:28:04;4.53;;;4.43;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:30:35;4.70;;;4.50;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:33:03;5.03;;;4.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:35:32;4.93;;;4.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:37:59;5.17;;;4.97;;
10729;SDS011;5416;59.258;18.128;2023-04-10T13:40:27;4.50;;;4.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:05:12;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:07:39;4.40;;;4.30;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:10:08;3.95;;;3.85;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:12:35;4.57;;;4.47;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:15:03;4.80;;;4.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:17:32;4.32;;;4.22;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:19:59;4.25;;;4.15;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:22:28;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:24:55;4.50;;;4.40;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:27:23;4.27;;;4.17;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:29:50;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:32:17;3.77;;;3.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:34:45;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:37:12;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:39:41;4.33;;;4.23;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:42:08;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:44:36;4.10;;;4.00;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:47:03;4.17;;;4.07;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:49:30;3.97;;;3.87;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:51:57;4.23;;;4.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:54:25;3.83;;;3.73;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:56:53;3.93;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T16:59:21;3.93;;;3.83;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:01:49;3.90;;;3.80;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:04:17;3.73;;;3.63;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:06:44;4.43;;;4.33;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:09:11;3.77;;;3.67;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:11:39;4.30;;;4.20;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:14:08;3.70;;;3.60;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:16:37;4.23;;;4.13;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:19:04;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:21:32;4.00;;;3.90;;
10729;SDS011;5416;59.258;18.128;2023-04-10T17:23:59;4.33;;;4.23;;