sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65757;SDS011;52495;52.208;5.158;2022-09-01T00:00:59;3.85;;;1.65;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:03:27;3.50;;;1.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:05:55;4.03;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:08:22;3.65;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:10:49;2.97;;;1.58;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:13:16;3.88;;;1.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:15:44;2.97;;;1.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:18:11;2.83;;;1.52;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:20:39;4.03;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:23:06;5.43;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:25:33;4.28;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:28:00;6.60;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:30:29;4.15;;;1.83;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:32:57;3.70;;;1.52;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:35:24;5.90;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:37:50;2.38;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:40:17;4.30;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:42:44;4.35;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:45:13;5.38;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:47:40;5.10;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:50:09;5.68;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:52:41;5.47;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:55:12;3.85;;;1.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T00:57:42;3.45;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:00:11;2.42;;;1.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:02:41;4.32;;;1.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:05:11;6.85;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:07:39;4.75;;;1.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:10:09;5.35;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:12:37;4.10;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:15:05;4.35;;;1.83;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:17:33;4.47;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:20:01;4.15;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:22:48;3.38;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:25:33;4.65;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:28:07;5.32;;;2.45;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:30:38;4.55;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:33:07;3.92;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:35:35;4.88;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:38:03;5.55;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:40:33;3.97;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:43:01;4.93;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:45:29;5.07;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:47:56;5.20;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:50:29;4.18;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:53:01;5.68;;;2.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:55:30;5.03;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T01:58:00;8.68;;;2.58;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:00:30;4.45;;;1.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:03:00;5.80;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:05:28;3.50;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:07:58;3.78;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:10:29;5.97;;;2.57;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:12:57;5.90;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:15:32;4.47;;;2.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:18:02;3.53;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:20:29;6.28;;;2.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:22:57;6.40;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:25:35;5.63;;;2.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:28:03;4.18;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:30:34;4.43;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:33:02;4.22;;;1.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:35:29;4.50;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:37:58;6.30;;;2.45;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:40:26;3.90;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:42:54;5.43;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:45:25;3.42;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:47:53;4.82;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:50:21;4.72;;;2.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:52:51;5.63;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:55:19;10.23;;;2.67;;
65757;SDS011;52495;52.208;5.158;2022-09-01T02:57:48;3.85;;;2.58;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:00:16;4.00;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:02:49;5.50;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:05:18;2.95;;;1.98;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:07:52;4.93;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:10:22;6.80;;;2.63;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:12:56;3.70;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:15:24;5.10;;;2.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:17:54;4.43;;;2.47;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:20:22;5.03;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:22:49;5.95;;;2.53;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:25:16;4.03;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:27:46;4.70;;;2.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:30:13;3.25;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:32:40;3.13;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:35:08;4.20;;;2.58;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:37:35;4.70;;;2.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:40:04;4.47;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:42:33;3.05;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:45:00;5.78;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:47:33;5.10;;;2.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:50:04;4.78;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:52:33;4.85;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:55:01;3.72;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:57:28;3.78;;;2.25;;
65757;SDS011;52495;52.208;5.158;2022-09-01T03:59:55;4.40;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:02:23;5.93;;;3.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:04:54;4.05;;;2.50;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:07:24;3.72;;;2.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:09:53;3.10;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:12:20;3.85;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:14:50;4.22;;;2.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:17:17;4.93;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:20:05;5.40;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:22:33;3.05;;;2.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:25:04;5.38;;;2.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:27:33;5.53;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:30:06;5.43;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:32:35;2.75;;;1.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:35:03;2.90;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:37:31;4.53;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:40:01;4.97;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:42:31;5.70;;;2.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:45:00;3.47;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:47:29;13.55;;;10.82;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:49:57;5.63;;;3.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:52:26;6.05;;;2.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:54:54;5.43;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:57:22;4.65;;;2.35;;
65757;SDS011;52495;52.208;5.158;2022-09-01T04:59:54;3.15;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:02:24;3.00;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:04:53;3.47;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:07:22;5.80;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:09:49;4.43;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:12:40;2.83;;;1.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:15:11;4.55;;;1.98;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:17:38;3.45;;;2.25;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:20:07;4.25;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:22:36;4.82;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:25:06;2.67;;;1.75;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:27:40;7.80;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:30:09;5.45;;;1.98;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:32:41;8.60;;;2.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:35:08;4.75;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:37:35;5.95;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:40:04;4.88;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:42:34;3.72;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:45:05;9.32;;;2.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:47:37;8.98;;;2.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:50:04;4.30;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:52:35;4.10;;;1.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:55:04;4.32;;;1.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T05:57:34;3.58;;;1.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:00:04;4.90;;;1.92;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:02:39;3.35;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:05:10;5.85;;;2.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:07:39;3.40;;;1.65;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:10:07;3.08;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:12:35;6.28;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:15:03;3.45;;;2.47;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:17:41;5.18;;;2.55;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:20:09;11.10;;;3.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:22:38;2.70;;;1.67;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:25:05;4.72;;;1.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:27:36;3.78;;;2.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:32:43;5.67;;;2.53;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:35:11;5.63;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:37:40;4.63;;;2.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:40:09;3.13;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:42:41;6.75;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:45:10;5.03;;;2.28;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:47:37;6.97;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:50:06;4.30;;;2.03;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:52:33;4.72;;;1.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:55:00;6.10;;;2.45;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:57:27;2.97;;;1.50;;
65757;SDS011;52495;52.208;5.158;2022-09-01T06:59:54;3.75;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:02:21;4.40;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:05:17;3.65;;;1.83;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:07:46;3.65;;;1.67;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:10:38;8.95;;;2.25;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:13:15;5.20;;;1.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:15:45;4.05;;;1.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:18:14;4.38;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:20:44;8.35;;;1.83;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:23:11;3.83;;;1.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:25:41;3.90;;;2.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:28:21;3.42;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:30:49;6.97;;;2.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:33:20;3.33;;;2.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:35:53;2.57;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:38:22;2.35;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:40:50;2.70;;;1.27;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:43:37;5.38;;;2.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:46:18;5.63;;;1.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:48:47;2.65;;;1.45;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:51:19;7.30;;;1.98;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:53:48;6.03;;;1.77;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:56:16;4.72;;;1.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T07:58:47;4.72;;;1.75;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:01:16;3.92;;;1.65;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:03:47;2.67;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:06:16;3.90;;;1.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:08:47;4.38;;;1.52;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:11:16;3.35;;;1.52;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:13:44;3.95;;;1.27;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:16:11;3.08;;;1.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:18:39;2.60;;;1.42;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:21:07;2.53;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:23:53;2.75;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:26:22;4.72;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:28:51;4.18;;;0.93;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:31:24;2.50;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:33:53;5.03;;;1.55;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:36:19;7.07;;;1.63;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:38:47;2.25;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:41:17;4.20;;;1.50;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:43:54;4.53;;;1.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:46:28;3.35;;;1.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:48:59;3.67;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:51:36;4.72;;;1.40;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:54:09;1.60;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:56:48;3.70;;;1.27;;
65757;SDS011;52495;52.208;5.158;2022-09-01T08:59:26;1.80;;;0.93;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:02:20;3.15;;;1.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:04:59;3.47;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:07:35;1.33;;;1.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:10:15;1.90;;;1.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:15:23;4.25;;;1.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:17:58;4.45;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:20:32;2.10;;;1.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:22:59;2.78;;;0.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:25:35;2.35;;;1.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:28:03;5.10;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:30:30;3.33;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:32:57;2.53;;;1.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:35:29;4.65;;;1.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:38:13;3.28;;;1.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:40:57;2.35;;;0.77;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:43:27;3.47;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:48:49;2.72;;;0.93;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:51:33;2.92;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:54:09;0.93;;;0.68;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:56:37;2.35;;;0.98;;
65757;SDS011;52495;52.208;5.158;2022-09-01T09:59:16;4.47;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:01:45;2.42;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:04:31;1.58;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:07:00;1.00;;;0.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:09:34;1.77;;;0.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:12:02;0.98;;;0.57;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:14:33;1.25;;;0.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:17:08;2.47;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:19:38;3.65;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:22:09;3.25;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:24:37;1.65;;;0.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:27:05;3.13;;;0.82;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:29:39;1.10;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:32:10;1.75;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:34:42;1.13;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:37:10;1.50;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:42:37;2.80;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:45:12;1.90;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:47:43;2.22;;;0.82;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:50:24;1.77;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:53:00;1.30;;;0.82;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:55:34;2.83;;;0.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T10:58:14;0.85;;;0.65;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:01:04;3.67;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:03:32;3.80;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:06:02;1.85;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:08:40;3.50;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:11:13;2.83;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:13:49;1.92;;;0.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:22:15;3.45;;;1.13;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:24:50;1.77;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:27:55;2.20;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:33:37;2.45;;;0.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:36:14;0.95;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:38:49;2.65;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:41:21;1.38;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:43:51;1.58;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:46:24;2.70;;;1.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:48:55;3.80;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:51:22;4.10;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:53:50;1.73;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:56:24;2.28;;;0.93;;
65757;SDS011;52495;52.208;5.158;2022-09-01T11:58:52;2.33;;;0.82;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:01:19;1.33;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:03:48;1.00;;;0.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:06:20;4.22;;;0.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:08:53;2.58;;;0.93;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:11:22;2.42;;;0.82;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:13:55;2.85;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:16:25;2.10;;;0.77;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:18:53;3.50;;;0.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:21:25;1.42;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:23:54;1.88;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:26:36;0.73;;;0.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:29:04;2.83;;;1.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:31:31;1.17;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:33:58;2.65;;;1.08;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:36:30;2.28;;;0.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:41:59;7.05;;;1.23;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:44:30;3.38;;;0.98;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:46:59;1.35;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:49:35;0.85;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:52:06;1.80;;;0.77;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:54:38;3.33;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:57:05;2.05;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T12:59:32;3.08;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:04:52;2.17;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:07:20;1.73;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:09:47;4.85;;;0.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:12:15;3.22;;;0.95;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:14:44;6.07;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:17:10;3.10;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:19:37;1.38;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:22:04;3.63;;;0.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:24:32;3.25;;;1.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:26:59;3.25;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:29:25;4.05;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:31:52;1.10;;;0.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:34:19;1.70;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:36:45;5.22;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:39:12;4.28;;;0.73;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:41:40;2.03;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:44:07;3.53;;;1.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:46:35;1.70;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:49:02;1.48;;;0.60;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:51:29;1.65;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:53:56;1.52;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:56:22;1.30;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T13:58:51;3.30;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:01:17;2.88;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:03:44;3.45;;;0.88;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:06:12;1.38;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:08:39;2.80;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:11:06;7.22;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:13:33;4.53;;;1.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:16:09;1.83;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:18:37;5.28;;;1.35;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:21:04;5.22;;;1.30;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:23:31;2.72;;;0.93;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:25:57;3.00;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:28:24;1.40;;;0.85;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:30:51;2.80;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:33:19;3.17;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:35:48;2.10;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:38:15;2.28;;;1.10;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:40:42;2.17;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:43:12;1.80;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:45:39;2.20;;;1.20;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:48:10;1.65;;;1.02;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:50:40;1.52;;;1.05;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:53:09;2.45;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:55:36;1.75;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T14:58:03;2.05;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:00:30;1.52;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:02:59;1.67;;;0.70;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:05:26;3.15;;;0.90;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:07:55;2.20;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:10:22;2.60;;;1.15;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:12:51;6.20;;;1.38;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:15:19;2.45;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:17:47;3.42;;;1.17;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:20:13;2.75;;;1.33;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:22:59;2.55;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:25:26;4.30;;;1.45;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:27:53;2.60;;;0.80;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:30:20;4.82;;;1.00;;
65757;SDS011;52495;52.208;5.158;2022-09-01T15:32:47;3.42;;;0.98;;