sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
818;BME280;391;51.052;6.954;2023-07-08T00:01:12;100921.22;;;23.38;41.29
818;BME280;391;51.052;6.954;2023-07-08T00:03:16;100995.88;;;23.77;40.71
818;BME280;391;51.052;6.954;2023-07-08T00:05:21;100988.06;;;23.69;41.27
818;BME280;391;51.052;6.954;2023-07-08T00:07:26;100986.16;;;23.74;41.39
818;BME280;391;51.052;6.954;2023-07-08T00:09:29;100982.88;;;23.61;41.34
818;BME280;391;51.052;6.954;2023-07-08T00:11:33;100966.38;;;23.44;41.67
818;BME280;391;51.052;6.954;2023-07-08T00:13:36;100979.69;;;23.44;42.20
818;BME280;391;51.052;6.954;2023-07-08T00:15:41;100965.66;;;23.33;41.92
818;BME280;391;51.052;6.954;2023-07-08T00:17:45;100980.75;;;23.34;43.06
818;BME280;391;51.052;6.954;2023-07-08T00:19:48;100969.28;;;23.31;43.32
818;BME280;391;51.052;6.954;2023-07-08T00:21:53;100974.72;;;23.23;43.27
818;BME280;391;51.052;6.954;2023-07-08T00:23:56;100970.53;;;23.13;43.60
818;BME280;391;51.052;6.954;2023-07-08T00:26:00;100965.97;;;23.19;43.43
818;BME280;391;51.052;6.954;2023-07-08T00:28:08;100959.63;;;23.25;42.92
818;BME280;391;51.052;6.954;2023-07-08T00:30:21;100965.16;;;23.14;42.99
818;BME280;391;51.052;6.954;2023-07-08T00:32:26;100966.94;;;23.14;42.97
818;BME280;391;51.052;6.954;2023-07-08T00:34:31;100974.13;;;23.09;43.27
818;BME280;391;51.052;6.954;2023-07-08T00:36:35;100971.66;;;23.00;43.42
818;BME280;391;51.052;6.954;2023-07-08T00:38:39;100969.94;;;22.96;43.58
818;BME280;391;51.052;6.954;2023-07-08T00:40:49;100902.50;;;22.49;43.90
818;BME280;391;51.052;6.954;2023-07-08T00:42:53;100965.78;;;22.81;43.80
818;BME280;391;51.052;6.954;2023-07-08T00:44:56;100964.91;;;22.79;44.11
818;BME280;391;51.052;6.954;2023-07-08T00:47:04;100964.63;;;22.97;44.38
818;BME280;391;51.052;6.954;2023-07-08T00:49:26;100962.25;;;22.79;43.89
818;BME280;391;51.052;6.954;2023-07-08T00:51:32;100960.25;;;22.92;43.68
818;BME280;391;51.052;6.954;2023-07-08T00:53:36;100967.41;;;22.90;43.83
818;BME280;391;51.052;6.954;2023-07-08T00:55:40;100959.31;;;22.96;44.61
818;BME280;391;51.052;6.954;2023-07-08T00:57:45;100962.88;;;22.95;45.32
818;BME280;391;51.052;6.954;2023-07-08T00:59:53;100961.25;;;22.86;44.00
818;BME280;391;51.052;6.954;2023-07-08T01:02:04;100966.63;;;22.83;44.08
818;BME280;391;51.052;6.954;2023-07-08T01:04:14;100890.50;;;22.27;44.56
818;BME280;391;51.052;6.954;2023-07-08T01:06:21;100973.88;;;22.74;44.45
818;BME280;391;51.052;6.954;2023-07-08T01:08:35;100966.63;;;22.82;44.97
818;BME280;391;51.052;6.954;2023-07-08T01:10:43;100963.25;;;22.72;44.79
818;BME280;391;51.052;6.954;2023-07-08T01:12:49;100969.63;;;22.60;44.89
818;BME280;391;51.052;6.954;2023-07-08T01:14:57;100965.16;;;22.62;44.81
818;BME280;391;51.052;6.954;2023-07-08T01:17:05;100960.88;;;22.55;44.41
818;BME280;391;51.052;6.954;2023-07-08T01:19:14;100962.72;;;22.50;44.53
818;BME280;391;51.052;6.954;2023-07-08T01:21:31;100955.69;;;22.48;44.79
818;BME280;391;51.052;6.954;2023-07-08T01:23:37;100953.22;;;22.34;45.12
818;BME280;391;51.052;6.954;2023-07-08T01:25:42;100951.44;;;22.36;45.22
818;BME280;391;51.052;6.954;2023-07-08T01:27:49;100947.91;;;22.34;44.89
818;BME280;391;51.052;6.954;2023-07-08T01:29:55;100951.59;;;22.26;45.76
818;BME280;391;51.052;6.954;2023-07-08T01:32:00;100952.59;;;22.19;45.95
818;BME280;391;51.052;6.954;2023-07-08T01:34:05;100942.69;;;22.30;45.69
818;BME280;391;51.052;6.954;2023-07-08T01:36:10;100951.66;;;22.23;46.45
818;BME280;391;51.052;6.954;2023-07-08T01:38:17;100949.69;;;22.37;46.59
818;BME280;391;51.052;6.954;2023-07-08T01:40:26;100944.31;;;22.40;45.95
818;BME280;391;51.052;6.954;2023-07-08T01:42:31;100947.28;;;22.20;46.54
818;BME280;391;51.052;6.954;2023-07-08T01:44:36;100947.88;;;22.37;47.12
818;BME280;391;51.052;6.954;2023-07-08T01:46:39;100943.66;;;22.24;47.76
818;BME280;391;51.052;6.954;2023-07-08T01:48:46;100883.09;;;21.89;47.54
818;BME280;391;51.052;6.954;2023-07-08T01:50:57;100956.75;;;22.36;47.42
818;BME280;391;51.052;6.954;2023-07-08T01:53:08;100908.47;;;22.10;47.61
818;BME280;391;51.052;6.954;2023-07-08T01:55:13;100955.69;;;22.46;47.81
818;BME280;391;51.052;6.954;2023-07-08T01:57:18;100940.00;;;22.33;48.07
818;BME280;391;51.052;6.954;2023-07-08T01:59:22;100945.94;;;22.48;47.89
818;BME280;391;51.052;6.954;2023-07-08T02:01:25;100938.28;;;22.29;49.00
818;BME280;391;51.052;6.954;2023-07-08T02:03:29;100938.22;;;22.33;49.41
818;BME280;391;51.052;6.954;2023-07-08T02:05:32;100935.56;;;22.32;49.59
818;BME280;391;51.052;6.954;2023-07-08T02:07:36;100932.06;;;22.28;50.45
818;BME280;391;51.052;6.954;2023-07-08T02:09:40;100926.97;;;22.16;50.72
818;BME280;391;51.052;6.954;2023-07-08T02:11:43;100926.28;;;22.03;51.34
818;BME280;391;51.052;6.954;2023-07-08T02:13:48;100914.03;;;21.93;51.68
818;BME280;391;51.052;6.954;2023-07-08T02:15:52;100921.16;;;21.90;51.78
818;BME280;391;51.052;6.954;2023-07-08T02:17:56;100922.94;;;21.86;51.42
818;BME280;391;51.052;6.954;2023-07-08T02:19:59;100924.13;;;21.64;51.79
818;BME280;391;51.052;6.954;2023-07-08T02:22:03;100918.25;;;21.42;52.66
818;BME280;391;51.052;6.954;2023-07-08T02:24:07;100835.66;;;20.98;53.56
818;BME280;391;51.052;6.954;2023-07-08T02:26:11;100912.97;;;21.41;54.51
818;BME280;391;51.052;6.954;2023-07-08T02:28:15;100900.50;;;21.47;53.85
818;BME280;391;51.052;6.954;2023-07-08T02:30:20;100911.88;;;21.54;53.39
818;BME280;391;51.052;6.954;2023-07-08T02:32:24;100897.06;;;21.41;53.63
818;BME280;391;51.052;6.954;2023-07-08T02:34:27;100903.16;;;21.46;53.36
818;BME280;391;51.052;6.954;2023-07-08T02:36:31;100897.94;;;21.38;54.29
818;BME280;391;51.052;6.954;2023-07-08T02:38:36;100899.66;;;21.44;53.33
818;BME280;391;51.052;6.954;2023-07-08T02:40:39;100897.97;;;21.37;54.38
818;BME280;391;51.052;6.954;2023-07-08T02:42:43;100899.78;;;21.32;53.74
818;BME280;391;51.052;6.954;2023-07-08T02:44:46;100899.72;;;21.39;54.08
818;BME280;391;51.052;6.954;2023-07-08T02:46:51;100891.78;;;21.36;54.17
818;BME280;391;51.052;6.954;2023-07-08T02:48:55;100904.25;;;21.31;54.62
818;BME280;391;51.052;6.954;2023-07-08T02:50:59;100905.81;;;21.47;54.68
818;BME280;391;51.052;6.954;2023-07-08T02:53:03;100913.09;;;21.29;54.35
818;BME280;391;51.052;6.954;2023-07-08T02:55:08;100903.53;;;21.16;55.34
818;BME280;391;51.052;6.954;2023-07-08T02:57:13;100909.59;;;21.27;55.88
818;BME280;391;51.052;6.954;2023-07-08T02:59:16;100913.19;;;21.23;55.67
818;BME280;391;51.052;6.954;2023-07-08T03:01:20;100910.56;;;21.20;54.86
818;BME280;391;51.052;6.954;2023-07-08T03:03:25;100911.56;;;21.09;56.14
818;BME280;391;51.052;6.954;2023-07-08T03:05:30;100903.56;;;21.14;56.23
818;BME280;391;51.052;6.954;2023-07-08T03:07:33;100912.38;;;21.18;55.99
818;BME280;391;51.052;6.954;2023-07-08T03:09:37;100907.94;;;21.18;56.22
818;BME280;391;51.052;6.954;2023-07-08T03:11:40;100903.75;;;20.96;57.21
818;BME280;391;51.052;6.954;2023-07-08T03:13:44;100903.75;;;20.96;56.47
818;BME280;391;51.052;6.954;2023-07-08T03:15:47;100904.75;;;20.81;58.25
818;BME280;391;51.052;6.954;2023-07-08T03:17:51;100906.56;;;20.78;58.51
818;BME280;391;51.052;6.954;2023-07-08T03:19:57;100907.50;;;20.72;58.82
818;BME280;391;51.052;6.954;2023-07-08T03:22:01;100914.69;;;20.64;58.73
818;BME280;391;51.052;6.954;2023-07-08T03:24:09;100917.94;;;20.87;58.88
818;BME280;391;51.052;6.954;2023-07-08T03:26:19;100914.63;;;20.70;59.09
818;BME280;391;51.052;6.954;2023-07-08T03:28:24;100911.81;;;20.85;58.54
818;BME280;391;51.052;6.954;2023-07-08T03:30:28;100919.13;;;20.59;59.56
818;BME280;391;51.052;6.954;2023-07-08T03:32:32;100918.91;;;20.82;59.11
818;BME280;391;51.052;6.954;2023-07-08T03:34:37;100925.84;;;20.93;59.00
818;BME280;391;51.052;6.954;2023-07-08T03:36:43;100921.72;;;20.65;59.88
818;BME280;391;51.052;6.954;2023-07-08T03:38:53;100921.66;;;20.71;59.53
818;BME280;391;51.052;6.954;2023-07-08T03:40:57;100915.84;;;20.30;61.08
818;BME280;391;51.052;6.954;2023-07-08T03:43:02;100920.28;;;20.26;61.96
818;BME280;391;51.052;6.954;2023-07-08T03:45:06;100917.69;;;20.16;62.52
818;BME280;391;51.052;6.954;2023-07-08T03:47:11;100922.13;;;20.11;62.91
818;BME280;391;51.052;6.954;2023-07-08T03:49:15;100926.44;;;20.30;61.89
818;BME280;391;51.052;6.954;2023-07-08T03:51:23;100920.25;;;20.23;62.58
818;BME280;391;51.052;6.954;2023-07-08T03:53:29;100917.63;;;20.20;62.28
818;BME280;391;51.052;6.954;2023-07-08T03:55:32;100917.75;;;20.06;62.32
818;BME280;391;51.052;6.954;2023-07-08T03:57:38;100926.66;;;19.95;63.17
818;BME280;391;51.052;6.954;2023-07-08T03:59:41;100923.88;;;20.15;62.34
818;BME280;391;51.052;6.954;2023-07-08T04:01:45;100929.31;;;19.92;62.39
818;BME280;391;51.052;6.954;2023-07-08T04:03:50;100928.53;;;19.78;63.87
818;BME280;391;51.052;6.954;2023-07-08T04:05:55;100926.59;;;20.05;62.69
818;BME280;391;51.052;6.954;2023-07-08T04:07:58;100938.81;;;20.20;62.56
818;BME280;391;51.052;6.954;2023-07-08T04:10:04;100935.44;;;20.03;62.91
818;BME280;391;51.052;6.954;2023-07-08T04:12:08;100926.53;;;20.13;63.00
818;BME280;391;51.052;6.954;2023-07-08T04:14:18;100931.75;;;20.21;62.74
818;BME280;391;51.052;6.954;2023-07-08T04:16:27;100912.41;;;20.11;63.02
818;BME280;391;51.052;6.954;2023-07-08T04:18:33;100933.53;;;20.29;63.51
818;BME280;391;51.052;6.954;2023-07-08T04:20:38;100923.81;;;20.21;62.85
818;BME280;391;51.052;6.954;2023-07-08T04:22:42;100926.38;;;20.37;62.89
818;BME280;391;51.052;6.954;2023-07-08T04:24:45;100903.50;;;20.27;62.63
818;BME280;391;51.052;6.954;2023-07-08T04:26:50;100932.56;;;20.36;62.74
818;BME280;391;51.052;6.954;2023-07-08T04:28:54;100921.97;;;20.38;62.19
818;BME280;391;51.052;6.954;2023-07-08T04:30:58;100935.00;;;20.59;61.79
818;BME280;391;51.052;6.954;2023-07-08T04:33:02;100931.44;;;20.68;61.04
818;BME280;391;51.052;6.954;2023-07-08T04:35:07;100932.44;;;20.50;61.94
818;BME280;391;51.052;6.954;2023-07-08T04:37:11;100940.44;;;20.47;61.25
818;BME280;391;51.052;6.954;2023-07-08T04:39:15;100943.91;;;20.53;61.74
818;BME280;391;51.052;6.954;2023-07-08T04:41:18;100941.22;;;20.56;60.91
818;BME280;391;51.052;6.954;2023-07-08T04:43:23;100944.91;;;20.36;61.96
818;BME280;391;51.052;6.954;2023-07-08T04:45:31;100949.19;;;20.55;61.43
818;BME280;391;51.052;6.954;2023-07-08T04:47:34;100932.44;;;20.53;60.51
818;BME280;391;51.052;6.954;2023-07-08T04:49:38;100875.38;;;20.08;61.31
818;BME280;391;51.052;6.954;2023-07-08T04:51:43;100953.56;;;20.59;60.93
818;BME280;391;51.052;6.954;2023-07-08T04:53:46;100944.72;;;20.60;61.15
818;BME280;391;51.052;6.954;2023-07-08T04:55:53;100945.56;;;20.65;60.75
818;BME280;391;51.052;6.954;2023-07-08T04:57:57;100947.31;;;20.65;61.00
818;BME280;391;51.052;6.954;2023-07-08T05:00:01;100948.22;;;20.65;60.45
818;BME280;391;51.052;6.954;2023-07-08T05:02:09;100943.13;;;20.41;61.79
818;BME280;391;51.052;6.954;2023-07-08T05:04:14;100938.66;;;20.46;62.08
818;BME280;391;51.052;6.954;2023-07-08T05:06:18;100956.38;;;20.39;61.48
818;BME280;391;51.052;6.954;2023-07-08T05:08:22;100946.59;;;20.46;61.76
818;BME280;391;51.052;6.954;2023-07-08T05:10:26;100955.34;;;20.55;60.96
818;BME280;391;51.052;6.954;2023-07-08T05:12:29;100951.81;;;20.61;61.52
818;BME280;391;51.052;6.954;2023-07-08T05:14:33;100946.28;;;20.82;60.59
818;BME280;391;51.052;6.954;2023-07-08T05:16:38;100945.41;;;20.83;59.20
818;BME280;391;51.052;6.954;2023-07-08T05:18:43;100940.88;;;20.94;59.30
818;BME280;391;51.052;6.954;2023-07-08T05:20:50;100950.44;;;21.07;59.39
818;BME280;391;51.052;6.954;2023-07-08T05:22:54;100946.00;;;21.14;59.82
818;BME280;391;51.052;6.954;2023-07-08T05:24:57;100949.47;;;21.19;60.13
818;BME280;391;51.052;6.954;2023-07-08T05:27:01;100949.28;;;21.36;59.34
818;BME280;391;51.052;6.954;2023-07-08T05:29:05;100946.53;;;21.42;58.50
818;BME280;391;51.052;6.954;2023-07-08T05:31:09;100947.38;;;21.47;59.01
818;BME280;391;51.052;6.954;2023-07-08T05:33:14;100935.09;;;21.40;55.52
818;BME280;391;51.052;6.954;2023-07-08T05:35:17;100950.81;;;21.56;56.71
818;BME280;391;51.052;6.954;2023-07-08T05:37:21;100952.31;;;21.74;55.07
818;BME280;391;51.052;6.954;2023-07-08T05:39:27;100952.97;;;21.93;54.17
818;BME280;391;51.052;6.954;2023-07-08T05:41:32;100946.72;;;21.97;54.23
818;BME280;391;51.052;6.954;2023-07-08T05:43:35;100948.44;;;22.01;54.90
818;BME280;391;51.052;6.954;2023-07-08T05:45:39;100937.78;;;22.04;54.23
818;BME280;391;51.052;6.954;2023-07-08T05:47:43;100949.19;;;22.09;53.59
818;BME280;391;51.052;6.954;2023-07-08T05:49:48;100950.00;;;22.15;52.98
818;BME280;391;51.052;6.954;2023-07-08T05:51:51;100951.72;;;22.20;52.08
818;BME280;391;51.052;6.954;2023-07-08T05:53:55;100956.91;;;22.26;50.86
818;BME280;391;51.052;6.954;2023-07-08T05:55:58;100965.63;;;22.34;50.18
818;BME280;391;51.052;6.954;2023-07-08T05:58:02;100958.50;;;22.39;49.12
818;BME280;391;51.052;6.954;2023-07-08T06:00:19;100963.69;;;22.45;48.79
818;BME280;391;51.052;6.954;2023-07-08T06:02:39;100964.44;;;22.53;48.30
818;BME280;391;51.052;6.954;2023-07-08T06:04:43;100962.50;;;22.64;48.58
818;BME280;391;51.052;6.954;2023-07-08T06:06:48;100954.28;;;22.81;48.59
818;BME280;391;51.052;6.954;2023-07-08T06:08:52;100886.63;;;22.45;48.18
818;BME280;391;51.052;6.954;2023-07-08T06:10:55;100962.97;;;22.90;47.71
818;BME280;391;51.052;6.954;2023-07-08T06:12:59;100961.00;;;23.00;46.81
818;BME280;391;51.052;6.954;2023-07-08T06:15:03;100962.69;;;23.04;46.69
818;BME280;391;51.052;6.954;2023-07-08T06:17:07;100967.63;;;23.24;46.33
818;BME280;391;51.052;6.954;2023-07-08T06:19:11;100956.03;;;23.28;46.28
818;BME280;391;51.052;6.954;2023-07-08T06:21:17;100941.22;;;23.14;46.71
818;BME280;391;51.052;6.954;2023-07-08T06:23:23;100957.78;;;23.29;46.34
818;BME280;391;51.052;6.954;2023-07-08T06:25:27;100962.19;;;23.31;45.39
818;BME280;391;51.052;6.954;2023-07-08T06:27:30;100964.91;;;23.27;45.74
818;BME280;391;51.052;6.954;2023-07-08T06:29:34;100957.84;;;23.26;45.62
818;BME280;391;51.052;6.954;2023-07-08T06:31:38;100963.94;;;23.31;45.39
818;BME280;391;51.052;6.954;2023-07-08T06:33:41;100955.97;;;23.32;44.75
818;BME280;391;51.052;6.954;2023-07-08T06:35:45;100969.00;;;23.46;44.88
818;BME280;391;51.052;6.954;2023-07-08T06:37:48;100961.00;;;23.46;44.25
818;BME280;391;51.052;6.954;2023-07-08T06:39:53;100961.75;;;23.52;45.03
818;BME280;391;51.052;6.954;2023-07-08T06:41:57;100964.97;;;23.68;44.49
818;BME280;391;51.052;6.954;2023-07-08T06:44:06;100976.38;;;23.75;43.85
818;BME280;391;51.052;6.954;2023-07-08T06:46:09;100978.16;;;23.74;43.54
818;BME280;391;51.052;6.954;2023-07-08T06:48:13;100968.38;;;23.75;42.90
818;BME280;391;51.052;6.954;2023-07-08T06:50:16;100968.94;;;23.90;43.25
818;BME280;391;51.052;6.954;2023-07-08T06:52:20;100969.44;;;24.07;43.38
818;BME280;391;51.052;6.954;2023-07-08T06:54:24;100973.34;;;23.91;42.42
818;BME280;391;51.052;6.954;2023-07-08T06:56:29;100966.19;;;23.95;42.17
818;BME280;391;51.052;6.954;2023-07-08T06:58:32;100967.81;;;24.00;42.29
818;BME280;391;51.052;6.954;2023-07-08T07:00:36;100969.66;;;23.98;42.75
818;BME280;391;51.052;6.954;2023-07-08T07:02:39;100975.72;;;24.05;42.34
818;BME280;391;51.052;6.954;2023-07-08T07:04:43;100978.25;;;24.09;41.85
818;BME280;391;51.052;6.954;2023-07-08T07:06:46;100980.81;;;24.15;42.28
818;BME280;391;51.052;6.954;2023-07-08T07:08:50;100978.03;;;24.21;41.88
818;BME280;391;51.052;6.954;2023-07-08T07:10:53;100975.69;;;24.45;41.77
818;BME280;391;51.052;6.954;2023-07-08T07:12:58;100973.09;;;24.42;42.61
818;BME280;391;51.052;6.954;2023-07-08T07:15:03;100966.78;;;24.46;42.87
818;BME280;391;51.052;6.954;2023-07-08T07:17:06;100979.56;;;24.68;43.40
818;BME280;391;51.052;6.954;2023-07-08T07:19:10;100978.66;;;24.69;43.76
818;BME280;391;51.052;6.954;2023-07-08T07:21:14;100978.72;;;24.66;43.22
818;BME280;391;51.052;6.954;2023-07-08T07:23:17;100944.47;;;24.50;44.17
818;BME280;391;51.052;6.954;2023-07-08T07:25:21;100980.28;;;24.75;43.15
818;BME280;391;51.052;6.954;2023-07-08T07:27:25;100984.72;;;24.74;42.47
818;BME280;391;51.052;6.954;2023-07-08T07:29:41;100979.97;;;24.89;41.59
818;BME280;391;51.052;6.954;2023-07-08T07:31:46;100995.34;;;25.11;41.26
818;BME280;391;51.052;6.954;2023-07-08T07:33:50;100994.50;;;25.11;41.63
818;BME280;391;51.052;6.954;2023-07-08T07:35:54;100984.53;;;25.17;41.66
818;BME280;391;51.052;6.954;2023-07-08T07:37:58;100982.75;;;25.16;40.65
818;BME280;391;51.052;6.954;2023-07-08T07:40:01;100981.59;;;25.26;40.89
818;BME280;391;51.052;6.954;2023-07-08T07:42:06;100986.69;;;25.36;41.05
818;BME280;391;51.052;6.954;2023-07-08T07:44:09;100989.00;;;25.49;38.63
818;BME280;391;51.052;6.954;2023-07-08T07:46:14;100985.44;;;25.47;39.27
818;BME280;391;51.052;6.954;2023-07-08T07:48:18;100971.38;;;25.42;40.11
818;BME280;391;51.052;6.954;2023-07-08T07:50:21;100984.22;;;25.60;38.48
818;BME280;391;51.052;6.954;2023-07-08T07:52:25;100984.19;;;25.62;39.73
818;BME280;391;51.052;6.954;2023-07-08T07:54:28;100992.63;;;25.77;39.44
818;BME280;391;51.052;6.954;2023-07-08T07:56:32;100989.50;;;25.93;38.97
818;BME280;391;51.052;6.954;2023-07-08T07:58:36;100992.75;;;26.02;38.75
818;BME280;391;51.052;6.954;2023-07-08T08:00:39;100998.63;;;26.13;38.72
818;BME280;391;51.052;6.954;2023-07-08T08:02:44;100984.41;;;26.13;38.01
818;BME280;391;51.052;6.954;2023-07-08T08:04:48;101007.16;;;26.27;38.00
818;BME280;391;51.052;6.954;2023-07-08T08:06:51;100993.03;;;26.50;38.53
818;BME280;391;51.052;6.954;2023-07-08T08:08:55;100996.19;;;26.63;38.19
818;BME280;391;51.052;6.954;2023-07-08T08:10:59;101003.34;;;26.62;37.05
818;BME280;391;51.052;6.954;2023-07-08T08:13:03;100992.97;;;26.52;37.49
818;BME280;391;51.052;6.954;2023-07-08T08:15:07;101007.59;;;26.42;36.83
818;BME280;391;51.052;6.954;2023-07-08T08:17:11;101006.06;;;26.33;37.32
818;BME280;391;51.052;6.954;2023-07-08T08:19:17;101006.16;;;26.30;36.52
818;BME280;391;51.052;6.954;2023-07-08T08:21:20;100987.50;;;26.28;37.22
818;BME280;391;51.052;6.954;2023-07-08T08:23:24;101001.66;;;26.60;37.26
818;BME280;391;51.052;6.954;2023-07-08T08:25:28;101007.50;;;26.71;36.65
818;BME280;391;51.052;6.954;2023-07-08T08:27:32;100997.53;;;26.76;37.15
818;BME280;391;51.052;6.954;2023-07-08T08:29:35;101005.47;;;26.79;36.46
818;BME280;391;51.052;6.954;2023-07-08T08:31:38;100994.97;;;26.73;37.23
818;BME280;391;51.052;6.954;2023-07-08T08:33:42;101005.28;;;26.85;36.81
818;BME280;391;51.052;6.954;2023-07-08T08:35:47;101004.25;;;26.89;36.39
818;BME280;391;51.052;6.954;2023-07-08T08:37:50;100996.47;;;27.08;37.10
818;BME280;391;51.052;6.954;2023-07-08T08:39:55;100991.16;;;27.06;36.87
818;BME280;391;51.052;6.954;2023-07-08T08:41:59;100998.16;;;27.10;37.06
818;BME280;391;51.052;6.954;2023-07-08T08:44:06;100996.25;;;27.14;36.62
818;BME280;391;51.052;6.954;2023-07-08T08:46:18;100968.13;;;27.02;37.49
818;BME280;391;51.052;6.954;2023-07-08T08:48:27;100975.00;;;27.34;36.46
818;BME280;391;51.052;6.954;2023-07-08T08:50:39;100994.41;;;27.41;35.93
818;BME280;391;51.052;6.954;2023-07-08T08:52:47;101002.47;;;27.64;35.10
818;BME280;391;51.052;6.954;2023-07-08T08:54:50;101005.47;;;27.56;34.98
818;BME280;391;51.052;6.954;2023-07-08T08:56:59;100981.34;;;27.56;35.63
818;BME280;391;51.052;6.954;2023-07-08T08:59:13;100993.44;;;27.90;34.56
818;BME280;391;51.052;6.954;2023-07-08T09:01:20;100999.41;;;27.98;35.24
818;BME280;391;51.052;6.954;2023-07-08T09:03:34;101000.28;;;27.98;34.46
818;BME280;391;51.052;6.954;2023-07-08T09:05:40;101009.56;;;28.13;34.54
818;BME280;391;51.052;6.954;2023-07-08T09:07:51;101004.44;;;28.07;34.48
818;BME280;391;51.052;6.954;2023-07-08T09:10:03;101008.69;;;28.12;34.31
818;BME280;391;51.052;6.954;2023-07-08T09:12:12;101019.56;;;28.31;34.25
818;BME280;391;51.052;6.954;2023-07-08T09:14:24;101010.72;;;28.29;34.33
818;BME280;391;51.052;6.954;2023-07-08T09:16:40;101018.25;;;28.41;34.91
818;BME280;391;51.052;6.954;2023-07-08T09:18:55;101010.72;;;28.51;35.07
818;BME280;391;51.052;6.954;2023-07-08T09:21:06;101009.59;;;28.56;33.68
818;BME280;391;51.052;6.954;2023-07-08T09:23:22;101010.72;;;28.51;33.63
818;BME280;391;51.052;6.954;2023-07-08T09:25:30;101008.78;;;28.54;33.73
818;BME280;391;51.052;6.954;2023-07-08T09:27:36;101010.84;;;28.69;34.21
818;BME280;391;51.052;6.954;2023-07-08T09:29:39;101010.34;;;28.81;33.85
818;BME280;391;51.052;6.954;2023-07-08T09:31:43;101002.19;;;28.84;33.65
818;BME280;391;51.052;6.954;2023-07-08T09:33:46;101008.63;;;28.80;33.85
818;BME280;391;51.052;6.954;2023-07-08T09:35:50;100974.03;;;28.73;34.26
818;BME280;391;51.052;6.954;2023-07-08T09:37:54;101006.03;;;28.99;33.95
818;BME280;391;51.052;6.954;2023-07-08T09:40:04;100944.19;;;28.59;33.24
818;BME280;391;51.052;6.954;2023-07-08T09:42:13;100988.22;;;28.97;33.64
818;BME280;391;51.052;6.954;2023-07-08T09:44:22;100995.84;;;29.27;33.72
818;BME280;391;51.052;6.954;2023-07-08T09:46:28;100997.38;;;29.33;33.69
818;BME280;391;51.052;6.954;2023-07-08T09:48:34;101000.53;;;29.42;33.11
818;BME280;391;51.052;6.954;2023-07-08T09:50:38;100997.47;;;29.31;33.54
818;BME280;391;51.052;6.954;2023-07-08T09:52:41;100994.25;;;29.62;33.30
818;BME280;391;51.052;6.954;2023-07-08T09:54:45;100987.41;;;29.55;33.00
818;BME280;391;51.052;6.954;2023-07-08T09:56:55;100994.41;;;29.59;32.47
818;BME280;391;51.052;6.954;2023-07-08T09:58:59;100996.09;;;29.80;33.06
818;BME280;391;51.052;6.954;2023-07-08T10:01:09;100996.06;;;30.01;32.85
818;BME280;391;51.052;6.954;2023-07-08T10:03:17;100940.03;;;29.53;32.03
818;BME280;391;51.052;6.954;2023-07-08T10:05:28;100994.59;;;29.93;32.57
818;BME280;391;51.052;6.954;2023-07-08T10:07:33;100998.91;;;29.98;32.65
818;BME280;391;51.052;6.954;2023-07-08T10:09:36;100992.72;;;30.14;32.79
818;BME280;391;51.052;6.954;2023-07-08T10:11:44;100992.13;;;30.45;31.86
818;BME280;391;51.052;6.954;2023-07-08T10:13:53;100983.84;;;30.31;33.05
818;BME280;391;51.052;6.954;2023-07-08T10:16:21;100981.00;;;30.53;32.22
818;BME280;391;51.052;6.954;2023-07-08T10:18:28;100976.72;;;30.49;31.98
818;BME280;391;51.052;6.954;2023-07-08T10:20:40;100986.28;;;30.54;31.33
818;BME280;391;51.052;6.954;2023-07-08T10:22:58;100965.50;;;30.39;32.36
818;BME280;391;51.052;6.954;2023-07-08T10:25:24;100973.97;;;30.67;31.92
818;BME280;391;51.052;6.954;2023-07-08T10:27:35;100962.91;;;30.90;31.80
818;BME280;391;51.052;6.954;2023-07-08T10:29:49;100964.38;;;30.98;31.60
818;BME280;391;51.052;6.954;2023-07-08T10:32:01;100964.88;;;30.87;31.75
818;BME280;391;51.052;6.954;2023-07-08T10:34:19;100965.22;;;31.15;30.81
818;BME280;391;51.052;6.954;2023-07-08T10:36:30;100959.97;;;31.29;31.14
818;BME280;391;51.052;6.954;2023-07-08T10:38:47;100964.50;;;31.29;30.67
818;BME280;391;51.052;6.954;2023-07-08T10:41:00;100959.31;;;31.41;29.83
818;BME280;391;51.052;6.954;2023-07-08T10:43:20;100958.59;;;31.55;30.02
818;BME280;391;51.052;6.954;2023-07-08T10:45:33;100956.97;;;31.53;30.17
818;BME280;391;51.052;6.954;2023-07-08T10:48:03;100966.38;;;31.77;29.24
818;BME280;391;51.052;6.954;2023-07-08T10:50:27;100976.28;;;31.61;28.42
818;BME280;391;51.052;6.954;2023-07-08T10:52:43;100969.13;;;31.60;28.10
818;BME280;391;51.052;6.954;2023-07-08T10:55:01;100963.50;;;31.64;29.01
818;BME280;391;51.052;6.954;2023-07-08T10:57:29;100961.00;;;31.77;28.42
818;BME280;391;51.052;6.954;2023-07-08T10:59:44;100963.75;;;31.75;28.14
818;BME280;391;51.052;6.954;2023-07-08T11:02:16;100966.72;;;31.71;28.80
818;BME280;391;51.052;6.954;2023-07-08T11:04:46;100957.78;;;31.86;30.24
818;BME280;391;51.052;6.954;2023-07-08T11:06:57;100950.91;;;31.96;30.20
818;BME280;391;51.052;6.954;2023-07-08T11:09:04;100964.69;;;32.07;30.09
818;BME280;391;51.052;6.954;2023-07-08T11:11:15;100960.31;;;32.36;29.58
818;BME280;391;51.052;6.954;2023-07-08T11:13:28;100957.78;;;32.48;29.04
818;BME280;391;51.052;6.954;2023-07-08T11:15:36;100957.91;;;32.31;29.83
818;BME280;391;51.052;6.954;2023-07-08T11:17:49;100960.84;;;32.42;29.39
818;BME280;391;51.052;6.954;2023-07-08T11:20:00;100946.19;;;32.46;30.18
818;BME280;391;51.052;6.954;2023-07-08T11:22:09;100954.75;;;32.84;28.55
818;BME280;391;51.052;6.954;2023-07-08T11:24:20;100960.13;;;32.70;28.72
818;BME280;391;51.052;6.954;2023-07-08T11:26:28;100959.47;;;32.81;29.79
818;BME280;391;51.052;6.954;2023-07-08T11:28:33;100963.47;;;32.60;29.30
818;BME280;391;51.052;6.954;2023-07-08T11:30:37;100954.22;;;32.48;28.75
818;BME280;391;51.052;6.954;2023-07-08T11:32:48;100946.19;;;32.62;29.17
818;BME280;391;51.052;6.954;2023-07-08T11:34:59;100896.88;;;32.13;27.99
818;BME280;391;51.052;6.954;2023-07-08T11:37:06;100951.56;;;32.32;28.36