sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1950;DHT22;975;48.760;9.152;2023-02-28T02:43:36;1.50;81.30
1950;DHT22;975;48.760;9.152;2023-02-28T02:46:10;0.10;94.60
1950;DHT22;975;48.760;9.152;2023-02-28T02:48:40;0.10;94.60
1950;DHT22;975;48.760;9.152;2023-02-28T02:51:13;0.00;94.60
1950;DHT22;975;48.760;9.152;2023-02-28T02:53:45;0.00;94.80
1950;DHT22;975;48.760;9.152;2023-02-28T02:56:16;0.00;94.90
1950;DHT22;975;48.760;9.152;2023-02-28T02:58:47;0.00;95.00
1950;DHT22;975;48.760;9.152;2023-02-28T03:01:19;0.00;95.00
1950;DHT22;975;48.760;9.152;2023-02-28T03:04:04;-0.10;95.20
1950;DHT22;975;48.760;9.152;2023-02-28T03:06:33;-0.10;95.40
1950;DHT22;975;48.760;9.152;2023-02-28T03:09:01;-0.10;95.40
1950;DHT22;975;48.760;9.152;2023-02-28T03:11:31;-0.10;95.60
1950;DHT22;975;48.760;9.152;2023-02-28T03:14:15;-0.10;95.60
1950;DHT22;975;48.760;9.152;2023-02-28T05:04:36;0.00;95.80
1950;DHT22;975;48.760;9.152;2023-02-28T05:07:04;1.10;95.70
1950;DHT22;975;48.760;9.152;2023-02-28T05:09:31;0.90;95.60
1950;DHT22;975;48.760;9.152;2023-02-28T05:11:59;0.80;95.90
1950;DHT22;975;48.760;9.152;2023-02-28T05:14:27;0.90;95.90
1950;DHT22;975;48.760;9.152;2023-02-28T05:16:54;0.80;95.90
1950;DHT22;975;48.760;9.152;2023-02-28T05:19:22;0.80;96.10
1950;DHT22;975;48.760;9.152;2023-02-28T05:21:51;0.70;96.10
1950;DHT22;975;48.760;9.152;2023-02-28T05:24:21;0.80;96.30
1950;DHT22;975;48.760;9.152;2023-02-28T05:26:50;0.90;96.20
1950;DHT22;975;48.760;9.152;2023-02-28T05:29:22;0.80;96.00
1950;DHT22;975;48.760;9.152;2023-02-28T05:31:49;0.70;96.30
1950;DHT22;975;48.760;9.152;2023-02-28T05:34:16;0.90;96.40
1950;DHT22;975;48.760;9.152;2023-02-28T05:44:08;0.60;96.60
1950;DHT22;975;48.760;9.152;2023-02-28T05:46:38;0.50;97.30
1950;DHT22;975;48.760;9.152;2023-02-28T05:49:05;0.50;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T05:51:32;0.60;96.90
1950;DHT22;975;48.760;9.152;2023-02-28T05:54:02;0.60;97.00
1950;DHT22;975;48.760;9.152;2023-02-28T05:56:29;0.60;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T05:58:56;0.70;96.90
1950;DHT22;975;48.760;9.152;2023-02-28T06:01:30;0.80;96.90
1950;DHT22;975;48.760;9.152;2023-02-28T06:03:58;0.80;96.80
1950;DHT22;975;48.760;9.152;2023-02-28T06:06:25;0.80;97.00
1950;DHT22;975;48.760;9.152;2023-02-28T06:08:53;0.80;97.00
1950;DHT22;975;48.760;9.152;2023-02-28T06:11:22;0.90;96.80
1950;DHT22;975;48.760;9.152;2023-02-28T06:13:54;0.90;96.80
1950;DHT22;975;48.760;9.152;2023-02-28T06:16:22;0.80;96.90
1950;DHT22;975;48.760;9.152;2023-02-28T06:18:50;0.80;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:21:18;0.80;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:23:45;0.80;97.20
1950;DHT22;975;48.760;9.152;2023-02-28T06:26:12;0.80;97.20
1950;DHT22;975;48.760;9.152;2023-02-28T06:28:41;0.90;97.20
1950;DHT22;975;48.760;9.152;2023-02-28T06:31:10;0.90;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:33:38;0.90;97.00
1950;DHT22;975;48.760;9.152;2023-02-28T06:36:07;0.90;97.00
1950;DHT22;975;48.760;9.152;2023-02-28T06:38:34;0.80;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:41:02;0.70;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:43:33;0.90;97.30
1950;DHT22;975;48.760;9.152;2023-02-28T06:46:03;0.80;97.20
1950;DHT22;975;48.760;9.152;2023-02-28T06:48:32;0.80;97.30
1950;DHT22;975;48.760;9.152;2023-02-28T06:51:04;0.80;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:53:31;0.90;97.10
1950;DHT22;975;48.760;9.152;2023-02-28T06:55:59;1.00;96.90
1950;DHT22;975;48.760;9.152;2023-02-28T06:58:26;1.10;96.70
1950;DHT22;975;48.760;9.152;2023-02-28T07:00:53;1.20;96.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:03:23;1.10;96.40
1950;DHT22;975;48.760;9.152;2023-02-28T07:05:50;1.10;96.30
1950;DHT22;975;48.760;9.152;2023-02-28T07:08:18;1.10;96.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:10:45;1.10;96.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:13:12;1.00;96.30
1950;DHT22;975;48.760;9.152;2023-02-28T07:15:39;1.10;96.50
1950;DHT22;975;48.760;9.152;2023-02-28T07:18:06;1.10;96.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:20:35;1.10;96.10
1950;DHT22;975;48.760;9.152;2023-02-28T07:23:02;1.10;96.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:25:29;1.10;96.30
1950;DHT22;975;48.760;9.152;2023-02-28T07:27:57;1.20;96.40
1950;DHT22;975;48.760;9.152;2023-02-28T07:30:25;1.30;96.00
1950;DHT22;975;48.760;9.152;2023-02-28T07:32:55;1.30;95.70
1950;DHT22;975;48.760;9.152;2023-02-28T07:35:23;1.20;95.80
1950;DHT22;975;48.760;9.152;2023-02-28T07:37:51;1.20;95.80
1950;DHT22;975;48.760;9.152;2023-02-28T07:40:19;1.30;95.40
1950;DHT22;975;48.760;9.152;2023-02-28T07:42:46;1.30;95.00
1950;DHT22;975;48.760;9.152;2023-02-28T07:45:13;1.40;95.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:47:41;1.40;95.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:50:10;1.40;95.20
1950;DHT22;975;48.760;9.152;2023-02-28T07:52:38;1.40;95.10
1950;DHT22;975;48.760;9.152;2023-02-28T07:55:11;1.50;95.10
1950;DHT22;975;48.760;9.152;2023-02-28T07:57:39;1.50;95.00
1950;DHT22;975;48.760;9.152;2023-02-28T08:00:09;1.60;94.90
1950;DHT22;975;48.760;9.152;2023-02-28T08:02:37;1.50;94.60
1950;DHT22;975;48.760;9.152;2023-02-28T08:05:05;1.50;94.70
1950;DHT22;975;48.760;9.152;2023-02-28T08:07:32;1.50;94.70
1950;DHT22;975;48.760;9.152;2023-02-28T08:10:00;1.60;94.50
1950;DHT22;975;48.760;9.152;2023-02-28T08:12:28;1.50;94.20
1950;DHT22;975;48.760;9.152;2023-02-28T08:14:55;1.40;94.60
1950;DHT22;975;48.760;9.152;2023-02-28T08:17:23;1.50;94.90
1950;DHT22;975;48.760;9.152;2023-02-28T08:19:50;1.70;94.60
1950;DHT22;975;48.760;9.152;2023-02-28T08:22:17;1.60;94.40
1950;DHT22;975;48.760;9.152;2023-02-28T08:24:45;1.70;94.20
1950;DHT22;975;48.760;9.152;2023-02-28T08:27:12;1.80;94.10
1950;DHT22;975;48.760;9.152;2023-02-28T08:29:40;1.90;93.90
1950;DHT22;975;48.760;9.152;2023-02-28T08:32:07;1.90;93.60
1950;DHT22;975;48.760;9.152;2023-02-28T08:34:35;1.90;93.70
1950;DHT22;975;48.760;9.152;2023-02-28T08:37:02;1.90;93.60
1950;DHT22;975;48.760;9.152;2023-02-28T08:39:29;1.90;93.50
1950;DHT22;975;48.760;9.152;2023-02-28T08:41:56;1.80;93.50
1950;DHT22;975;48.760;9.152;2023-02-28T08:44:23;1.80;93.70
1950;DHT22;975;48.760;9.152;2023-02-28T08:46:52;1.80;93.90
1950;DHT22;975;48.760;9.152;2023-02-28T08:49:19;1.80;94.00
1950;DHT22;975;48.760;9.152;2023-02-28T08:51:46;1.80;93.80
1950;DHT22;975;48.760;9.152;2023-02-28T08:54:13;1.90;93.80
1950;DHT22;975;48.760;9.152;2023-02-28T08:56:45;1.90;93.70
1950;DHT22;975;48.760;9.152;2023-02-28T08:59:13;1.80;93.70
1950;DHT22;975;48.760;9.152;2023-02-28T09:01:49;1.80;93.60
1950;DHT22;975;48.760;9.152;2023-02-28T09:04:18;1.90;93.80
1950;DHT22;975;48.760;9.152;2023-02-28T09:06:45;2.00;93.50
1950;DHT22;975;48.760;9.152;2023-02-28T09:09:14;2.10;93.50
1950;DHT22;975;48.760;9.152;2023-02-28T09:11:44;2.10;93.20
1950;DHT22;975;48.760;9.152;2023-02-28T09:14:15;2.10;93.20
1950;DHT22;975;48.760;9.152;2023-02-28T09:16:43;2.10;93.00
1950;DHT22;975;48.760;9.152;2023-02-28T09:19:11;2.10;93.10
1950;DHT22;975;48.760;9.152;2023-02-28T09:21:42;2.00;93.40
1950;DHT22;975;48.760;9.152;2023-02-28T09:24:12;2.10;93.50
1950;DHT22;975;48.760;9.152;2023-02-28T09:26:46;2.20;93.30
1950;DHT22;975;48.760;9.152;2023-02-28T09:29:14;2.30;93.00
1950;DHT22;975;48.760;9.152;2023-02-28T09:31:42;2.30;92.80
1950;DHT22;975;48.760;9.152;2023-02-28T09:34:10;2.20;93.30
1950;DHT22;975;48.760;9.152;2023-02-28T09:36:37;2.20;93.10
1950;DHT22;975;48.760;9.152;2023-02-28T09:39:05;2.20;92.90
1950;DHT22;975;48.760;9.152;2023-02-28T09:41:37;2.20;93.00
1950;DHT22;975;48.760;9.152;2023-02-28T09:44:18;2.30;93.30
1950;DHT22;975;48.760;9.152;2023-02-28T09:46:49;2.30;92.80
1950;DHT22;975;48.760;9.152;2023-02-28T09:49:21;2.30;93.00
1950;DHT22;975;48.760;9.152;2023-02-28T09:51:57;2.30;93.10
1950;DHT22;975;48.760;9.152;2023-02-28T09:54:30;2.50;93.00
1950;DHT22;975;48.760;9.152;2023-02-28T09:57:07;2.70;92.40
1950;DHT22;975;48.760;9.152;2023-02-28T09:59:45;2.90;92.40
1950;DHT22;975;48.760;9.152;2023-02-28T10:02:29;2.90;91.90
1950;DHT22;975;48.760;9.152;2023-02-28T10:05:08;3.00;92.00
1950;DHT22;975;48.760;9.152;2023-02-28T10:07:49;3.00;91.60
1950;DHT22;975;48.760;9.152;2023-02-28T10:10:26;2.90;91.70
1950;DHT22;975;48.760;9.152;2023-02-28T10:12:57;2.90;91.80
1950;DHT22;975;48.760;9.152;2023-02-28T10:15:29;3.00;92.00
1950;DHT22;975;48.760;9.152;2023-02-28T10:18:00;3.20;91.70
1950;DHT22;975;48.760;9.152;2023-02-28T13:52:57;3.80;89.00
1950;DHT22;975;48.760;9.152;2023-02-28T13:55:32;8.00;73.60
1950;DHT22;975;48.760;9.152;2023-02-28T14:32:27;7.70;75.30
1950;DHT22;975;48.760;9.152;2023-02-28T14:35:03;7.90;73.20
1950;DHT22;975;48.760;9.152;2023-02-28T14:37:38;7.80;74.60
1950;DHT22;975;48.760;9.152;2023-02-28T14:40:12;7.60;74.30
1950;DHT22;975;48.760;9.152;2023-02-28T14:42:46;7.70;75.10
1950;DHT22;975;48.760;9.152;2023-02-28T14:45:18;7.90;74.00
1950;DHT22;975;48.760;9.152;2023-02-28T14:47:46;8.10;73.10
1950;DHT22;975;48.760;9.152;2023-02-28T14:50:18;8.00;73.10
1950;DHT22;975;48.760;9.152;2023-02-28T14:52:50;8.00;73.90
1950;DHT22;975;48.760;9.152;2023-02-28T14:55:19;8.20;74.00
1950;DHT22;975;48.760;9.152;2023-02-28T14:57:54;8.10;73.00
1950;DHT22;975;48.760;9.152;2023-02-28T15:00:23;8.00;73.00
1950;DHT22;975;48.760;9.152;2023-02-28T15:02:51;7.90;73.90
1950;DHT22;975;48.760;9.152;2023-02-28T15:05:29;8.10;73.90
1950;DHT22;975;48.760;9.152;2023-02-28T15:08:11;7.70;74.10
1950;DHT22;975;48.760;9.152;2023-02-28T15:10:40;7.60;76.00
1950;DHT22;975;48.760;9.152;2023-02-28T15:13:13;7.50;74.30
1950;DHT22;975;48.760;9.152;2023-02-28T15:15:45;7.50;74.60
1950;DHT22;975;48.760;9.152;2023-02-28T15:18:20;7.50;74.80
1950;DHT22;975;48.760;9.152;2023-02-28T15:20:50;7.60;74.60
1950;DHT22;975;48.760;9.152;2023-02-28T15:23:19;7.40;74.30
1950;DHT22;975;48.760;9.152;2023-02-28T15:25:48;7.40;74.70
1950;DHT22;975;48.760;9.152;2023-02-28T15:28:18;7.30;76.00
1950;DHT22;975;48.760;9.152;2023-02-28T15:30:55;7.20;76.10
1950;DHT22;975;48.760;9.152;2023-02-28T15:33:24;7.20;76.10
1950;DHT22;975;48.760;9.152;2023-02-28T15:36:04;7.20;76.10
1950;DHT22;975;48.760;9.152;2023-02-28T15:38:34;7.20;75.90
1950;DHT22;975;48.760;9.152;2023-02-28T15:41:03;7.10;76.20
1950;DHT22;975;48.760;9.152;2023-02-28T15:43:36;7.00;77.10
1950;DHT22;975;48.760;9.152;2023-02-28T15:46:05;7.00;77.30
1950;DHT22;975;48.760;9.152;2023-02-28T15:48:35;6.80;77.50
1950;DHT22;975;48.760;9.152;2023-02-28T15:51:06;6.80;77.70
1950;DHT22;975;48.760;9.152;2023-02-28T15:53:39;6.80;78.10
1950;DHT22;975;48.760;9.152;2023-02-28T16:19:11;6.80;77.60
1950;DHT22;975;48.760;9.152;2023-02-28T16:21:38;6.60;78.80
1950;DHT22;975;48.760;9.152;2023-02-28T16:24:06;6.50;79.10
1950;DHT22;975;48.760;9.152;2023-02-28T16:26:36;6.40;79.20
1950;DHT22;975;48.760;9.152;2023-02-28T16:29:10;6.30;79.60
1950;DHT22;975;48.760;9.152;2023-02-28T16:31:41;6.20;80.20
1950;DHT22;975;48.760;9.152;2023-02-28T16:34:08;6.10;80.50
1950;DHT22;975;48.760;9.152;2023-02-28T16:36:35;6.10;80.30
1950;DHT22;975;48.760;9.152;2023-02-28T16:39:02;6.10;80.80
1950;DHT22;975;48.760;9.152;2023-02-28T16:41:30;6.00;80.70
1950;DHT22;975;48.760;9.152;2023-02-28T16:44:02;6.00;81.00
1950;DHT22;975;48.760;9.152;2023-02-28T16:46:39;6.00;81.00
1950;DHT22;975;48.760;9.152;2023-02-28T16:49:11;6.00;81.10
1950;DHT22;975;48.760;9.152;2023-02-28T16:51:38;6.00;80.90
1950;DHT22;975;48.760;9.152;2023-02-28T16:54:06;5.90;81.10
1950;DHT22;975;48.760;9.152;2023-02-28T16:56:34;5.80;81.50
1950;DHT22;975;48.760;9.152;2023-02-28T16:59:03;5.80;81.60
1950;DHT22;975;48.760;9.152;2023-02-28T17:01:30;5.70;81.80
1950;DHT22;975;48.760;9.152;2023-02-28T17:03:58;5.60;82.20
1950;DHT22;975;48.760;9.152;2023-02-28T17:06:27;5.70;82.20
1950;DHT22;975;48.760;9.152;2023-02-28T17:08:55;5.60;82.30
1950;DHT22;975;48.760;9.152;2023-02-28T17:11:23;5.70;82.80
1950;DHT22;975;48.760;9.152;2023-02-28T17:13:50;5.70;82.60
1950;DHT22;975;48.760;9.152;2023-02-28T17:16:26;5.60;83.20
1950;DHT22;975;48.760;9.152;2023-02-28T17:18:55;5.60;83.00
1950;DHT22;975;48.760;9.152;2023-02-28T17:21:23;5.50;83.20
1950;DHT22;975;48.760;9.152;2023-02-28T17:23:53;5.50;83.20
1950;DHT22;975;48.760;9.152;2023-02-28T17:26:21;5.50;83.30
1950;DHT22;975;48.760;9.152;2023-02-28T17:28:50;5.50;83.50
1950;DHT22;975;48.760;9.152;2023-02-28T17:31:19;5.40;83.40
1950;DHT22;975;48.760;9.152;2023-02-28T17:33:48;5.30;83.60
1950;DHT22;975;48.760;9.152;2023-02-28T17:36:17;5.30;83.90
1950;DHT22;975;48.760;9.152;2023-02-28T17:38:47;5.20;84.10
1950;DHT22;975;48.760;9.152;2023-02-28T17:41:14;5.20;83.90
1950;DHT22;975;48.760;9.152;2023-02-28T17:43:42;5.10;83.90
1950;DHT22;975;48.760;9.152;2023-02-28T17:46:16;5.10;84.20
1950;DHT22;975;48.760;9.152;2023-02-28T17:48:47;5.10;84.40
1950;DHT22;975;48.760;9.152;2023-02-28T17:51:15;5.10;84.80
1950;DHT22;975;48.760;9.152;2023-02-28T17:53:43;5.10;84.90
1950;DHT22;975;48.760;9.152;2023-02-28T17:56:12;5.00;85.00
1950;DHT22;975;48.760;9.152;2023-02-28T17:58:40;4.90;85.30
1950;DHT22;975;48.760;9.152;2023-02-28T18:01:07;4.90;85.20
1950;DHT22;975;48.760;9.152;2023-02-28T18:03:35;4.90;85.40
1950;DHT22;975;48.760;9.152;2023-02-28T18:06:05;4.90;85.20
1950;DHT22;975;48.760;9.152;2023-02-28T18:08:34;4.90;85.50
1950;DHT22;975;48.760;9.152;2023-02-28T18:11:01;4.90;85.20
1950;DHT22;975;48.760;9.152;2023-02-28T18:13:29;4.90;85.50
1950;DHT22;975;48.760;9.152;2023-02-28T18:15:56;4.90;85.60
1950;DHT22;975;48.760;9.152;2023-02-28T18:18:23;4.90;85.90
1950;DHT22;975;48.760;9.152;2023-02-28T18:20:51;4.90;86.00
1950;DHT22;975;48.760;9.152;2023-02-28T18:23:20;4.80;86.40
1950;DHT22;975;48.760;9.152;2023-02-28T18:25:47;4.80;86.30
1950;DHT22;975;48.760;9.152;2023-02-28T18:28:18;4.70;86.40
1950;DHT22;975;48.760;9.152;2023-02-28T18:30:45;4.50;86.90
1950;DHT22;975;48.760;9.152;2023-02-28T18:33:18;4.50;87.10
1950;DHT22;975;48.760;9.152;2023-02-28T18:35:49;4.50;87.40
1950;DHT22;975;48.760;9.152;2023-02-28T18:38:22;4.40;87.60
1950;DHT22;975;48.760;9.152;2023-02-28T18:40:53;4.30;87.70
1950;DHT22;975;48.760;9.152;2023-02-28T18:43:21;4.40;87.90
1950;DHT22;975;48.760;9.152;2023-02-28T18:45:49;4.40;87.70
1950;DHT22;975;48.760;9.152;2023-02-28T18:48:16;4.30;87.90
1950;DHT22;975;48.760;9.152;2023-02-28T18:50:45;4.30;88.20
1950;DHT22;975;48.760;9.152;2023-02-28T18:53:15;4.30;88.30
1950;DHT22;975;48.760;9.152;2023-02-28T19:54:55;4.30;89.50
