sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26654;SDS011;14278;50.784;4.630;2023-06-14T00:00:20;2.58;;;1.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:02:47;4.30;;;2.78;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:05:13;2.92;;;2.72;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:07:39;3.65;;;2.55;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:10:08;3.28;;;2.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:12:34;3.13;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:15:01;4.60;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:17:27;3.17;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:19:56;6.40;;;2.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:22:23;3.88;;;3.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:24:56;3.28;;;2.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:27:22;4.40;;;3.08;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:29:48;3.33;;;3.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:32:14;4.75;;;3.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:34:41;3.22;;;2.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:37:06;4.22;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:39:32;2.20;;;1.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:42:01;2.90;;;2.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:44:27;2.97;;;2.72;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:46:53;3.83;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:49:19;3.30;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:51:45;2.40;;;2.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:54:11;3.25;;;2.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:56:37;4.13;;;3.42;;
26654;SDS011;14278;50.784;4.630;2023-06-14T00:59:04;3.17;;;2.88;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:01:31;2.88;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:04:00;2.95;;;2.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:06:46;3.63;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:09:31;3.78;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:15:17;3.47;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:17:45;3.22;;;2.88;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:20:16;3.25;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:22:54;3.17;;;2.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:25:21;4.15;;;3.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:27:48;3.00;;;2.77;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:30:16;3.50;;;3.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:32:43;3.50;;;3.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:35:10;6.93;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:37:37;3.10;;;2.73;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:40:05;5.03;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:42:34;3.65;;;3.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:45:03;3.83;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:47:33;3.37;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:50:01;4.03;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:52:27;3.20;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:54:53;4.57;;;3.43;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:57:19;3.45;;;2.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T01:59:45;3.17;;;2.87;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:02:14;3.50;;;3.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:04:40;3.33;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:07:06;5.07;;;3.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:09:35;3.10;;;2.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:12:01;4.37;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:14:28;2.87;;;2.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:16:54;3.13;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:19:20;2.80;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:21:46;2.70;;;2.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:24:12;6.47;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:26:40;4.47;;;3.08;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:29:08;7.17;;;3.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:31:36;2.80;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:34:02;3.27;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:36:27;2.87;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:38:57;3.73;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:41:24;3.50;;;3.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:43:51;4.77;;;2.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:46:17;4.60;;;3.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:48:43;3.03;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:51:10;3.10;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:53:37;3.50;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:56:03;2.83;;;2.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T02:58:29;3.57;;;3.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:00:55;2.80;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:03:22;5.10;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:05:50;3.60;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:08:16;8.60;;;2.93;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:10:45;3.73;;;3.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:13:12;2.60;;;2.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:15:39;3.20;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:18:07;5.20;;;4.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:20:34;5.07;;;3.93;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:23:01;4.07;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:25:27;4.17;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:27:58;3.10;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:30:23;6.33;;;3.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:32:49;2.60;;;2.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:35:20;3.37;;;3.07;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:37:46;10.00;;;3.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:40:15;4.63;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:42:41;3.63;;;3.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:45:07;5.67;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:47:33;3.53;;;3.23;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:50:00;3.43;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:52:28;5.50;;;3.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:54:54;2.57;;;2.37;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:57:19;2.80;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T03:59:46;4.33;;;3.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:02:12;3.43;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:04:43;4.27;;;3.33;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:07:13;4.23;;;3.23;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:09:44;6.20;;;3.43;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:12:10;2.67;;;2.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:14:37;3.73;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:17:05;3.20;;;2.93;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:19:31;5.27;;;3.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:21:57;3.13;;;2.93;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:24:26;3.53;;;3.23;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:26:57;5.90;;;3.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:29:24;4.33;;;3.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:31:53;3.87;;;2.57;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:34:19;3.83;;;3.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:36:46;3.30;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:39:21;3.67;;;3.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:44:36;4.28;;;3.05;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:47:05;3.60;;;2.97;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:49:31;3.33;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:51:59;4.97;;;3.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:54:26;4.35;;;3.53;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:56:53;4.25;;;3.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T04:59:20;3.60;;;3.22;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:01:48;7.13;;;3.88;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:04:18;3.53;;;3.17;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:06:44;4.43;;;3.38;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:09:13;5.60;;;3.05;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:11:40;4.32;;;3.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:14:09;3.85;;;3.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:16:38;3.75;;;3.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:19:04;3.72;;;2.53;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:21:30;2.95;;;2.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:23:58;4.47;;;3.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:26:24;3.70;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:28:54;5.55;;;3.17;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:31:22;3.53;;;2.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:33:49;5.25;;;4.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:36:15;4.65;;;4.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:38:41;5.47;;;4.38;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:41:07;3.17;;;2.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:43:33;4.53;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:45:58;4.20;;;3.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:48:24;3.13;;;2.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:50:50;5.15;;;3.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:53:16;4.00;;;3.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:55:43;4.82;;;4.22;;
26654;SDS011;14278;50.784;4.630;2023-06-14T05:58:09;3.53;;;3.22;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:00:35;3.83;;;3.53;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:03:01;5.30;;;3.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:05:27;5.03;;;4.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:07:54;4.72;;;3.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:10:19;4.20;;;3.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:12:45;8.45;;;4.25;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:15:12;4.68;;;3.53;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:17:38;4.03;;;3.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:20:05;4.88;;;3.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:22:33;5.32;;;4.32;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:24:59;3.63;;;3.33;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:27:25;3.72;;;3.42;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:29:51;6.80;;;3.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:32:18;3.70;;;3.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:34:44;7.45;;;4.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:37:10;5.13;;;4.25;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:39:36;4.35;;;3.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:42:02;3.90;;;3.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:44:28;4.35;;;3.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:46:54;3.70;;;3.33;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:49:20;5.88;;;4.18;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:51:59;3.95;;;3.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:54:31;4.18;;;2.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:56:59;3.35;;;3.05;;
26654;SDS011;14278;50.784;4.630;2023-06-14T06:59:26;3.53;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:01:52;3.30;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:04:18;3.85;;;3.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:06:43;2.65;;;2.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:09:12;3.08;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:11:39;3.17;;;2.78;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:14:05;2.50;;;2.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:16:31;3.20;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:18:57;2.97;;;2.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:21:24;3.22;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:23:51;4.57;;;2.42;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:26:20;5.20;;;3.38;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:28:46;3.17;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:31:13;3.08;;;2.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:33:44;6.88;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:36:10;4.60;;;3.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:38:36;2.97;;;2.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:41:02;4.93;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:43:28;2.55;;;2.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:45:55;4.57;;;3.17;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:48:22;4.25;;;2.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:50:47;3.25;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:53:13;3.28;;;2.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:55:39;4.90;;;3.28;;
26654;SDS011;14278;50.784;4.630;2023-06-14T07:58:08;2.47;;;2.28;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:00:34;4.18;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:02:59;5.18;;;3.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:05:25;3.47;;;2.58;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:07:52;4.00;;;2.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:10:19;2.65;;;2.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:12:45;2.72;;;2.42;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:15:11;4.43;;;2.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:17:37;2.90;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:20:03;3.90;;;2.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:22:31;2.72;;;2.53;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:24:59;4.97;;;2.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:27:26;3.08;;;2.72;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:29:52;3.80;;;2.15;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:32:18;3.20;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:34:44;8.68;;;2.47;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:37:10;3.10;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:39:36;3.15;;;2.78;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:42:02;4.10;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:44:29;6.72;;;2.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:46:56;3.55;;;3.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:49:22;3.33;;;2.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:51:52;3.60;;;2.55;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:54:23;2.78;;;2.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:56:52;5.78;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T08:59:22;4.03;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:01:50;3.58;;;2.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:04:17;2.28;;;2.08;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:06:45;2.50;;;2.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:09:11;3.80;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:11:38;2.70;;;2.25;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:14:07;2.95;;;2.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:16:34;3.03;;;2.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:19:00;3.17;;;2.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:21:26;3.72;;;2.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:23:52;2.90;;;2.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:26:19;2.33;;;2.08;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:28:45;3.20;;;2.53;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:31:13;3.58;;;2.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:33:45;2.58;;;2.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:36:16;2.47;;;2.28;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:38:53;4.32;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:41:20;4.22;;;2.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:43:46;3.25;;;3.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:46:13;3.13;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:48:40;2.65;;;2.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:51:09;2.65;;;2.38;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:53:39;3.63;;;2.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:56:07;2.30;;;1.98;;
26654;SDS011;14278;50.784;4.630;2023-06-14T09:58:35;3.13;;;2.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:01:05;2.90;;;2.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:03:33;3.53;;;2.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:06:02;2.45;;;1.98;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:08:31;1.73;;;1.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:10:58;2.10;;;1.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:13:25;1.92;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:18:48;3.08;;;2.42;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:21:32;3.13;;;2.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:24:07;2.15;;;1.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:26:49;5.60;;;2.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:29:18;2.78;;;1.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:31:49;3.03;;;1.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:34:22;2.28;;;2.08;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:39:39;2.15;;;1.88;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:42:12;2.50;;;2.25;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:44:50;2.08;;;1.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:47:25;1.90;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:49:54;2.50;;;2.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:52:33;2.00;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:55:01;2.25;;;1.77;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:57:30;1.25;;;1.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T10:59:58;4.72;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:05:11;2.28;;;2.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:10:35;2.15;;;1.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:13:09;1.85;;;1.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:15:36;3.47;;;2.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:18:02;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:20:33;1.98;;;1.83;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:23:00;2.22;;;2.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:25:27;2.60;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:27:53;1.60;;;1.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:30:20;2.28;;;1.88;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:32:47;1.73;;;1.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:35:13;2.45;;;1.92;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:37:40;2.10;;;1.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:40:10;2.95;;;2.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:42:38;2.55;;;2.03;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:45:09;1.90;;;1.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:47:36;4.68;;;1.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:50:11;2.83;;;2.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:52:37;1.50;;;1.20;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:55:05;1.73;;;1.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T11:57:35;1.98;;;1.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:00:06;4.10;;;1.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:02:40;2.15;;;1.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:05:06;1.88;;;1.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:07:35;2.00;;;1.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:10:09;3.60;;;1.38;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:12:36;1.65;;;1.55;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:15:04;3.83;;;1.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:17:37;1.73;;;1.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:20:07;2.67;;;1.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:22:57;3.20;;;2.08;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:25:32;2.53;;;2.05;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:28:04;2.75;;;1.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:30:33;2.38;;;1.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:33:04;2.00;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:35:30;1.77;;;1.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:37:56;2.00;;;1.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:40:22;1.55;;;1.45;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:42:48;2.03;;;1.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:45:15;1.85;;;1.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:47:40;1.98;;;1.63;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:50:07;1.60;;;1.23;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:52:33;2.65;;;1.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:55:03;2.00;;;1.67;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:57:29;1.65;;;1.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T12:59:55;1.75;;;1.02;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:02:21;1.45;;;1.35;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:04:48;2.95;;;1.95;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:07:14;2.30;;;1.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:09:40;1.20;;;1.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:12:09;1.50;;;1.40;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:14:36;2.92;;;1.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:17:02;4.13;;;2.17;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:19:28;1.13;;;1.02;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:21:55;1.27;;;1.17;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:24:21;1.63;;;1.52;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:26:46;1.67;;;1.48;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:29:13;4.35;;;1.38;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:31:38;1.17;;;1.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:34:04;1.63;;;1.23;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:36:33;1.92;;;1.58;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:39:04;2.88;;;1.30;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:41:30;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:43:59;1.35;;;1.13;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:46:26;2.08;;;1.05;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:49:06;0.80;;;0.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:51:37;1.13;;;0.82;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:54:06;0.55;;;0.55;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:56:32;0.50;;;0.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T13:59:00;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:01:26;2.13;;;0.93;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:03:54;0.80;;;0.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:06:25;0.80;;;0.68;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:09:44;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:12:10;1.08;;;0.98;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:14:36;1.55;;;0.75;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:17:05;0.77;;;0.77;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:19:32;0.70;;;0.70;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:21:57;0.50;;;0.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:24:23;0.50;;;0.50;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:26:49;0.88;;;0.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:29:18;0.60;;;0.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:31:44;0.85;;;0.85;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:34:10;0.80;;;0.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:36:36;1.02;;;0.90;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:39:03;0.65;;;0.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:41:30;2.38;;;1.10;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:43:55;0.68;;;0.68;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:46:21;0.88;;;0.65;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:48:47;1.63;;;0.80;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:51:13;6.43;;;1.05;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:53:38;2.25;;;1.00;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:56:04;0.43;;;0.43;;
26654;SDS011;14278;50.784;4.630;2023-06-14T14:58:30;0.93;;;0.93;;
26654;SDS011;14278;50.784;4.630;2023-06-14T15:00:56;0.73;;;0.73;;
26654;SDS011;14278;50.784;4.630;2023-06-14T15:03:22;0.60;;;0.60;;
26654;SDS011;14278;50.784;4.630;2023-06-14T15:05:48;0.73;;;0.68;;
26654;SDS011;14278;50.784;4.630;2023-06-14T15:08:21;1.02;;;0.93;;