sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2023-06-04T00:02:05;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:07:05;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:12:06;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:17:08;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:22:09;14.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:27:10;13.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:32:10;13.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:37:11;13.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:42:11;13.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:47:15;13.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:52:16;13.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T00:57:17;13.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:02:23;13.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:07:27;13.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:12:28;13.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:17:34;13.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:27:42;13.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:32:43;13.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:37:45;13.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:42:45;13.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:47:46;12.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:52:46;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T01:57:48;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:02:49;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:07:49;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:12:59;12.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:18:15;12.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:23:21;12.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:28:22;12.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:33:22;12.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:38:23;12.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:43:23;12.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:48:24;12.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:53:24;12.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T02:58:25;12.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:03:25;12.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:08:27;12.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:13:27;11.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:18:28;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:23:29;11.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:28:30;11.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:33:31;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:38:31;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:43:32;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:48:33;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:53:33;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T03:58:35;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:03:36;11.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:08:37;11.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:13:44;11.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:18:45;11.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:23:45;12.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:28:46;12.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:33:47;12.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:38:48;12.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:43:54;12.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:49:02;12.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:54:03;12.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T04:59:03;12.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:04:04;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:09:05;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:14:05;12.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:19:07;13.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:24:09;13.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:29:10;13.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:34:11;13.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:39:16;13.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:44:18;13.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:49:19;13.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:54:20;13.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T05:59:21;13.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:04:21;13.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:09:22;13.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:14:22;13.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:19:23;13.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:24:24;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:29:25;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:34:26;14.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:39:26;14.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:44:27;14.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:49:27;15.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:54:28;15.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T06:59:28;15.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:04:29;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:09:29;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:14:30;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:19:31;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:24:31;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:29:32;16.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:34:33;16.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:39:33;16.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:44:35;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:49:35;16.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:54:36;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T07:59:36;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:04:37;17.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:09:37;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:14:38;17.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:19:38;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:24:39;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:29:40;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:34:40;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:39:41;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:44:43;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:49:44;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:54:49;18.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T08:59:51;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:04:52;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:09:53;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:14:54;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:19:55;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:24:55;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:29:57;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:35:15;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:40:16;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:45:27;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:50:33;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T09:55:34;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:00:35;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:05:36;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:10:37;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:15:38;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:20:40;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:25:41;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:30:42;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:35:42;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:40:43;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:45:45;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:50:52;21.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T10:55:53;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:00:53;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:05:54;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:10:55;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:15:56;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:21:00;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:26:02;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:31:03;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:36:05;21.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:41:06;21.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:46:08;22.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:51:09;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T11:56:10;22.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:01:12;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:06:18;22.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:11:32;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:16:33;22.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:21:34;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:26:35;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:31:44;22.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:36:45;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:41:46;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:46:47;22.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:51:48;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T12:56:49;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:01:49;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:06:50;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:11:53;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:16:54;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:21:54;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:26:55;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:31:56;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:36:56;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:41:57;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:46:58;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:52:00;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T13:57:07;23.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:02:11;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:07:12;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:12:12;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:17:18;22.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:22:18;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:27:19;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:32:20;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:37:20;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:42:21;23.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:47:21;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:52:22;23.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T14:57:23;23.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:02:23;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:07:24;23.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:12:24;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:17:25;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:22:26;22.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:27:27;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:32:28;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:37:28;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:42:29;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:47:30;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:52:30;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T15:57:31;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:02:32;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:07:32;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:12:33;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:17:33;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:22:34;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:27:34;22.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:32:35;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:37:39;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:42:39;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:47:40;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:52:42;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T16:57:43;21.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:02:44;21.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:07:47;21.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:12:48;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:17:49;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:22:50;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:27:51;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:32:51;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:37:52;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:42:52;20.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:47:53;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:52:54;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T17:57:54;20.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:02:56;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:07:57;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:12:58;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:17:58;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:22:59;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:28:00;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:33:00;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:38:01;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:43:03;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:48:04;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:53:05;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T18:58:06;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:03:09;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:08:09;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:13:12;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:18:13;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:23:13;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:28:14;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:33:16;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:38:17;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:43:18;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:48:20;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:53:21;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T19:58:21;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:03:22;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:08:23;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:13:24;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:18:26;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:23:29;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:28:30;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:33:33;18.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:38:34;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:43:52;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:48:53;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:53:54;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T20:58:54;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:03:55;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:08:56;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:13:56;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:18:57;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:23:58;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:28:58;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:33:59;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:38:59;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:44:00;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:49:01;17.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:54:01;17.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T21:59:03;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:04:03;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:09:04;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:14:05;17.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:19:05;17.40;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:24:06;17.30;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:29:06;17.20;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:34:07;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:39:08;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:44:08;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:49:09;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:54:09;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T22:59:10;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:04:11;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:09:11;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:14:14;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:19:14;16.80;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:24:15;16.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:29:15;16.70;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:34:16;16.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:39:17;16.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:44:17;16.60;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:49:18;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:54:18;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-06-04T23:59:19;16.50;1.00
