sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51863;DHT22;37900;52.996;6.278;2024-01-30T00:01:58;16.70;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T00:04:24;16.70;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T00:06:51;16.70;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T00:09:18;16.60;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T00:11:44;16.70;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T00:14:09;16.70;79.70
51863;DHT22;37900;52.996;6.278;2024-01-30T00:16:35;16.70;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T00:19:01;16.70;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T00:21:27;16.70;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T00:23:53;16.70;79.40
51863;DHT22;37900;52.996;6.278;2024-01-30T00:26:19;16.60;79.30
51863;DHT22;37900;52.996;6.278;2024-01-30T00:28:46;16.70;79.40
51863;DHT22;37900;52.996;6.278;2024-01-30T00:31:11;16.60;79.20
51863;DHT22;37900;52.996;6.278;2024-01-30T00:33:41;16.60;79.20
51863;DHT22;37900;52.996;6.278;2024-01-30T00:36:08;16.60;79.20
51863;DHT22;37900;52.996;6.278;2024-01-30T00:38:34;16.60;79.10
51863;DHT22;37900;52.996;6.278;2024-01-30T00:41:00;16.60;79.10
51863;DHT22;37900;52.996;6.278;2024-01-30T00:43:25;16.60;79.10
51863;DHT22;37900;52.996;6.278;2024-01-30T00:45:51;16.60;79.00
51863;DHT22;37900;52.996;6.278;2024-01-30T00:48:20;16.60;79.00
51863;DHT22;37900;52.996;6.278;2024-01-30T00:50:46;16.60;78.90
51863;DHT22;37900;52.996;6.278;2024-01-30T00:53:12;16.60;78.90
51863;DHT22;37900;52.996;6.278;2024-01-30T00:55:37;16.60;79.40
51863;DHT22;37900;52.996;6.278;2024-01-30T00:58:04;16.50;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T01:00:30;16.50;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T01:02:58;16.60;78.80
51863;DHT22;37900;52.996;6.278;2024-01-30T01:05:24;16.60;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T01:07:50;16.60;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T01:10:16;16.50;78.60
51863;DHT22;37900;52.996;6.278;2024-01-30T01:12:43;16.50;78.60
51863;DHT22;37900;52.996;6.278;2024-01-30T01:15:09;16.50;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T01:17:36;16.60;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T01:20:02;16.50;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T01:22:28;16.50;78.40
51863;DHT22;37900;52.996;6.278;2024-01-30T01:24:54;16.50;78.40
51863;DHT22;37900;52.996;6.278;2024-01-30T01:27:20;16.50;78.40
51863;DHT22;37900;52.996;6.278;2024-01-30T01:29:46;16.50;78.30
51863;DHT22;37900;52.996;6.278;2024-01-30T01:32:12;16.50;78.30
51863;DHT22;37900;52.996;6.278;2024-01-30T01:34:38;16.50;78.30
51863;DHT22;37900;52.996;6.278;2024-01-30T01:37:04;16.50;78.30
51863;DHT22;37900;52.996;6.278;2024-01-30T01:39:29;16.50;78.20
51863;DHT22;37900;52.996;6.278;2024-01-30T01:41:55;16.50;78.20
51863;DHT22;37900;52.996;6.278;2024-01-30T01:44:21;16.50;78.20
51863;DHT22;37900;52.996;6.278;2024-01-30T01:46:47;16.50;78.20
51863;DHT22;37900;52.996;6.278;2024-01-30T01:49:14;16.50;78.10
51863;DHT22;37900;52.996;6.278;2024-01-30T01:51:40;16.50;78.10
51863;DHT22;37900;52.996;6.278;2024-01-30T01:54:06;16.40;78.00
51863;DHT22;37900;52.996;6.278;2024-01-30T01:56:34;16.40;78.00
51863;DHT22;37900;52.996;6.278;2024-01-30T01:59:04;16.40;77.90
51863;DHT22;37900;52.996;6.278;2024-01-30T02:01:32;16.40;77.90
51863;DHT22;37900;52.996;6.278;2024-01-30T02:03:59;16.40;77.90
51863;DHT22;37900;52.996;6.278;2024-01-30T02:06:25;16.40;77.80
51863;DHT22;37900;52.996;6.278;2024-01-30T02:08:51;16.40;77.90
51863;DHT22;37900;52.996;6.278;2024-01-30T02:11:17;16.40;77.80
51863;DHT22;37900;52.996;6.278;2024-01-30T02:13:43;16.40;77.80
51863;DHT22;37900;52.996;6.278;2024-01-30T02:16:09;16.40;77.80
51863;DHT22;37900;52.996;6.278;2024-01-30T02:18:35;16.40;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T02:21:07;16.40;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T02:23:34;16.40;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T02:26:00;16.40;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T02:28:26;16.40;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T02:30:53;16.40;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T02:33:18;16.40;77.60
51863;DHT22;37900;52.996;6.278;2024-01-30T02:35:44;16.40;77.60
51863;DHT22;37900;52.996;6.278;2024-01-30T02:38:10;16.40;77.60
51863;DHT22;37900;52.996;6.278;2024-01-30T02:40:36;16.40;77.50
51863;DHT22;37900;52.996;6.278;2024-01-30T02:43:03;16.40;77.50
51863;DHT22;37900;52.996;6.278;2024-01-30T02:45:28;16.30;77.50
51863;DHT22;37900;52.996;6.278;2024-01-30T02:47:54;16.30;77.50
51863;DHT22;37900;52.996;6.278;2024-01-30T02:50:20;16.30;77.50
51863;DHT22;37900;52.996;6.278;2024-01-30T02:52:46;16.30;77.40
51863;DHT22;37900;52.996;6.278;2024-01-30T02:55:11;16.40;77.40
51863;DHT22;37900;52.996;6.278;2024-01-30T02:57:38;16.30;77.40
51863;DHT22;37900;52.996;6.278;2024-01-30T03:00:04;16.30;77.30
51863;DHT22;37900;52.996;6.278;2024-01-30T03:02:32;16.30;77.30
51863;DHT22;37900;52.996;6.278;2024-01-30T03:04:57;16.30;77.30
51863;DHT22;37900;52.996;6.278;2024-01-30T03:07:23;16.30;77.30
51863;DHT22;37900;52.996;6.278;2024-01-30T03:09:49;16.30;77.30
51863;DHT22;37900;52.996;6.278;2024-01-30T03:12:15;16.30;77.30
51863;DHT22;37900;52.996;6.278;2024-01-30T03:14:40;16.30;77.20
51863;DHT22;37900;52.996;6.278;2024-01-30T03:17:06;16.30;77.20
51863;DHT22;37900;52.996;6.278;2024-01-30T03:19:32;16.30;77.20
51863;DHT22;37900;52.996;6.278;2024-01-30T03:21:58;16.30;77.80
51863;DHT22;37900;52.996;6.278;2024-01-30T03:24:23;16.30;77.20
51863;DHT22;37900;52.996;6.278;2024-01-30T03:26:49;16.30;77.20
51863;DHT22;37900;52.996;6.278;2024-01-30T03:29:15;16.30;77.20
51863;DHT22;37900;52.996;6.278;2024-01-30T03:31:41;16.30;77.10
51863;DHT22;37900;52.996;6.278;2024-01-30T03:34:07;16.20;77.10
51863;DHT22;37900;52.996;6.278;2024-01-30T03:36:32;16.20;77.10
51863;DHT22;37900;52.996;6.278;2024-01-30T03:39:00;16.20;77.10
51863;DHT22;37900;52.996;6.278;2024-01-30T03:41:26;16.20;77.10
51863;DHT22;37900;52.996;6.278;2024-01-30T03:43:51;16.20;77.00
51863;DHT22;37900;52.996;6.278;2024-01-30T03:46:17;16.20;77.00
51863;DHT22;37900;52.996;6.278;2024-01-30T03:48:43;16.20;77.00
51863;DHT22;37900;52.996;6.278;2024-01-30T03:51:09;16.20;77.00
51863;DHT22;37900;52.996;6.278;2024-01-30T03:53:40;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T03:56:06;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T03:58:32;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:00:58;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:03:24;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:05:51;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:08:17;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:10:43;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:13:08;16.00;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:15:34;16.20;76.80
51863;DHT22;37900;52.996;6.278;2024-01-30T04:18:00;16.20;76.90
51863;DHT22;37900;52.996;6.278;2024-01-30T04:20:26;16.20;76.80
51863;DHT22;37900;52.996;6.278;2024-01-30T04:22:52;16.20;76.80
51863;DHT22;37900;52.996;6.278;2024-01-30T04:25:17;16.20;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:27:43;16.20;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:30:09;16.10;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:32:35;16.10;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:35:01;16.10;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:37:27;16.10;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:39:53;16.10;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T04:42:19;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:44:45;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:47:11;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:49:40;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:52:07;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:54:33;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:56:59;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T04:59:24;16.10;76.60
51863;DHT22;37900;52.996;6.278;2024-01-30T05:01:50;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:04:16;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:06:42;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:09:08;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:11:41;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:14:07;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:16:34;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:19:00;16.00;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:21:26;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:23:52;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:26:17;16.10;76.50
51863;DHT22;37900;52.996;6.278;2024-01-30T05:28:44;16.00;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:31:13;16.00;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:33:40;16.00;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:36:06;16.00;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:38:31;16.10;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:40:57;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T05:43:24;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T05:45:50;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T05:48:16;16.00;76.40
51863;DHT22;37900;52.996;6.278;2024-01-30T05:50:42;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T05:53:07;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T05:55:33;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T05:57:59;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:00:24;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:02:50;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:05:16;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:07:42;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:10:08;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:12:35;16.00;76.30
51863;DHT22;37900;52.996;6.278;2024-01-30T06:15:01;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:17:27;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:19:53;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:22:19;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:24:45;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:27:13;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:29:40;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:32:06;16.00;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:34:32;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:36:57;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:39:23;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:41:49;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:44:15;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:46:40;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:49:06;15.90;76.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:51:32;15.90;76.20
51863;DHT22;37900;52.996;6.278;2024-01-30T06:53:58;15.90;76.70
51863;DHT22;37900;52.996;6.278;2024-01-30T06:56:23;16.00;77.10
51863;DHT22;37900;52.996;6.278;2024-01-30T06:58:52;16.00;77.40
51863;DHT22;37900;52.996;6.278;2024-01-30T07:01:18;16.00;77.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:03:44;16.00;77.90
51863;DHT22;37900;52.996;6.278;2024-01-30T07:06:10;16.10;78.20
51863;DHT22;37900;52.996;6.278;2024-01-30T07:08:38;16.00;78.30
51863;DHT22;37900;52.996;6.278;2024-01-30T07:11:07;16.10;78.40
51863;DHT22;37900;52.996;6.278;2024-01-30T07:13:34;16.10;78.40
51863;DHT22;37900;52.996;6.278;2024-01-30T07:16:00;16.10;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T07:18:26;16.10;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T07:20:51;16.10;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T07:23:17;16.10;78.50
51863;DHT22;37900;52.996;6.278;2024-01-30T07:25:44;16.10;78.60
51863;DHT22;37900;52.996;6.278;2024-01-30T07:28:10;16.10;78.60
51863;DHT22;37900;52.996;6.278;2024-01-30T07:30:39;16.00;78.60
51863;DHT22;37900;52.996;6.278;2024-01-30T07:33:05;16.00;78.60
51863;DHT22;37900;52.996;6.278;2024-01-30T07:35:31;16.10;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:37:57;16.10;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:40:23;16.10;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:42:49;16.00;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:45:15;16.10;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:47:42;16.00;78.70
51863;DHT22;37900;52.996;6.278;2024-01-30T07:50:08;16.10;78.80
51863;DHT22;37900;52.996;6.278;2024-01-30T07:52:34;16.00;79.00
51863;DHT22;37900;52.996;6.278;2024-01-30T07:55:00;16.10;79.20
51863;DHT22;37900;52.996;6.278;2024-01-30T07:57:26;16.00;79.20
51863;DHT22;37900;52.996;6.278;2024-01-30T07:59:51;16.10;79.40
51863;DHT22;37900;52.996;6.278;2024-01-30T08:02:17;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:04:43;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:07:09;16.00;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:09:34;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:12:00;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:14:26;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:16:52;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:19:18;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:21:44;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:24:10;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:26:35;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:29:01;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:31:27;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:33:53;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:36:20;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:38:46;15.90;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:41:12;16.10;79.70
51863;DHT22;37900;52.996;6.278;2024-01-30T08:43:38;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:46:03;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:48:29;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:50:55;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T08:53:21;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:55:47;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T08:58:12;16.10;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:00:38;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:03:04;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:05:30;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:07:55;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:10:21;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:12:47;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:15:13;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:17:39;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:20:05;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:22:31;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:24:57;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:27:24;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:29:49;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:32:15;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:34:43;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:37:09;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:39:34;16.10;80.10
51863;DHT22;37900;52.996;6.278;2024-01-30T09:44:29;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:46:56;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:49:25;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:51:51;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:54:18;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T09:56:45;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T09:59:10;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T10:01:36;16.20;79.60
51863;DHT22;37900;52.996;6.278;2024-01-30T10:04:04;16.10;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T10:06:30;16.20;79.50
51863;DHT22;37900;52.996;6.278;2024-01-30T10:08:56;16.20;79.70
51863;DHT22;37900;52.996;6.278;2024-01-30T10:11:21;16.20;79.70
51863;DHT22;37900;52.996;6.278;2024-01-30T10:13:47;16.20;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:16:16;16.20;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T10:18:42;16.20;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T10:21:08;16.30;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:23:36;16.30;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:26:07;16.30;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T10:28:33;16.30;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T10:31:00;16.30;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T10:33:29;16.30;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T10:36:00;16.30;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T10:38:29;16.30;79.80
51863;DHT22;37900;52.996;6.278;2024-01-30T10:41:00;16.30;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:43:40;16.30;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:46:27;16.30;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:48:58;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T10:51:26;16.20;79.90
51863;DHT22;37900;52.996;6.278;2024-01-30T10:53:52;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T10:56:22;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T10:58:50;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:01:21;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:03:53;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:06:23;16.30;80.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:09:10;16.30;80.10
51863;DHT22;37900;52.996;6.278;2024-01-30T11:11:51;16.30;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T11:14:23;16.30;80.60
51863;DHT22;37900;52.996;6.278;2024-01-30T11:16:49;16.30;81.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:19:15;16.30;81.40
51863;DHT22;37900;52.996;6.278;2024-01-30T11:21:44;16.30;81.80
51863;DHT22;37900;52.996;6.278;2024-01-30T11:24:09;16.30;81.90
51863;DHT22;37900;52.996;6.278;2024-01-30T11:26:35;16.40;82.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:29:06;16.40;81.90
51863;DHT22;37900;52.996;6.278;2024-01-30T11:31:32;16.30;82.00
51863;DHT22;37900;52.996;6.278;2024-01-30T11:33:58;16.70;82.30
51863;DHT22;37900;52.996;6.278;2024-01-30T11:36:25;16.40;82.20
51863;DHT22;37900;52.996;6.278;2024-01-30T11:38:54;16.40;82.20
51863;DHT22;37900;52.996;6.278;2024-01-30T11:41:20;16.40;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T11:43:54;16.40;82.20
51863;DHT22;37900;52.996;6.278;2024-01-30T11:46:20;16.30;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T11:48:45;16.30;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T11:51:13;16.30;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T11:53:39;16.40;82.20
51863;DHT22;37900;52.996;6.278;2024-01-30T11:56:06;16.40;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T11:58:32;16.40;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T12:00:58;16.40;82.30
51863;DHT22;37900;52.996;6.278;2024-01-30T12:03:25;16.30;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T12:05:57;16.30;82.00
51863;DHT22;37900;52.996;6.278;2024-01-30T12:08:25;16.30;81.90
51863;DHT22;37900;52.996;6.278;2024-01-30T12:10:59;16.30;81.90
51863;DHT22;37900;52.996;6.278;2024-01-30T12:13:26;16.30;81.80
51863;DHT22;37900;52.996;6.278;2024-01-30T12:15:53;16.30;81.80
51863;DHT22;37900;52.996;6.278;2024-01-30T12:18:19;16.30;81.70
51863;DHT22;37900;52.996;6.278;2024-01-30T12:20:45;16.30;81.70
51863;DHT22;37900;52.996;6.278;2024-01-30T12:23:12;16.30;81.70
51863;DHT22;37900;52.996;6.278;2024-01-30T12:25:38;16.30;81.70
51863;DHT22;37900;52.996;6.278;2024-01-30T12:28:04;16.20;81.50
51863;DHT22;37900;52.996;6.278;2024-01-30T12:30:30;16.20;82.10
51863;DHT22;37900;52.996;6.278;2024-01-30T12:32:55;16.20;81.50
51863;DHT22;37900;52.996;6.278;2024-01-30T12:35:21;16.20;81.40
51863;DHT22;37900;52.996;6.278;2024-01-30T12:37:49;16.20;81.40
51863;DHT22;37900;52.996;6.278;2024-01-30T12:40:15;16.20;81.50
51863;DHT22;37900;52.996;6.278;2024-01-30T12:42:42;16.30;81.50
51863;DHT22;37900;52.996;6.278;2024-01-30T12:45:08;16.30;81.50
51863;DHT22;37900;52.996;6.278;2024-01-30T12:47:35;16.30;81.40
51863;DHT22;37900;52.996;6.278;2024-01-30T12:50:01;16.30;81.40
51863;DHT22;37900;52.996;6.278;2024-01-30T12:52:26;16.30;81.30
51863;DHT22;37900;52.996;6.278;2024-01-30T12:54:52;16.30;81.20
51863;DHT22;37900;52.996;6.278;2024-01-30T12:57:18;16.30;81.20
51863;DHT22;37900;52.996;6.278;2024-01-30T12:59:45;16.30;81.10
51863;DHT22;37900;52.996;6.278;2024-01-30T13:02:12;16.30;81.00
51863;DHT22;37900;52.996;6.278;2024-01-30T13:04:38;16.30;81.00
51863;DHT22;37900;52.996;6.278;2024-01-30T13:07:04;16.30;80.80
51863;DHT22;37900;52.996;6.278;2024-01-30T13:09:30;16.20;80.80
51863;DHT22;37900;52.996;6.278;2024-01-30T13:11:56;16.30;80.80
51863;DHT22;37900;52.996;6.278;2024-01-30T13:14:22;16.30;80.80
51863;DHT22;37900;52.996;6.278;2024-01-30T13:16:48;16.30;80.70
51863;DHT22;37900;52.996;6.278;2024-01-30T13:19:14;16.20;80.70
51863;DHT22;37900;52.996;6.278;2024-01-30T13:21:39;16.30;80.70
51863;DHT22;37900;52.996;6.278;2024-01-30T13:24:05;16.30;80.60
51863;DHT22;37900;52.996;6.278;2024-01-30T13:26:34;16.20;80.60
51863;DHT22;37900;52.996;6.278;2024-01-30T13:29:00;16.20;80.50
51863;DHT22;37900;52.996;6.278;2024-01-30T13:31:26;16.20;80.50
51863;DHT22;37900;52.996;6.278;2024-01-30T13:33:53;16.20;80.50
51863;DHT22;37900;52.996;6.278;2024-01-30T13:36:19;16.20;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T13:38:45;16.20;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T13:41:10;16.20;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T13:43:36;16.20;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T13:46:02;16.20;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T13:48:28;16.20;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T13:50:55;16.20;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T13:53:21;16.20;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T13:55:47;16.10;80.10
51863;DHT22;37900;52.996;6.278;2024-01-30T13:58:12;16.20;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T14:00:38;16.10;80.10
51863;DHT22;37900;52.996;6.278;2024-01-30T14:03:04;16.20;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T14:05:30;16.10;80.10
51863;DHT22;37900;52.996;6.278;2024-01-30T14:07:57;16.20;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T14:10:23;16.20;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:12:49;16.20;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:15:15;16.30;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T14:17:43;16.30;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:20:10;16.30;80.90
51863;DHT22;37900;52.996;6.278;2024-01-30T14:22:36;16.30;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:25:03;16.40;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:27:30;16.40;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:29:57;16.50;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T14:32:24;16.50;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T14:34:50;16.50;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T14:37:16;16.50;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:39:42;16.50;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:42:08;16.60;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:44:34;16.60;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:47:02;16.60;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:49:27;16.60;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:51:53;16.60;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T14:54:19;16.60;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T14:56:45;16.70;80.20
51863;DHT22;37900;52.996;6.278;2024-01-30T14:59:11;16.70;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:01:37;16.70;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:04:03;16.70;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:06:29;16.70;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:08:55;16.80;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T15:11:21;16.80;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T15:13:46;16.80;80.40
51863;DHT22;37900;52.996;6.278;2024-01-30T15:16:12;16.80;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:18:38;16.80;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:21:04;16.80;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:23:30;16.90;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:25:55;16.90;80.30
51863;DHT22;37900;52.996;6.278;2024-01-30T15:28:34;16.80;80.30