sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2023-05-29T00:01:41;21.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T00:04:08;21.90;59.30
62583;DHT22;48641;51.676;5.808;2023-05-29T00:06:33;21.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T00:09:01;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:11:26;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:13:52;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:16:17;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:18:43;21.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T00:21:12;21.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T00:23:39;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:26:05;21.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T00:28:30;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:30:56;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:33:21;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:35:47;21.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:38:13;21.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:40:42;21.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T00:43:07;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:45:33;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:48:02;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:50:28;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:52:54;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:55:23;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T00:57:49;21.80;59.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:00:16;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:02:42;21.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:05:10;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:07:37;21.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:10:04;21.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:12:35;21.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:15:24;21.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:18:34;21.70;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:21:22;21.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:29:22;21.70;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T01:31:49;21.70;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:34:15;21.70;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:36:41;21.70;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:39:07;21.70;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T01:41:34;21.70;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:44:03;21.70;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:46:30;21.70;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:48:56;21.70;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T01:51:21;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T01:53:47;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T01:56:13;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T01:58:40;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T02:01:06;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T02:03:33;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T02:05:59;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T02:08:26;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T02:10:52;21.70;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T02:13:17;21.70;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T02:15:43;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:18:11;21.70;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T02:20:39;21.60;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T02:23:06;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:25:31;21.60;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T02:27:57;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:30:22;21.60;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T02:32:48;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:35:14;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:37:46;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:40:11;21.60;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T02:42:37;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:45:03;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:47:29;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:49:55;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:52:20;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:54:46;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:57:12;21.60;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T02:59:37;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:02:03;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:04:29;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:06:54;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:09:20;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:11:46;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:14:15;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:16:40;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:19:07;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:21:33;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:23:59;21.50;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T03:26:26;21.50;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:28:51;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:31:17;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:33:43;21.50;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:36:08;21.40;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T03:38:34;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:41:00;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:43:25;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:45:51;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:48:17;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:50:42;21.40;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:53:08;21.40;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T03:55:33;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T03:57:59;21.40;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:00:25;21.40;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T04:02:51;21.40;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T04:05:16;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:07:42;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:10:08;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:12:34;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:15:00;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:17:26;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:19:51;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:22:17;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:24:43;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:27:09;21.40;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T04:29:38;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:32:06;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:34:33;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:37:01;21.40;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:39:28;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:41:54;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:44:19;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:46:45;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:49:12;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:51:41;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:54:07;21.30;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T04:56:34;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T04:59:00;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:01:25;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:03:51;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:06:23;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:08:51;21.30;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T05:11:18;21.30;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:13:44;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:16:09;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:18:36;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:21:02;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:23:29;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:25:55;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:28:21;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:30:47;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:33:13;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:35:39;21.10;57.30
62583;DHT22;48641;51.676;5.808;2023-05-29T05:38:04;21.20;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T05:40:30;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:42:55;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:45:21;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:47:47;21.20;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T05:50:13;21.10;57.30
62583;DHT22;48641;51.676;5.808;2023-05-29T05:52:39;21.10;57.30
62583;DHT22;48641;51.676;5.808;2023-05-29T05:55:05;21.10;57.30
62583;DHT22;48641;51.676;5.808;2023-05-29T05:57:31;21.10;57.30
62583;DHT22;48641;51.676;5.808;2023-05-29T06:00:02;21.10;57.30
62583;DHT22;48641;51.676;5.808;2023-05-29T06:02:31;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:04:57;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:07:22;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:09:48;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:12:14;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:14:41;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:17:06;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:19:32;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:21:57;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:24:23;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:26:48;21.10;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:29:15;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:31:41;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:34:06;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:36:32;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:38:58;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:41:23;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:43:49;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:46:15;21.00;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T06:48:40;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:51:06;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:53:37;21.00;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T06:56:05;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T06:58:31;21.00;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T07:00:58;21.00;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:03:25;21.00;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:05:51;20.90;57.40
62583;DHT22;48641;51.676;5.808;2023-05-29T07:08:17;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:10:42;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:13:08;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:15:34;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:18:00;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:20:26;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:22:51;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:25:17;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:27:43;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:30:08;21.00;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T07:32:34;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:35:00;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T07:37:25;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:39:51;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:42:17;20.90;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:44:42;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T07:47:09;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:49:34;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T07:52:04;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T07:54:31;20.90;57.50
62583;DHT22;48641;51.676;5.808;2023-05-29T07:57:01;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T07:59:34;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:02:00;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:04:28;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:06:54;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:09:20;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:11:46;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:14:15;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:16:42;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:19:07;20.80;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:21:33;20.80;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:23:59;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:26:25;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:29:07;20.80;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:31:32;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:33:58;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:36:24;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:38:50;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:41:38;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:44:08;20.90;57.60
62583;DHT22;48641;51.676;5.808;2023-05-29T08:46:39;20.90;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:49:07;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:51:37;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:54:06;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:56:33;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T08:59:01;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:01:27;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:03:53;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:06:21;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:08:48;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:11:14;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:13:40;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:16:06;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:18:32;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:20:58;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:23:25;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:25:52;20.80;57.70
62583;DHT22;48641;51.676;5.808;2023-05-29T09:28:22;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:30:52;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:33:18;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:35:46;20.80;57.80
62583;DHT22;48641;51.676;5.808;2023-05-29T09:38:13;20.70;59.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:40:40;20.70;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:43:10;20.70;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:45:43;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:48:13;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:50:39;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:53:16;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:55:45;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T09:58:13;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:00:43;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:03:10;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:05:38;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:08:06;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:10:34;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:13:02;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:15:31;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:18:03;20.70;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:20:31;20.70;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:23:00;20.70;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:25:27;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:27:56;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:30:46;20.70;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T10:33:49;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T10:36:20;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T10:38:48;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:44:02;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T10:49:18;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T10:51:44;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:54:10;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:56:36;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T10:59:02;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T11:01:31;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T11:04:30;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T11:06:57;20.90;57.90
62583;DHT22;48641;51.676;5.808;2023-05-29T11:09:36;20.90;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T11:17:29;20.80;58.00
62583;DHT22;48641;51.676;5.808;2023-05-29T11:19:56;20.80;59.10
62583;DHT22;48641;51.676;5.808;2023-05-29T11:22:53;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T11:25:21;20.80;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T11:27:47;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:30:13;20.80;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T11:32:40;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:35:09;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:37:36;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:40:06;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:42:44;21.00;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:45:18;21.00;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:47:57;20.90;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T11:50:30;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:52:57;20.90;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T11:55:24;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T11:57:51;20.90;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:00:20;20.90;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T12:02:47;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:05:14;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:07:51;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:10:19;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:12:57;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:15:23;21.10;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T12:17:50;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:20:17;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:22:44;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:27:39;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:30:13;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:32:43;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:35:30;21.00;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:38:01;21.10;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T12:40:28;21.10;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T12:42:59;21.10;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T12:45:27;21.10;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T12:47:54;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T12:55:21;21.20;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T12:57:46;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:00:13;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:02:39;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:05:05;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:07:31;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:09:57;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:12:23;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:14:48;21.10;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:17:14;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:19:40;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:22:05;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:24:31;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:26:56;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:29:22;21.20;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T13:31:47;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:34:13;21.20;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T13:36:39;21.20;59.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:39:04;21.20;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T13:41:31;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:43:57;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:46:22;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:48:48;21.20;59.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:51:14;21.30;58.60
62583;DHT22;48641;51.676;5.808;2023-05-29T13:53:40;21.20;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T13:56:06;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T13:58:31;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:00:57;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:03:22;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:05:50;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:08:16;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:10:41;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:13:07;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:15:33;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:17:58;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:20:24;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:22:49;21.30;58.60
62583;DHT22;48641;51.676;5.808;2023-05-29T14:25:15;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:27:41;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:30:07;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:32:32;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:34:58;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:37:24;21.40;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:39:49;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:42:15;21.40;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:44:41;21.40;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:47:07;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T14:49:32;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:51:59;21.40;58.60
62583;DHT22;48641;51.676;5.808;2023-05-29T14:54:25;21.40;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:56:51;21.30;58.50
62583;DHT22;48641;51.676;5.808;2023-05-29T14:59:16;21.30;58.40
62583;DHT22;48641;51.676;5.808;2023-05-29T15:01:45;21.30;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:04:10;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:06:37;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:09:02;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:11:31;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:13:57;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:16:22;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:18:48;21.30;58.10
62583;DHT22;48641;51.676;5.808;2023-05-29T15:21:13;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:23:39;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:26:05;21.30;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:28:31;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:30:58;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:33:24;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:35:49;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:38:15;21.40;58.20
62583;DHT22;48641;51.676;5.808;2023-05-29T15:40:41;21.40;58.30
62583;DHT22;48641;51.676;5.808;2023-05-29T15:43:07;21.40;56.60
62583;DHT22;48641;51.676;5.808;2023-05-29T15:45:33;21.40;56.00
62583;DHT22;48641;51.676;5.808;2023-05-29T15:47:59;21.40;56.60
62583;DHT22;48641;51.676;5.808;2023-05-29T15:50:25;21.40;56.60
62583;DHT22;48641;51.676;5.808;2023-05-29T15:52:50;21.40;56.70
62583;DHT22;48641;51.676;5.808;2023-05-29T15:55:16;21.40;56.80