sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-05-23T00:00:03;38.01;36.00;40.09;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:00:13;39.01;37.43;40.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:00:24;40.34;38.76;41.97;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:00:34;40.26;37.77;42.66;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:00:45;42.53;37.66;53.47;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:00:57;39.88;37.53;46.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:01:07;47.86;36.46;62.44;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:01:18;38.17;36.40;44.73;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:01:28;45.18;35.95;58.44;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:01:40;39.63;36.82;48.80;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:01:52;40.52;38.66;43.09;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:02:04;41.92;39.40;44.39;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:02:17;42.59;40.85;44.21;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:02:27;43.22;41.14;44.57;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:02:38;41.67;39.27;47.90;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:02:48;39.78;38.15;41.34;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:02:58;40.30;38.78;42.60;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:03:09;39.39;37.37;41.40;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:03:20;37.78;36.05;40.23;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:03:31;38.13;35.83;40.19;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:03:42;38.51;36.72;39.84;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:03:52;39.86;36.03;43.54;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:04:05;42.01;39.76;44.37;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:04:15;43.80;41.09;45.69;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:04:29;41.39;37.99;47.98;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:04:39;42.56;40.56;46.43;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:04:50;43.63;40.76;51.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:05:01;42.43;40.27;50.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:05:12;42.63;40.54;46.45;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:05:24;41.03;39.40;43.82;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:05:35;39.99;38.03;42.16;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:05:45;38.68;37.27;39.85;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:05:56;39.62;36.51;44.39;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:06:07;41.44;37.87;45.37;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:06:21;42.63;37.97;47.55;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:06:31;40.30;37.55;43.84;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:06:43;42.13;40.04;48.59;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:06:59;41.39;39.82;43.53;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:07:09;42.73;40.23;51.11;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:07:19;41.02;38.36;50.13;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:07:30;40.57;38.84;41.70;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:07:41;41.60;38.97;45.15;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:07:51;42.44;39.34;46.99;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:08:02;39.14;37.34;41.32;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:08:13;37.42;36.06;38.77;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:08:23;37.55;35.39;40.13;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:08:33;37.35;35.78;38.77;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:08:43;37.81;36.28;40.71;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:08:54;37.48;35.23;39.33;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:09:05;36.09;34.42;37.99;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:09:15;36.43;33.85;38.44;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:09:25;38.98;36.32;44.11;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:09:35;39.29;36.63;42.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:09:46;42.84;38.06;46.26;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:09:56;40.78;38.09;49.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:10:06;39.09;37.08;41.13;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:10:16;38.14;36.49;40.69;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:10:27;37.43;35.26;39.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:10:37;36.78;34.64;39.16;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:10:47;38.67;36.32;41.02;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:10:57;39.96;37.39;41.93;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:11:07;38.30;35.97;40.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:11:18;38.89;37.02;41.05;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:11:29;37.79;36.19;39.42;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:11:40;37.70;35.52;40.10;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:11:54;36.14;34.58;37.71;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:12:04;36.52;34.53;38.87;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:12:14;37.34;36.02;38.63;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:12:24;37.95;36.02;42.80;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:12:35;37.84;36.61;39.23;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:12:46;38.85;37.51;41.00;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:12:57;39.57;37.84;42.20;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:13:07;39.95;37.07;42.22;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:13:18;39.10;37.13;40.98;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:13:28;39.31;37.87;40.89;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:13:39;40.43;38.62;41.90;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:13:49;40.94;39.56;42.74;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:14:00;39.75;37.81;41.72;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:14:11;39.68;37.29;41.45;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:14:22;39.32;37.27;42.38;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:14:32;41.04;39.74;42.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:14:44;41.86;39.20;45.91;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:14:54;41.47;39.56;44.11;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:15:05;45.39;39.17;58.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:15:18;42.72;39.18;48.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:15:29;39.68;36.56;42.97;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:15:42;37.20;35.55;40.19;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:15:53;36.77;34.62;39.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:16:03;37.03;34.88;39.19;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:16:14;37.07;35.30;39.22;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:16:25;37.14;35.76;39.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:16:35;37.97;36.45;39.15;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:16:50;36.50;34.67;38.88;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:17:00;35.59;34.15;37.11;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:17:10;35.71;33.54;38.41;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:17:21;36.58;33.47;39.12;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:17:34;35.06;33.25;36.75;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:17:46;35.76;34.22;37.13;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:17:57;35.65;34.01;37.52;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:18:09;40.10;35.64;51.98;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:18:22;37.41;35.20;44.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:18:34;36.82;34.56;38.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:18:44;37.12;35.44;39.22;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:18:55;37.74;36.02;39.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:19:08;37.52;35.48;40.12;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:19:19;36.56;34.63;38.29;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:19:29;36.17;34.67;37.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:19:39;36.44;34.90;37.95;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:19:50;36.12;34.10;43.09;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:20:00;36.20;34.46;37.60;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:20:11;36.25;34.52;38.32;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:20:22;37.43;34.79;40.63;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:20:32;36.94;34.68;39.32;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:20:44;39.18;36.01;40.79;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:20:55;38.49;36.81;39.72;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:21:06;37.13;35.82;38.88;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:21:16;37.48;35.75;39.05;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:21:27;37.43;36.29;38.76;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:21:39;37.25;34.82;40.09;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:21:50;40.44;36.45;45.11;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:22:02;39.98;37.82;46.10;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:22:13;39.96;37.51;45.83;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:22:25;41.13;37.57;45.72;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:22:35;38.46;36.46;41.07;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:22:48;37.20;35.62;41.98;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:22:58;36.41;34.58;37.87;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:23:09;36.62;34.44;38.49;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:23:20;36.05;34.41;37.97;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:23:31;36.75;34.38;38.88;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:23:42;37.14;35.31;39.16;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:23:53;37.36;35.48;40.53;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:24:03;38.00;36.55;40.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:24:13;38.22;36.28;40.23;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:24:27;38.27;36.46;41.61;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:24:37;39.45;37.32;42.86;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:24:48;39.28;36.45;43.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:24:58;39.95;38.08;41.33;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:25:11;38.77;36.69;41.04;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:25:21;37.55;36.00;39.25;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:25:31;37.65;35.62;39.17;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:25:43;36.77;35.05;38.51;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:25:57;37.67;36.00;43.67;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:26:08;37.72;35.88;39.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:26:18;36.69;35.36;38.52;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:26:28;36.77;35.40;39.47;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:26:41;37.24;34.97;40.22;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:26:51;38.26;35.68;42.90;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:27:02;37.08;35.30;38.25;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:27:12;37.57;36.07;39.04;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:27:22;38.36;36.75;43.54;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:27:32;39.28;37.37;41.59;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:27:43;38.30;36.70;40.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:27:53;39.16;37.78;40.48;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:28:03;40.12;37.63;41.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:28:14;39.76;36.74;42.59;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:28:25;38.45;36.44;39.85;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:28:38;38.04;36.67;39.52;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:28:48;37.25;35.83;39.22;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:28:58;36.94;35.18;40.21;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:29:09;36.08;34.13;41.08;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:29:24;36.60;34.66;42.25;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:29:35;38.41;36.29;46.43;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:29:45;36.98;35.32;39.10;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:29:55;36.37;34.03;38.21;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:30:05;36.39;34.89;38.38;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:30:16;37.28;35.53;40.39;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:30:27;36.89;34.82;40.07;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:30:37;38.56;34.78;48.73;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:30:47;37.31;35.18;39.25;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:30:58;36.89;35.34;38.58;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:31:08;37.09;35.47;38.85;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:31:18;36.83;35.15;38.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:31:28;36.49;35.20;38.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:31:39;36.48;34.82;38.32;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:31:49;36.76;35.10;40.19;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:31:59;35.80;34.25;38.14;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:32:09;37.39;34.86;44.09;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:32:19;36.98;34.87;39.79;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:32:30;37.97;35.88;41.04;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:32:40;37.51;35.45;41.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:32:50;36.67;35.01;38.35;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:33:03;37.99;36.00;40.16;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:33:14;37.62;35.15;39.20;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:33:25;38.57;36.38;40.25;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:33:35;37.58;35.62;39.88;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:33:45;37.54;35.77;39.51;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:33:56;36.66;34.82;39.03;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:34:06;35.29;33.87;37.64;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:34:16;35.14;32.54;37.21;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:34:27;34.41;32.63;35.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:34:37;34.56;33.05;36.61;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:34:47;35.50;33.17;37.36;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:34:57;35.72;33.71;38.66;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:35:07;36.56;34.19;38.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:35:18;37.00;35.11;42.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:35:28;37.17;34.83;41.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:35:39;37.09;35.59;38.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:35:49;37.73;35.65;40.72;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:36:00;41.50;35.58;55.15;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:36:10;38.10;36.38;43.34;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:36:20;38.25;35.83;41.94;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:36:31;38.18;36.61;40.29;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:36:46;37.51;35.54;39.80;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:36:56;35.38;33.45;37.12;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:37:07;36.04;34.37;37.84;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:37:17;36.14;34.70;37.98;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:37:27;36.25;34.77;37.97;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:37:37;36.02;34.35;37.63;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:37:47;37.56;35.52;39.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:37:59;38.29;36.08;40.40;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:38:11;38.41;35.77;48.23;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:38:21;38.40;36.40;39.85;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:38:31;38.51;35.90;41.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:38:42;37.79;35.67;40.14;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:38:54;39.27;37.33;41.02;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:39:05;38.16;36.32;40.50;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:39:15;37.29;35.73;38.63;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:39:28;38.53;36.40;44.71;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:39:39;38.51;36.38;41.36;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:39:49;37.73;35.65;39.68;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:39:59;36.97;35.81;38.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:40:09;36.73;35.33;37.96;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:40:20;36.46;34.79;37.82;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:40:30;37.56;35.42;39.69;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:40:41;36.63;34.75;38.81;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:40:51;37.04;35.32;38.59;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:41:01;37.63;35.73;39.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:41:11;36.32;34.49;38.32;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:41:22;34.62;32.99;37.32;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:41:34;36.65;33.20;47.51;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:41:48;35.95;34.32;38.37;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:41:58;35.64;33.79;37.64;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:42:13;35.46;33.30;43.48;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:42:23;36.86;33.97;47.24;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:42:33;35.34;33.89;36.93;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:42:43;35.72;33.21;38.66;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:42:54;36.64;34.41;40.44;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:43:05;36.12;34.09;38.50;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:43:17;35.59;33.52;37.54;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:43:29;35.23;33.47;37.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:43:40;35.32;32.89;37.87;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:43:51;34.75;32.85;37.04;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:44:01;34.71;33.22;36.70;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:44:11;35.26;33.49;37.14;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:44:22;35.14;33.57;36.73;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:44:32;35.91;34.29;37.49;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:44:42;35.96;33.86;38.25;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:44:52;35.71;33.43;39.98;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:45:03;36.70;34.88;38.24;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:45:14;37.50;35.06;42.49;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:45:26;36.65;34.76;38.75;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:45:36;36.63;35.30;37.83;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:45:47;36.26;34.91;37.88;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:45:57;36.84;35.14;40.74;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:46:08;38.38;36.22;44.48;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:46:19;37.84;36.15;41.07;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:46:30;37.62;35.64;44.64;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:46:41;38.83;36.09;46.86;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:46:53;39.06;36.38;46.69;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:47:05;36.68;34.64;41.43;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:47:16;36.50;35.31;37.78;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:47:26;36.77;34.93;41.52;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:47:40;38.06;35.65;43.27;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:47:51;40.61;36.40;46.72;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:48:01;40.87;36.55;50.49;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:48:12;37.42;35.37;39.52;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:48:24;36.58;34.21;40.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:48:35;34.99;32.97;38.14;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:48:47;35.87;34.31;38.47;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:48:57;37.05;35.27;38.73;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:49:07;40.56;37.51;48.63;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:49:17;44.86;39.44;56.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:49:29;41.86;38.79;51.62;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:49:39;39.54;38.25;40.90;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:49:50;38.00;35.72;40.91;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:50:00;37.61;36.09;40.10;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:50:11;40.17;38.12;42.03;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:50:21;37.96;36.18;39.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:50:32;37.57;35.86;39.49;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:50:42;37.79;36.38;39.74;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:50:53;37.89;35.91;51.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:51:04;36.70;34.48;39.15;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:51:14;37.67;36.29;39.30;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:51:24;37.54;35.67;39.31;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:51:35;37.53;35.80;39.74;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:51:45;37.91;36.24;39.55;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:51:56;37.07;35.56;40.88;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:52:06;37.39;35.53;39.53;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:52:16;38.04;35.94;40.60;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:52:26;36.19;34.30;38.50;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:52:37;38.08;34.54;41.10;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:52:48;39.11;36.65;42.11;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:52:59;39.49;37.45;43.52;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:53:10;37.79;36.08;41.57;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:53:21;39.85;36.73;43.59;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:53:32;38.63;36.38;42.82;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:53:42;37.90;36.14;40.62;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:53:53;39.16;36.40;42.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:54:03;39.38;38.06;41.69;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:54:15;39.47;37.47;43.94;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:54:27;37.56;36.23;41.51;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:54:40;36.35;34.75;38.04;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:54:50;36.36;34.33;43.35;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:55:01;37.51;35.83;38.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:55:11;36.96;35.58;39.65;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:55:22;37.63;35.69;39.29;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:55:33;38.10;36.37;41.45;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:55:43;37.88;36.12;40.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:55:54;38.75;36.88;40.10;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:56:04;36.63;35.41;38.08;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:56:15;37.03;35.76;38.41;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:56:25;35.58;34.04;37.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:56:36;35.91;34.33;37.66;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:56:47;36.65;34.93;38.34;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:56:58;37.82;36.09;39.04;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:57:08;36.72;34.90;39.94;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:57:18;36.73;34.74;38.72;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:57:29;36.57;34.59;39.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:57:39;38.25;35.96;41.18;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:57:51;39.55;37.84;41.07;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:58:04;37.44;34.96;40.17;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:58:15;36.30;34.87;38.28;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:58:26;35.63;33.56;38.03;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:58:37;37.03;35.36;38.82;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:58:47;39.12;36.78;41.27;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:58:58;38.32;36.17;41.03;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:59:09;40.40;37.96;43.17;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:59:21;39.30;37.46;40.90;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:59:33;38.06;35.73;40.40;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:59:45;36.58;34.73;38.36;;
69615;Laerm;56821;52.486;4.680;2023-05-23T00:59:56;35.88;34.42;39.00;;
69615;Laerm;56821;52.486;4.680;2023-05-23T01:00:12;35.73;34.39;37.92;;
69615;Laerm;56821;52.486;4.680;2023-05-23T01:00:23;36.44;34.25;39.46;;
69615;Laerm;56821;52.486;4.680;2023-05-23T01:00:34;35.75;33.45;38.51;;
69615;Laerm;56821;52.486;4.680;2023-05-23T01:00:47;35.46;33.28;38.56;;
69615;Laerm;56821;52.486;4.680;2023-05-23T01:00:59;37.75;34.18;41.57;;