sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-12-07T00:00:09;33.38;;;15.68;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:00:20;33.63;;;15.60;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:00:31;33.75;;;16.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:00:41;32.58;;;16.88;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:00:52;33.35;;;17.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:01:04;33.63;;;17.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:01:15;33.95;;;16.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:01:26;33.55;;;16.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:01:38;34.05;;;16.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:01:49;33.33;;;16.38;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:02:00;34.08;;;16.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:02:11;32.92;;;17.02;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:02:24;33.22;;;16.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:02:35;34.10;;;17.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:02:46;34.20;;;16.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:02:57;33.60;;;16.42;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:03:07;33.92;;;16.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:03:18;35.17;;;16.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:03:30;35.65;;;16.83;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:03:41;34.42;;;16.88;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:03:52;34.20;;;17.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:04:03;35.47;;;17.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:04:14;36.90;;;17.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:04:25;36.70;;;17.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:04:36;34.45;;;17.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:04:47;36.10;;;17.52;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:04:58;38.67;;;17.45;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:05:08;39.50;;;17.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:05:19;36.90;;;17.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:05:31;35.80;;;17.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:05:42;36.15;;;17.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:05:53;36.33;;;17.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:06:04;36.03;;;17.42;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:06:15;34.70;;;17.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:06:26;33.70;;;17.38;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:06:37;35.85;;;17.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:06:48;36.60;;;17.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:06:59;37.20;;;17.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:07:10;36.97;;;16.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:07:21;38.78;;;16.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:07:32;37.15;;;17.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:07:43;33.22;;;17.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:07:54;33.65;;;17.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:08:05;36.17;;;17.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:08:16;36.70;;;17.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:08:27;40.30;;;18.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:08:38;39.40;;;17.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:08:49;40.33;;;17.98;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:09:00;37.22;;;17.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:09:11;36.95;;;17.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:09:22;34.40;;;17.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:09:34;37.42;;;17.48;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:09:45;37.83;;;17.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:09:56;39.70;;;17.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:10:07;38.10;;;17.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:10:18;36.70;;;17.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:10:29;36.17;;;18.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:10:40;35.88;;;17.98;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:10:51;38.20;;;17.98;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:11:02;40.13;;;18.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:11:13;41.38;;;18.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:11:25;41.72;;;18.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:11:36;41.72;;;18.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:11:47;41.13;;;18.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:11:57;40.45;;;18.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:12:09;39.40;;;18.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:12:19;37.88;;;18.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:12:30;37.10;;;18.60;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:12:41;36.33;;;18.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:12:52;37.78;;;18.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:13:03;36.40;;;18.48;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:13:14;37.42;;;18.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:13:25;38.20;;;19.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:13:37;40.10;;;19.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:13:48;40.03;;;18.88;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:13:59;40.03;;;18.55;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:14:10;40.47;;;18.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:14:20;40.40;;;19.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:14:32;39.97;;;19.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:14:42;39.10;;;18.92;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:14:53;38.13;;;19.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:15:05;37.90;;;19.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:15:16;37.80;;;18.98;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:15:27;37.83;;;18.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:15:39;40.92;;;19.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:15:50;40.55;;;19.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:16:01;38.90;;;18.92;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:16:12;37.28;;;18.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:16:23;39.22;;;18.55;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:16:34;42.95;;;18.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:16:45;42.00;;;18.43;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:16:56;40.43;;;17.87;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:17:08;38.15;;;17.85;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:17:18;41.72;;;18.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:17:31;44.15;;;19.92;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:17:43;41.35;;;19.83;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:17:53;37.75;;;19.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:18:05;39.58;;;19.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:18:17;43.47;;;19.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:18:28;44.47;;;19.97;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:18:39;42.72;;;19.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:18:50;40.63;;;18.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:19:00;41.85;;;18.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:19:11;41.35;;;18.45;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:19:22;42.92;;;19.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:19:34;42.42;;;19.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:19:45;46.35;;;20.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:19:56;45.97;;;20.38;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:20:07;43.72;;;20.38;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:20:18;40.65;;;20.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:20:29;40.20;;;20.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:20:40;41.00;;;20.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:20:51;44.63;;;20.85;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:21:02;46.90;;;21.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:21:13;48.72;;;20.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:21:24;47.33;;;20.52;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:21:38;48.03;;;20.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:21:49;47.05;;;20.52;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:22:00;44.45;;;20.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:22:11;42.50;;;20.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:22:22;40.60;;;20.60;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:22:35;41.28;;;20.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:22:46;43.40;;;21.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:22:56;44.53;;;21.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:23:07;45.80;;;21.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:23:18;44.65;;;21.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:23:29;43.13;;;20.60;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:23:41;42.55;;;19.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:23:52;44.28;;;20.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:24:04;44.08;;;20.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:24:15;42.85;;;19.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:24:25;43.25;;;19.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:24:36;43.40;;;20.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:24:47;42.07;;;20.47;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:24:59;42.42;;;20.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:25:10;43.80;;;20.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:25:22;45.30;;;21.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:25:33;44.78;;;21.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:25:44;42.92;;;21.48;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:25:56;41.35;;;21.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:26:07;44.05;;;21.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:26:18;45.88;;;21.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:26:29;45.20;;;21.23;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:26:39;43.90;;;21.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:26:50;44.03;;;21.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:27:01;42.70;;;21.23;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:27:12;43.65;;;21.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:27:24;44.50;;;21.98;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:27:35;44.80;;;22.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:27:46;46.22;;;22.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:27:57;47.38;;;22.98;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:28:08;48.83;;;23.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:28:19;48.58;;;23.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:28:29;48.65;;;22.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:28:40;48.10;;;22.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:28:51;47.17;;;22.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:29:04;46.33;;;22.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:29:15;48.13;;;22.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:29:27;50.05;;;23.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:29:38;50.70;;;23.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:29:49;48.78;;;23.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:29:59;50.78;;;24.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:30:11;50.47;;;24.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:30:22;51.63;;;24.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:30:33;50.03;;;24.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:30:44;49.53;;;24.02;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:30:55;49.53;;;24.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:31:07;50.10;;;24.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:31:18;50.45;;;24.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:31:30;50.75;;;24.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:31:42;50.25;;;24.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:31:54;50.30;;;24.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:32:05;47.90;;;23.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:32:16;45.83;;;23.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:32:28;48.05;;;24.02;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:32:40;50.25;;;23.88;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:32:54;52.20;;;23.85;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:33:05;51.60;;;23.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:33:16;51.65;;;23.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:33:27;52.25;;;24.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:33:38;51.55;;;24.38;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:33:49;51.90;;;24.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:34:00;51.05;;;24.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:34:11;50.50;;;23.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:34:22;50.30;;;23.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:34:33;51.80;;;24.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:34:44;51.78;;;24.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:34:55;51.05;;;24.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:35:06;48.92;;;24.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:35:18;47.85;;;23.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:35:32;51.85;;;24.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:35:43;54.38;;;25.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:35:54;54.45;;;25.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:36:05;52.75;;;24.52;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:36:16;51.67;;;23.88;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:36:27;51.63;;;23.88;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:36:38;52.08;;;24.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:36:49;50.75;;;24.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:37:01;49.40;;;24.52;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:37:11;48.50;;;24.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:37:24;48.55;;;24.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:37:35;49.08;;;24.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:37:46;48.63;;;23.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:37:57;49.13;;;23.55;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:38:08;50.40;;;23.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:38:19;51.13;;;24.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:38:31;53.58;;;24.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:38:43;53.72;;;23.92;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:38:53;51.58;;;23.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:39:04;50.80;;;24.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:39:16;50.42;;;24.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:39:28;48.28;;;24.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:39:40;48.80;;;24.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:39:51;49.15;;;24.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:40:05;52.10;;;24.55;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:40:16;51.60;;;24.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:40:27;51.38;;;24.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:40:38;50.72;;;24.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:40:50;49.42;;;24.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:41:01;49.45;;;24.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:41:13;51.13;;;24.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:41:24;52.28;;;25.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:41:35;51.85;;;25.45;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:41:46;50.90;;;25.55;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:41:58;51.63;;;25.55;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:42:08;52.70;;;25.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:42:19;51.65;;;25.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:42:30;50.25;;;25.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:42:41;49.90;;;25.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:42:53;51.78;;;25.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:43:04;52.65;;;25.85;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:43:16;54.08;;;25.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:43:27;55.13;;;26.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:43:38;55.72;;;26.52;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:43:49;56.63;;;26.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:44:00;56.72;;;26.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:44:11;55.97;;;26.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:44:22;55.15;;;25.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:44:33;52.43;;;25.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:44:44;52.20;;;25.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:44:54;52.15;;;25.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:45:06;52.88;;;25.23;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:45:17;52.63;;;25.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:45:28;50.83;;;25.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:45:39;50.05;;;25.48;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:45:50;50.78;;;25.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:46:01;54.17;;;26.38;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:46:13;55.50;;;26.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:46:23;55.47;;;26.65;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:46:35;54.63;;;25.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:46:46;53.17;;;24.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:46:56;52.78;;;24.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:47:08;54.95;;;25.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:47:19;56.90;;;25.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:47:30;57.00;;;25.85;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:47:42;56.20;;;26.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:47:53;53.72;;;25.92;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:48:04;52.38;;;25.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:48:15;51.20;;;24.83;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:48:26;53.20;;;25.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:48:37;54.70;;;25.85;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:48:49;55.05;;;25.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:49:00;53.28;;;25.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:49:11;54.72;;;25.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:49:22;56.08;;;25.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:49:33;57.90;;;25.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:49:44;57.45;;;25.42;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:49:55;55.65;;;25.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:50:06;54.25;;;25.60;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:50:17;53.58;;;25.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:50:28;57.13;;;26.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:50:39;58.45;;;26.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:50:52;58.08;;;26.15;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:51:03;56.20;;;25.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:51:14;57.20;;;26.02;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:51:26;60.58;;;26.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:51:36;61.92;;;26.48;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:51:47;57.60;;;26.23;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:51:58;54.00;;;26.23;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:52:09;52.75;;;26.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:52:20;54.05;;;26.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:52:31;54.72;;;26.23;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:52:42;54.63;;;25.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:52:55;54.45;;;25.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:53:05;55.55;;;26.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:53:16;54.00;;;26.00;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:53:27;53.22;;;26.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:53:38;51.85;;;26.02;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:53:49;53.60;;;26.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:54:00;54.65;;;26.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:54:11;55.60;;;26.30;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:54:22;54.20;;;26.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:54:34;55.88;;;26.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:54:45;56.00;;;26.27;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:54:56;56.60;;;26.48;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:55:07;57.80;;;26.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:55:18;56.45;;;27.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:55:28;55.47;;;27.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:55:39;56.40;;;27.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:55:50;58.00;;;27.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:56:02;59.28;;;27.77;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:56:15;59.53;;;27.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:56:26;59.85;;;28.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:56:37;61.80;;;28.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:56:48;62.70;;;28.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:57:02;64.72;;;29.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:57:13;65.68;;;29.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:57:24;68.72;;;30.42;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:57:34;68.57;;;31.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:57:45;69.45;;;31.67;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:57:56;69.22;;;31.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:58:07;69.45;;;32.17;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:58:19;68.82;;;32.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:58:30;69.05;;;32.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:58:41;68.63;;;32.33;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:58:52;70.23;;;32.70;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:59:03;70.67;;;32.97;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:59:14;71.05;;;33.22;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:59:24;71.70;;;33.13;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:59:35;73.40;;;33.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:59:47;74.32;;;34.63;;
61638;SDS011;47544;52.484;4.658;2023-12-07T00:59:58;76.88;;;35.20;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:00:09;77.18;;;35.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:00:21;73.38;;;34.58;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:00:33;72.97;;;34.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:00:44;75.93;;;34.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:00:55;76.45;;;35.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:01:06;76.55;;;35.25;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:01:17;75.03;;;35.50;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:01:28;74.25;;;36.05;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:01:39;74.40;;;35.78;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:01:50;74.55;;;35.92;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:02:01;76.50;;;35.90;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:02:11;76.38;;;36.08;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:02:23;78.25;;;35.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:02:35;78.20;;;36.45;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:02:47;80.00;;;36.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:02:58;80.70;;;36.72;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:03:09;78.25;;;35.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:03:20;77.53;;;35.83;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:03:30;77.85;;;35.80;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:03:41;81.95;;;36.95;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:03:52;81.80;;;37.10;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:04:03;82.47;;;37.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:04:16;83.03;;;37.75;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:04:27;82.30;;;38.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:04:37;83.45;;;38.53;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:04:48;81.90;;;38.35;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:04:59;82.30;;;38.40;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:05:10;79.97;;;37.73;;
61638;SDS011;47544;52.484;4.658;2023-12-07T01:05:22;79.53;;;37.95;;