sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-02-13T00:01:10;94752.06;;;-1.43;82.63
64402;BME280;50724;42.376;23.768;2023-02-13T00:04:10;94752.66;;;-1.60;83.28
64402;BME280;50724;42.376;23.768;2023-02-13T00:07:11;94747.81;;;-1.69;84.65
64402;BME280;50724;42.376;23.768;2023-02-13T00:10:12;94753.63;;;-1.64;83.94
64402;BME280;50724;42.376;23.768;2023-02-13T00:13:12;94748.91;;;-1.74;84.78
64402;BME280;50724;42.376;23.768;2023-02-13T00:16:12;94753.28;;;-1.78;85.00
64402;BME280;50724;42.376;23.768;2023-02-13T00:19:13;94752.47;;;-1.78;85.02
64402;BME280;50724;42.376;23.768;2023-02-13T00:22:13;94750.41;;;-1.69;84.80
64402;BME280;50724;42.376;23.768;2023-02-13T00:25:15;94752.69;;;-1.61;84.04
64402;BME280;50724;42.376;23.768;2023-02-13T00:28:16;94749.09;;;-1.56;84.00
64402;BME280;50724;42.376;23.768;2023-02-13T00:31:18;94759.63;;;-1.40;83.79
64402;BME280;50724;42.376;23.768;2023-02-13T00:34:18;94750.81;;;-1.33;83.03
64402;BME280;50724;42.376;23.768;2023-02-13T00:37:19;94755.75;;;-1.50;84.49
64402;BME280;50724;42.376;23.768;2023-02-13T00:40:19;94757.47;;;-1.51;84.67
64402;BME280;50724;42.376;23.768;2023-02-13T00:43:20;94759.44;;;-1.34;83.68
64402;BME280;50724;42.376;23.768;2023-02-13T00:46:20;94757.47;;;-1.27;82.45
64402;BME280;50724;42.376;23.768;2023-02-13T00:49:21;94756.44;;;-1.47;84.15
64402;BME280;50724;42.376;23.768;2023-02-13T00:52:21;94748.19;;;-1.55;84.97
64402;BME280;50724;42.376;23.768;2023-02-13T00:55:21;94746.31;;;-1.03;82.23
64402;BME280;50724;42.376;23.768;2023-02-13T00:58:23;94754.44;;;-1.15;82.81
64402;BME280;50724;42.376;23.768;2023-02-13T01:01:23;94756.44;;;-1.23;83.45
64402;BME280;50724;42.376;23.768;2023-02-13T01:04:24;94763.44;;;-1.50;84.35
64402;BME280;50724;42.376;23.768;2023-02-13T01:07:24;94769.59;;;-1.56;85.09
64402;BME280;50724;42.376;23.768;2023-02-13T01:10:25;94760.72;;;-1.46;85.08
64402;BME280;50724;42.376;23.768;2023-02-13T01:13:26;94765.50;;;-1.36;84.86
64402;BME280;50724;42.376;23.768;2023-02-13T01:16:26;94766.00;;;-1.50;85.19
64402;BME280;50724;42.376;23.768;2023-02-13T01:19:27;94761.25;;;-1.14;83.71
64402;BME280;50724;42.376;23.768;2023-02-13T01:22:27;94763.28;;;-1.22;83.57
64402;BME280;50724;42.376;23.768;2023-02-13T01:25:28;94765.38;;;-1.33;84.77
64402;BME280;50724;42.376;23.768;2023-02-13T01:28:28;94761.22;;;-1.36;84.28
64402;BME280;50724;42.376;23.768;2023-02-13T01:31:28;94765.94;;;-1.25;83.76
64402;BME280;50724;42.376;23.768;2023-02-13T01:34:30;94768.84;;;-1.11;83.52
64402;BME280;50724;42.376;23.768;2023-02-13T01:37:31;94766.78;;;-1.25;83.04
64402;BME280;50724;42.376;23.768;2023-02-13T01:40:31;94768.16;;;-1.40;84.06
64402;BME280;50724;42.376;23.768;2023-02-13T01:43:51;94757.66;;;-1.33;83.62
64402;BME280;50724;42.376;23.768;2023-02-13T01:46:52;94765.09;;;-1.26;83.62
64402;BME280;50724;42.376;23.768;2023-02-13T01:50:19;94770.84;;;-1.43;84.18
64402;BME280;50724;42.376;23.768;2023-02-13T01:56:37;94775.94;;;-1.41;84.79
64402;BME280;50724;42.376;23.768;2023-02-13T01:59:54;94771.16;;;-1.52;84.99
64402;BME280;50724;42.376;23.768;2023-02-13T02:03:04;94777.84;;;-1.48;84.80
64402;BME280;50724;42.376;23.768;2023-02-13T02:06:07;94772.16;;;-1.80;86.15
64402;BME280;50724;42.376;23.768;2023-02-13T02:09:15;94783.31;;;-1.57;85.25
64402;BME280;50724;42.376;23.768;2023-02-13T02:12:39;94782.16;;;-1.73;85.58
64402;BME280;50724;42.376;23.768;2023-02-13T02:15:41;94781.91;;;-1.90;86.88
64402;BME280;50724;42.376;23.768;2023-02-13T02:18:42;94789.75;;;-1.94;87.19
64402;BME280;50724;42.376;23.768;2023-02-13T02:22:37;94795.91;;;-1.74;86.42
64402;BME280;50724;42.376;23.768;2023-02-13T02:42:25;94801.66;;;-2.18;88.59
64402;BME280;50724;42.376;23.768;2023-02-13T02:45:36;94803.25;;;-2.14;88.80
64402;BME280;50724;42.376;23.768;2023-02-13T02:48:54;94805.56;;;-2.33;89.27
64402;BME280;50724;42.376;23.768;2023-02-13T02:52:17;94807.22;;;-2.32;89.57
64402;BME280;50724;42.376;23.768;2023-02-13T02:55:30;94815.56;;;-2.25;89.38
64402;BME280;50724;42.376;23.768;2023-02-13T02:59:02;94811.63;;;-2.37;88.73
64402;BME280;50724;42.376;23.768;2023-02-13T03:02:23;94805.03;;;-2.44;89.09
64402;BME280;50724;42.376;23.768;2023-02-13T03:05:49;94807.72;;;-2.47;89.46
64402;BME280;50724;42.376;23.768;2023-02-13T03:09:12;94816.25;;;-2.46;89.63
64402;BME280;50724;42.376;23.768;2023-02-13T03:12:38;94816.88;;;-2.40;89.90
64402;BME280;50724;42.376;23.768;2023-02-13T03:15:59;94827.47;;;-2.24;88.89
64402;BME280;50724;42.376;23.768;2023-02-13T03:23:22;94811.22;;;-2.51;89.94
64402;BME280;50724;42.376;23.768;2023-02-13T03:26:31;94810.31;;;-2.48;90.36
64402;BME280;50724;42.376;23.768;2023-02-13T03:30:55;94806.41;;;-2.32;89.49
64402;BME280;50724;42.376;23.768;2023-02-13T03:37:01;94810.59;;;-2.57;90.91
64402;BME280;50724;42.376;23.768;2023-02-13T03:43:31;94820.63;;;-2.78;91.36
64402;BME280;50724;42.376;23.768;2023-02-13T03:46:39;94815.56;;;-2.79;90.92
64402;BME280;50724;42.376;23.768;2023-02-13T03:49:45;94819.81;;;-2.80;90.53
64402;BME280;50724;42.376;23.768;2023-02-13T03:53:08;94824.91;;;-3.07;91.55
64402;BME280;50724;42.376;23.768;2023-02-13T03:56:12;94819.03;;;-3.11;91.99
64402;BME280;50724;42.376;23.768;2023-02-13T03:59:34;94817.59;;;-3.19;93.42
64402;BME280;50724;42.376;23.768;2023-02-13T04:02:41;94813.22;;;-3.16;93.23
64402;BME280;50724;42.376;23.768;2023-02-13T04:06:05;94817.88;;;-3.30;93.08
64402;BME280;50724;42.376;23.768;2023-02-13T04:09:08;94817.78;;;-3.27;93.50
64402;BME280;50724;42.376;23.768;2023-02-13T04:12:15;94824.50;;;-3.23;92.99
64402;BME280;50724;42.376;23.768;2023-02-13T04:15:20;94818.38;;;-3.48;93.03
64402;BME280;50724;42.376;23.768;2023-02-13T04:18:23;94820.34;;;-3.58;93.40
64402;BME280;50724;42.376;23.768;2023-02-13T04:21:25;94824.19;;;-3.74;93.93
64402;BME280;50724;42.376;23.768;2023-02-13T04:24:26;94830.63;;;-3.59;94.62
64402;BME280;50724;42.376;23.768;2023-02-13T04:27:27;94819.56;;;-3.29;95.50
64402;BME280;50724;42.376;23.768;2023-02-13T04:30:37;94814.59;;;-3.35;94.27
64402;BME280;50724;42.376;23.768;2023-02-13T04:33:37;94826.72;;;-3.11;93.28
64402;BME280;50724;42.376;23.768;2023-02-13T04:36:38;94809.59;;;-3.09;92.83
64402;BME280;50724;42.376;23.768;2023-02-13T04:39:38;94816.94;;;-3.57;94.29
64402;BME280;50724;42.376;23.768;2023-02-13T04:43:06;94820.88;;;-3.77;96.03
64402;BME280;50724;42.376;23.768;2023-02-13T04:46:06;94822.56;;;-3.76;95.70
64402;BME280;50724;42.376;23.768;2023-02-13T04:49:07;94826.09;;;-3.80;95.52
64402;BME280;50724;42.376;23.768;2023-02-13T04:52:07;94813.50;;;-3.88;95.69
64402;BME280;50724;42.376;23.768;2023-02-13T04:55:07;94822.03;;;-3.89;96.78
64402;BME280;50724;42.376;23.768;2023-02-13T04:58:08;94812.84;;;-3.96;97.37
64402;BME280;50724;42.376;23.768;2023-02-13T05:01:16;94814.72;;;-4.02;97.01
64402;BME280;50724;42.376;23.768;2023-02-13T05:04:16;94811.44;;;-4.07;96.69
64402;BME280;50724;42.376;23.768;2023-02-13T05:07:17;94813.09;;;-4.05;96.75
64402;BME280;50724;42.376;23.768;2023-02-13T05:10:17;94807.72;;;-3.94;96.74
64402;BME280;50724;42.376;23.768;2023-02-13T05:13:18;94811.66;;;-3.83;95.90
64402;BME280;50724;42.376;23.768;2023-02-13T05:16:20;94812.78;;;-3.93;94.89
64402;BME280;50724;42.376;23.768;2023-02-13T05:19:21;94809.81;;;-4.10;96.04
64402;BME280;50724;42.376;23.768;2023-02-13T05:22:21;94810.47;;;-4.02;95.64
64402;BME280;50724;42.376;23.768;2023-02-13T05:25:40;94812.16;;;-3.70;95.24
64402;BME280;50724;42.376;23.768;2023-02-13T05:28:41;94814.47;;;-3.93;94.67
64402;BME280;50724;42.376;23.768;2023-02-13T05:32:00;94809.69;;;-4.05;95.15
64402;BME280;50724;42.376;23.768;2023-02-13T05:35:00;94814.72;;;-4.01;95.27
64402;BME280;50724;42.376;23.768;2023-02-13T05:38:01;94820.06;;;-3.79;95.64
64402;BME280;50724;42.376;23.768;2023-02-13T05:41:01;94824.28;;;-3.46;94.57
64402;BME280;50724;42.376;23.768;2023-02-13T05:44:13;94828.63;;;-3.19;94.18
64402;BME280;50724;42.376;23.768;2023-02-13T05:47:14;94832.47;;;-3.04;92.59
64402;BME280;50724;42.376;23.768;2023-02-13T05:50:14;94832.94;;;-3.19;92.17
64402;BME280;50724;42.376;23.768;2023-02-13T05:53:15;94840.34;;;-3.41;93.34
64402;BME280;50724;42.376;23.768;2023-02-13T05:56:15;94839.81;;;-3.52;94.76
64402;BME280;50724;42.376;23.768;2023-02-13T05:59:15;94845.88;;;-3.25;94.53
64402;BME280;50724;42.376;23.768;2023-02-13T06:02:16;94841.53;;;-2.93;93.15
64402;BME280;50724;42.376;23.768;2023-02-13T06:05:16;94848.91;;;-2.54;90.00
64402;BME280;50724;42.376;23.768;2023-02-13T06:08:17;94845.94;;;-2.68;89.95
64402;BME280;50724;42.376;23.768;2023-02-13T06:11:17;94841.72;;;-2.99;90.98
64402;BME280;50724;42.376;23.768;2023-02-13T06:14:18;94845.94;;;-2.98;91.83
64402;BME280;50724;42.376;23.768;2023-02-13T06:17:18;94842.88;;;-2.81;91.75
64402;BME280;50724;42.376;23.768;2023-02-13T06:20:18;94848.31;;;-2.62;91.55
64402;BME280;50724;42.376;23.768;2023-02-13T06:23:19;94852.63;;;-2.37;91.08
64402;BME280;50724;42.376;23.768;2023-02-13T06:26:19;94860.19;;;-1.80;88.69
64402;BME280;50724;42.376;23.768;2023-02-13T06:29:23;94858.31;;;-1.75;87.42
64402;BME280;50724;42.376;23.768;2023-02-13T06:32:23;94865.41;;;-1.83;88.14
64402;BME280;50724;42.376;23.768;2023-02-13T06:35:24;94859.50;;;-1.85;88.38
64402;BME280;50724;42.376;23.768;2023-02-13T06:38:25;94859.88;;;-1.71;87.67
64402;BME280;50724;42.376;23.768;2023-02-13T06:41:26;94865.34;;;-1.55;87.56
64402;BME280;50724;42.376;23.768;2023-02-13T06:44:27;94870.78;;;-1.40;87.36
64402;BME280;50724;42.376;23.768;2023-02-13T06:47:27;94852.56;;;-1.32;86.21
64402;BME280;50724;42.376;23.768;2023-02-13T06:50:28;94864.06;;;-1.19;85.33
64402;BME280;50724;42.376;23.768;2023-02-13T06:53:29;94858.28;;;-1.01;85.31
64402;BME280;50724;42.376;23.768;2023-02-13T06:56:29;94869.91;;;-0.68;83.70
64402;BME280;50724;42.376;23.768;2023-02-13T06:59:30;94870.41;;;-0.58;82.76
64402;BME280;50724;42.376;23.768;2023-02-13T07:02:31;94861.47;;;-0.48;82.50
64402;BME280;50724;42.376;23.768;2023-02-13T07:05:32;94861.53;;;-0.06;81.72
64402;BME280;50724;42.376;23.768;2023-02-13T07:08:32;94854.97;;;0.29;79.19
64402;BME280;50724;42.376;23.768;2023-02-13T07:11:33;94859.69;;;0.39;78.01
64402;BME280;50724;42.376;23.768;2023-02-13T07:14:33;94854.50;;;0.19;78.21
64402;BME280;50724;42.376;23.768;2023-02-13T07:17:34;94861.84;;;0.28;78.63
64402;BME280;50724;42.376;23.768;2023-02-13T07:20:35;94865.78;;;0.57;77.32
64402;BME280;50724;42.376;23.768;2023-02-13T07:23:35;94865.28;;;0.49;77.03
64402;BME280;50724;42.376;23.768;2023-02-13T07:26:36;94853.38;;;0.66;77.26
64402;BME280;50724;42.376;23.768;2023-02-13T07:29:36;94857.53;;;1.09;74.76
64402;BME280;50724;42.376;23.768;2023-02-13T07:32:37;94856.06;;;1.22;73.20
64402;BME280;50724;42.376;23.768;2023-02-13T07:35:38;94858.81;;;1.19;73.93
64402;BME280;50724;42.376;23.768;2023-02-13T07:38:40;94862.69;;;1.28;73.65
64402;BME280;50724;42.376;23.768;2023-02-13T07:41:40;94867.75;;;1.50;72.85
64402;BME280;50724;42.376;23.768;2023-02-13T07:44:41;94862.16;;;1.59;71.86
64402;BME280;50724;42.376;23.768;2023-02-13T07:47:41;94868.38;;;1.55;71.15
64402;BME280;50724;42.376;23.768;2023-02-13T07:50:42;94861.31;;;1.77;70.80
64402;BME280;50724;42.376;23.768;2023-02-13T07:53:42;94866.59;;;1.74;70.34
64402;BME280;50724;42.376;23.768;2023-02-13T07:56:43;94863.91;;;1.58;70.69
64402;BME280;50724;42.376;23.768;2023-02-13T07:59:44;94865.16;;;1.68;70.36
64402;BME280;50724;42.376;23.768;2023-02-13T08:02:44;94862.88;;;1.98;69.44
64402;BME280;50724;42.376;23.768;2023-02-13T08:05:47;94862.00;;;1.99;68.11
64402;BME280;50724;42.376;23.768;2023-02-13T08:08:51;94856.16;;;2.13;68.46
64402;BME280;50724;42.376;23.768;2023-02-13T08:12:12;94867.78;;;2.21;68.14
64402;BME280;50724;42.376;23.768;2023-02-13T08:15:14;94863.78;;;2.33;67.22
64402;BME280;50724;42.376;23.768;2023-02-13T08:18:14;94861.31;;;2.48;65.90
64402;BME280;50724;42.376;23.768;2023-02-13T08:21:15;94861.38;;;2.64;65.59
64402;BME280;50724;42.376;23.768;2023-02-13T08:24:15;94849.31;;;2.64;64.57
64402;BME280;50724;42.376;23.768;2023-02-13T08:27:16;94851.34;;;2.75;64.29
64402;BME280;50724;42.376;23.768;2023-02-13T08:30:16;94846.88;;;2.61;63.48
64402;BME280;50724;42.376;23.768;2023-02-13T08:33:17;94853.69;;;2.79;63.62
64402;BME280;50724;42.376;23.768;2023-02-13T08:36:17;94855.50;;;3.12;61.69
64402;BME280;50724;42.376;23.768;2023-02-13T08:39:19;94850.34;;;3.27;60.83
64402;BME280;50724;42.376;23.768;2023-02-13T08:42:19;94851.13;;;3.12;61.56
64402;BME280;50724;42.376;23.768;2023-02-13T08:45:19;94850.38;;;3.10;61.96
64402;BME280;50724;42.376;23.768;2023-02-13T08:48:20;94849.16;;;3.17;60.78
64402;BME280;50724;42.376;23.768;2023-02-13T08:51:20;94854.16;;;3.20;59.32
64402;BME280;50724;42.376;23.768;2023-02-13T08:54:21;94844.38;;;3.10;60.17
64402;BME280;50724;42.376;23.768;2023-02-13T08:57:21;94845.44;;;3.06;61.05
64402;BME280;50724;42.376;23.768;2023-02-13T09:00:22;94845.78;;;3.00;60.22
64402;BME280;50724;42.376;23.768;2023-02-13T09:03:22;94847.25;;;3.21;60.01
64402;BME280;50724;42.376;23.768;2023-02-13T09:06:23;94840.00;;;3.27;60.90
64402;BME280;50724;42.376;23.768;2023-02-13T09:09:25;94835.22;;;3.20;59.86
64402;BME280;50724;42.376;23.768;2023-02-13T09:12:25;94838.03;;;3.64;59.35
64402;BME280;50724;42.376;23.768;2023-02-13T09:15:26;94836.94;;;3.36;60.32
64402;BME280;50724;42.376;23.768;2023-02-13T09:18:27;94841.47;;;3.48;59.62
64402;BME280;50724;42.376;23.768;2023-02-13T09:21:27;94833.47;;;3.69;60.19
64402;BME280;50724;42.376;23.768;2023-02-13T09:24:28;94828.97;;;3.72;59.83
64402;BME280;50724;42.376;23.768;2023-02-13T09:27:29;94840.47;;;3.82;59.94
64402;BME280;50724;42.376;23.768;2023-02-13T09:30:30;94830.56;;;3.75;57.82
64402;BME280;50724;42.376;23.768;2023-02-13T09:33:32;94823.44;;;3.94;59.12
64402;BME280;50724;42.376;23.768;2023-02-13T09:36:34;94815.63;;;3.80;60.10
64402;BME280;50724;42.376;23.768;2023-02-13T09:39:35;94810.03;;;4.33;57.67
64402;BME280;50724;42.376;23.768;2023-02-13T09:42:35;94813.84;;;4.41;57.53
64402;BME280;50724;42.376;23.768;2023-02-13T09:45:37;94807.06;;;4.39;58.11
64402;BME280;50724;42.376;23.768;2023-02-13T09:48:40;94813.31;;;4.50;58.22
64402;BME280;50724;42.376;23.768;2023-02-13T09:51:44;94812.97;;;4.56;57.38
64402;BME280;50724;42.376;23.768;2023-02-13T09:54:46;94801.25;;;4.35;59.00
64402;BME280;50724;42.376;23.768;2023-02-13T09:58:03;94798.00;;;3.86;60.83
64402;BME280;50724;42.376;23.768;2023-02-13T10:01:38;94786.84;;;4.15;60.87
64402;BME280;50724;42.376;23.768;2023-02-13T10:15:12;94767.94;;;4.73;60.16
64402;BME280;50724;42.376;23.768;2023-02-13T10:18:16;94769.88;;;4.69;61.60
64402;BME280;50724;42.376;23.768;2023-02-13T10:21:33;94756.00;;;4.99;60.15
64402;BME280;50724;42.376;23.768;2023-02-13T10:24:46;94759.91;;;5.06;57.88
64402;BME280;50724;42.376;23.768;2023-02-13T10:27:59;94758.78;;;4.96;59.12
64402;BME280;50724;42.376;23.768;2023-02-13T10:31:04;94753.59;;;5.10;58.38
64402;BME280;50724;42.376;23.768;2023-02-13T10:34:11;94751.56;;;5.29;54.99
64402;BME280;50724;42.376;23.768;2023-02-13T10:37:18;94747.94;;;5.31;53.06
64402;BME280;50724;42.376;23.768;2023-02-13T10:40:19;94746.19;;;5.32;54.70
64402;BME280;50724;42.376;23.768;2023-02-13T10:43:20;94739.13;;;5.48;52.80
64402;BME280;50724;42.376;23.768;2023-02-13T10:56:05;94721.00;;;5.20;52.11
64402;BME280;50724;42.376;23.768;2023-02-13T11:02:27;94715.25;;;5.29;56.42
64402;BME280;50724;42.376;23.768;2023-02-13T11:05:38;94711.75;;;5.56;56.61
64402;BME280;50724;42.376;23.768;2023-02-13T11:08:44;94705.19;;;5.78;51.24
64402;BME280;50724;42.376;23.768;2023-02-13T11:11:46;94702.97;;;5.86;48.19
64402;BME280;50724;42.376;23.768;2023-02-13T11:14:57;94702.94;;;5.59;49.73
64402;BME280;50724;42.376;23.768;2023-02-13T11:18:13;94690.44;;;5.51;50.67
64402;BME280;50724;42.376;23.768;2023-02-13T11:21:22;94695.06;;;5.20;52.38
64402;BME280;50724;42.376;23.768;2023-02-13T11:24:34;94681.66;;;5.13;51.50
64402;BME280;50724;42.376;23.768;2023-02-13T11:27:37;94674.19;;;5.62;49.83
64402;BME280;50724;42.376;23.768;2023-02-13T11:30:38;94692.22;;;5.10;52.23
64402;BME280;50724;42.376;23.768;2023-02-13T11:33:40;94680.63;;;5.16;50.28
64402;BME280;50724;42.376;23.768;2023-02-13T11:36:40;94677.56;;;5.50;49.35
64402;BME280;50724;42.376;23.768;2023-02-13T11:39:43;94674.75;;;5.67;50.04
64402;BME280;50724;42.376;23.768;2023-02-13T11:42:44;94674.78;;;5.12;50.62
64402;BME280;50724;42.376;23.768;2023-02-13T11:45:46;94675.81;;;4.96;53.60
64402;BME280;50724;42.376;23.768;2023-02-13T11:49:04;94657.22;;;5.03;52.98
64402;BME280;50724;42.376;23.768;2023-02-13T11:52:06;94660.34;;;5.08;53.58
64402;BME280;50724;42.376;23.768;2023-02-13T11:58:30;94646.69;;;5.72;52.83
64402;BME280;50724;42.376;23.768;2023-02-13T12:01:31;94649.22;;;5.74;55.92
64402;BME280;50724;42.376;23.768;2023-02-13T12:04:31;94637.50;;;5.81;54.58
64402;BME280;50724;42.376;23.768;2023-02-13T12:07:32;94630.97;;;5.48;56.53
64402;BME280;50724;42.376;23.768;2023-02-13T12:10:36;94633.34;;;5.78;56.11
64402;BME280;50724;42.376;23.768;2023-02-13T12:13:37;94630.09;;;5.75;56.35
64402;BME280;50724;42.376;23.768;2023-02-13T12:16:45;94616.38;;;5.33;55.14
64402;BME280;50724;42.376;23.768;2023-02-13T12:19:48;94624.56;;;5.27;57.95
64402;BME280;50724;42.376;23.768;2023-02-13T12:39:17;94603.25;;;4.96;57.25
64402;BME280;50724;42.376;23.768;2023-02-13T12:42:41;94598.56;;;5.15;56.61
64402;BME280;50724;42.376;23.768;2023-02-13T12:45:52;94605.75;;;5.50;56.13
64402;BME280;50724;42.376;23.768;2023-02-13T12:49:32;94600.94;;;5.44;55.86
64402;BME280;50724;42.376;23.768;2023-02-13T12:56:36;94598.91;;;5.49;55.42
64402;BME280;50724;42.376;23.768;2023-02-13T13:16:18;94582.22;;;5.27;52.56
64402;BME280;50724;42.376;23.768;2023-02-13T13:29:31;94578.84;;;5.12;52.30
64402;BME280;50724;42.376;23.768;2023-02-13T13:32:35;94575.66;;;4.95;52.30
64402;BME280;50724;42.376;23.768;2023-02-13T13:35:44;94577.44;;;4.94;51.80
64402;BME280;50724;42.376;23.768;2023-02-13T13:39:15;94569.25;;;5.00;52.01
64402;BME280;50724;42.376;23.768;2023-02-13T13:42:37;94589.72;;;4.91;51.69
64402;BME280;50724;42.376;23.768;2023-02-13T13:49:22;94575.53;;;5.10;52.13
64402;BME280;50724;42.376;23.768;2023-02-13T13:52:26;94574.25;;;5.03;52.52
64402;BME280;50724;42.376;23.768;2023-02-13T13:58:57;94573.09;;;4.80;52.96
64402;BME280;50724;42.376;23.768;2023-02-13T14:08:53;94576.38;;;4.56;54.64
64402;BME280;50724;42.376;23.768;2023-02-13T14:11:54;94577.38;;;4.53;53.95
64402;BME280;50724;42.376;23.768;2023-02-13T14:14:56;94574.06;;;4.65;52.35
64402;BME280;50724;42.376;23.768;2023-02-13T14:17:57;94570.28;;;4.57;53.57
64402;BME280;50724;42.376;23.768;2023-02-13T14:21:00;94568.41;;;4.59;53.48
64402;BME280;50724;42.376;23.768;2023-02-13T14:24:01;94567.19;;;4.64;53.93
64402;BME280;50724;42.376;23.768;2023-02-13T14:27:03;94568.19;;;4.76;52.62
64402;BME280;50724;42.376;23.768;2023-02-13T14:30:33;94565.25;;;4.68;53.01
64402;BME280;50724;42.376;23.768;2023-02-13T14:33:34;94561.19;;;4.64;53.90
64402;BME280;50724;42.376;23.768;2023-02-13T14:36:37;94564.81;;;4.47;54.92
64402;BME280;50724;42.376;23.768;2023-02-13T14:39:39;94559.81;;;4.44;55.25
64402;BME280;50724;42.376;23.768;2023-02-13T14:42:43;94561.31;;;4.34;56.04
64402;BME280;50724;42.376;23.768;2023-02-13T14:46:21;94553.81;;;4.44;55.97
64402;BME280;50724;42.376;23.768;2023-02-13T14:49:29;94554.25;;;4.50;55.81
64402;BME280;50724;42.376;23.768;2023-02-13T14:52:37;94544.47;;;4.41;56.12
64402;BME280;50724;42.376;23.768;2023-02-13T14:55:44;94549.38;;;4.32;56.60
64402;BME280;50724;42.376;23.768;2023-02-13T14:59:14;94551.16;;;4.31;55.67
64402;BME280;50724;42.376;23.768;2023-02-13T15:02:25;94559.22;;;4.12;55.13
64402;BME280;50724;42.376;23.768;2023-02-13T15:05:31;94557.06;;;4.05;55.99
64402;BME280;50724;42.376;23.768;2023-02-13T15:08:41;94554.09;;;4.11;55.92
64402;BME280;50724;42.376;23.768;2023-02-13T15:11:43;94548.63;;;4.01;56.70
64402;BME280;50724;42.376;23.768;2023-02-13T15:14:43;94562.88;;;4.23;56.19
64402;BME280;50724;42.376;23.768;2023-02-13T15:17:43;94552.72;;;4.05;56.48
64402;BME280;50724;42.376;23.768;2023-02-13T15:20:45;94559.81;;;3.88;56.47
64402;BME280;50724;42.376;23.768;2023-02-13T15:23:51;94550.38;;;4.01;55.03
64402;BME280;50724;42.376;23.768;2023-02-13T15:27:04;94552.75;;;3.62;56.08
64402;BME280;50724;42.376;23.768;2023-02-13T15:30:19;94556.63;;;3.55;55.98
64402;BME280;50724;42.376;23.768;2023-02-13T15:33:22;94553.53;;;3.34;56.15
64402;BME280;50724;42.376;23.768;2023-02-13T15:36:24;94554.56;;;3.45;55.45
64402;BME280;50724;42.376;23.768;2023-02-13T15:39:27;94557.53;;;3.24;56.11
64402;BME280;50724;42.376;23.768;2023-02-13T15:42:27;94559.06;;;3.12;56.32
64402;BME280;50724;42.376;23.768;2023-02-13T15:45:28;94560.44;;;3.04;56.23
64402;BME280;50724;42.376;23.768;2023-02-13T15:48:31;94558.09;;;2.99;56.40
64402;BME280;50724;42.376;23.768;2023-02-13T15:51:32;94559.94;;;2.97;56.48
64402;BME280;50724;42.376;23.768;2023-02-13T15:54:34;94564.03;;;2.70;57.62
64402;BME280;50724;42.376;23.768;2023-02-13T15:57:35;94568.53;;;2.82;57.68
64402;BME280;50724;42.376;23.768;2023-02-13T16:00:41;94563.22;;;2.69;58.22
64402;BME280;50724;42.376;23.768;2023-02-13T16:03:44;94563.13;;;2.55;58.80
64402;BME280;50724;42.376;23.768;2023-02-13T16:06:56;94565.28;;;2.63;59.08
64402;BME280;50724;42.376;23.768;2023-02-13T16:13:25;94570.03;;;2.55;59.71
64402;BME280;50724;42.376;23.768;2023-02-13T16:16:28;94574.28;;;2.56;60.23
64402;BME280;50724;42.376;23.768;2023-02-13T16:19:31;94574.38;;;2.54;60.76
64402;BME280;50724;42.376;23.768;2023-02-13T16:22:36;94582.50;;;2.47;61.37
64402;BME280;50724;42.376;23.768;2023-02-13T16:25:38;94580.13;;;2.44;61.33
64402;BME280;50724;42.376;23.768;2023-02-13T16:28:39;94580.34;;;2.39;61.75
64402;BME280;50724;42.376;23.768;2023-02-13T16:31:40;94587.69;;;2.47;61.93
64402;BME280;50724;42.376;23.768;2023-02-13T16:34:40;94580.53;;;2.03;62.61
64402;BME280;50724;42.376;23.768;2023-02-13T16:37:49;94579.53;;;1.73;63.84
64402;BME280;50724;42.376;23.768;2023-02-13T16:40:51;94575.59;;;1.49;65.15
64402;BME280;50724;42.376;23.768;2023-02-13T16:43:52;94584.75;;;1.72;64.83
64402;BME280;50724;42.376;23.768;2023-02-13T16:47:01;94584.94;;;1.69;65.44
64402;BME280;50724;42.376;23.768;2023-02-13T16:50:02;94589.16;;;1.70;65.70
64402;BME280;50724;42.376;23.768;2023-02-13T16:53:03;94585.91;;;1.66;65.20
64402;BME280;50724;42.376;23.768;2023-02-13T16:56:08;94582.50;;;1.31;67.18
64402;BME280;50724;42.376;23.768;2023-02-13T16:59:17;94582.50;;;1.31;67.32
64402;BME280;50724;42.376;23.768;2023-02-13T17:02:35;94578.25;;;1.30;67.98
64402;BME280;50724;42.376;23.768;2023-02-13T17:05:37;94580.75;;;1.32;68.46
64402;BME280;50724;42.376;23.768;2023-02-13T17:08:38;94574.75;;;1.31;68.84
64402;BME280;50724;42.376;23.768;2023-02-13T17:11:38;94576.59;;;1.29;68.53
64402;BME280;50724;42.376;23.768;2023-02-13T17:14:39;94571.03;;;1.03;69.90
64402;BME280;50724;42.376;23.768;2023-02-13T17:17:40;94561.50;;;1.05;70.77
64402;BME280;50724;42.376;23.768;2023-02-13T17:20:42;94570.97;;;1.04;70.59
64402;BME280;50724;42.376;23.768;2023-02-13T17:23:43;94570.56;;;0.95;72.45
64402;BME280;50724;42.376;23.768;2023-02-13T17:26:43;94562.25;;;1.07;72.40
64402;BME280;50724;42.376;23.768;2023-02-13T17:29:44;94566.28;;;1.12;72.32
64402;BME280;50724;42.376;23.768;2023-02-13T17:32:45;94566.97;;;0.80;72.91
64402;BME280;50724;42.376;23.768;2023-02-13T17:35:47;94568.91;;;0.39;74.44
64402;BME280;50724;42.376;23.768;2023-02-13T17:38:47;94570.03;;;0.34;75.15
64402;BME280;50724;42.376;23.768;2023-02-13T17:41:48;94562.22;;;0.17;75.60
64402;BME280;50724;42.376;23.768;2023-02-13T17:44:48;94555.44;;;0.16;76.74
64402;BME280;50724;42.376;23.768;2023-02-13T17:47:49;94562.94;;;0.02;77.00
64402;BME280;50724;42.376;23.768;2023-02-13T17:50:50;94553.81;;;-0.06;76.52
64402;BME280;50724;42.376;23.768;2023-02-13T17:53:50;94558.75;;;-0.01;77.22
64402;BME280;50724;42.376;23.768;2023-02-13T17:56:51;94557.69;;;-0.16;77.83
64402;BME280;50724;42.376;23.768;2023-02-13T17:59:51;94551.78;;;-0.18;78.83
64402;BME280;50724;42.376;23.768;2023-02-13T18:02:53;94558.22;;;-0.28;78.55
64402;BME280;50724;42.376;23.768;2023-02-13T18:05:53;94561.31;;;-0.40;78.90
64402;BME280;50724;42.376;23.768;2023-02-13T18:08:53;94553.66;;;-0.21;79.70
64402;BME280;50724;42.376;23.768;2023-02-13T18:11:54;94554.88;;;-0.10;79.15
64402;BME280;50724;42.376;23.768;2023-02-13T18:14:54;94544.63;;;-0.11;79.17