sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27231;SDS011;61835;50.196;6.454;2022-08-05T00:00:09;5.88;;;3.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:02:35;10.52;;;2.33;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:05:02;6.25;;;2.67;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:07:28;9.85;;;3.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:09:53;10.30;;;3.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:12:18;5.63;;;2.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:14:44;4.43;;;2.92;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:17:09;3.75;;;2.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:19:35;2.75;;;1.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:22:01;7.50;;;3.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:24:26;3.60;;;2.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:26:52;6.20;;;2.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:29:17;5.25;;;2.53;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:31:44;7.50;;;3.67;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:34:09;7.35;;;3.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:36:34;5.22;;;3.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:39:00;3.70;;;2.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:41:26;5.80;;;2.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:43:55;10.05;;;3.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:46:21;7.55;;;3.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:48:47;3.42;;;2.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:51:13;3.72;;;3.05;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:53:38;10.02;;;3.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:56:04;4.10;;;3.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T00:58:29;8.88;;;3.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:00:55;4.40;;;3.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:03:20;3.45;;;2.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:05:46;4.78;;;2.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:08:11;4.22;;;2.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:10:39;3.33;;;2.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:13:11;6.07;;;4.47;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:15:51;4.35;;;2.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:18:24;6.88;;;3.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:26:32;8.13;;;3.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:31:53;4.47;;;2.17;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:34:25;4.18;;;2.28;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:39:49;4.10;;;2.72;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:42:18;3.05;;;1.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:44:47;4.25;;;3.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:47:17;6.72;;;2.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:49:45;8.68;;;4.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:52:14;4.90;;;3.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:54:48;6.82;;;3.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:57:23;3.95;;;2.33;;
27231;SDS011;61835;50.196;6.454;2022-08-05T01:59:51;8.77;;;3.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:02:19;5.03;;;2.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:04:46;3.85;;;2.17;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:07:14;3.40;;;2.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:09:41;11.07;;;2.47;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:12:07;2.75;;;2.00;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:14:46;5.47;;;3.05;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:17:18;6.45;;;2.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:19:52;4.57;;;3.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:22:29;11.68;;;3.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:25:01;7.45;;;3.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:27:32;5.25;;;2.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:29:59;4.80;;;3.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:32:27;3.90;;;2.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:34:56;4.47;;;2.95;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:37:24;8.30;;;3.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:39:50;3.50;;;2.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:42:17;3.88;;;2.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:44:43;7.07;;;3.92;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:47:10;6.03;;;3.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:49:39;8.32;;;3.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:52:10;4.75;;;2.97;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:54:39;7.22;;;4.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:57:17;9.77;;;3.97;;
27231;SDS011;61835;50.196;6.454;2022-08-05T02:59:44;6.57;;;3.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:02:12;5.45;;;3.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:04:41;4.28;;;3.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:07:06;2.60;;;2.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:09:34;4.90;;;3.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:12:00;4.63;;;3.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:14:26;3.80;;;3.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:16:51;4.20;;;3.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:19:16;6.82;;;4.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:21:42;7.60;;;4.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:24:08;3.40;;;2.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:26:34;9.90;;;4.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:29:00;7.93;;;5.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:31:26;9.05;;;4.57;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:33:52;6.70;;;4.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:36:18;5.10;;;4.07;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:38:44;4.43;;;3.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:41:09;6.50;;;4.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:43:35;6.13;;;3.72;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:46:00;8.68;;;3.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:48:26;23.50;;;3.67;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:51:02;4.80;;;3.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:53:41;7.78;;;3.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T03:59:06;6.72;;;4.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:01:35;3.85;;;2.53;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:04:04;4.20;;;3.80;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:06:31;3.17;;;2.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:08:58;6.00;;;4.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:11:24;9.20;;;4.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:13:50;14.55;;;4.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:16:17;6.65;;;5.00;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:18:43;4.38;;;2.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:21:10;4.40;;;3.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:23:36;8.05;;;4.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:26:03;5.90;;;3.72;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:28:29;6.72;;;4.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:30:54;5.45;;;4.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:33:20;5.60;;;3.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:35:45;7.35;;;4.68;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:38:11;7.22;;;5.43;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:40:37;7.88;;;3.92;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:43:03;6.13;;;3.72;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:45:29;5.63;;;3.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:48:04;10.23;;;4.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:50:38;6.00;;;3.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:53:05;6.95;;;5.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:55:31;7.68;;;4.57;;
27231;SDS011;61835;50.196;6.454;2022-08-05T04:57:57;6.25;;;4.05;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:00:22;4.18;;;3.17;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:02:48;10.88;;;6.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:05:13;9.07;;;4.93;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:07:39;6.00;;;4.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:10:04;11.30;;;5.07;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:12:30;12.70;;;5.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:14:56;8.50;;;4.68;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:17:21;4.85;;;4.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:19:47;10.15;;;4.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:22:12;9.10;;;5.95;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:24:38;7.65;;;5.45;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:27:03;7.03;;;5.05;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:29:28;10.63;;;5.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:31:54;6.43;;;4.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:34:21;14.65;;;5.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:36:46;10.07;;;4.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:39:12;5.85;;;4.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:41:37;7.78;;;5.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:44:03;7.70;;;4.80;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:46:28;9.98;;;4.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:48:54;6.95;;;5.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:51:23;4.57;;;3.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:53:50;11.30;;;4.07;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:56:16;5.30;;;4.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T05:58:44;5.93;;;3.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:01:11;6.28;;;4.32;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:03:37;8.80;;;3.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:06:03;8.07;;;5.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:08:30;6.28;;;3.42;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:10:56;4.13;;;3.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:13:22;10.15;;;4.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:15:47;4.15;;;2.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:18:13;4.35;;;3.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:20:38;7.13;;;4.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:23:03;5.22;;;3.67;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:25:29;5.32;;;3.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:27:54;8.68;;;4.07;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:30:19;5.53;;;2.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:32:45;4.93;;;3.67;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:35:10;4.63;;;3.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:37:36;3.25;;;2.95;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:40:02;5.15;;;3.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:42:28;6.53;;;3.03;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:44:53;4.78;;;2.78;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:47:19;6.53;;;3.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:49:44;7.40;;;2.65;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:52:10;5.78;;;3.42;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:54:36;4.32;;;2.17;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:57:02;6.10;;;4.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T06:59:28;5.32;;;4.00;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:01:53;2.47;;;1.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:04:19;5.47;;;3.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:06:44;3.85;;;2.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:09:10;4.07;;;2.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:11:35;2.83;;;2.08;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:14:01;3.35;;;2.47;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:16:45;6.13;;;3.53;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:19:17;2.13;;;1.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:21:44;4.80;;;2.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:24:10;3.65;;;2.42;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:26:36;4.18;;;2.63;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:29:01;3.67;;;1.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:31:27;2.50;;;2.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:33:52;2.70;;;1.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:36:18;4.35;;;1.98;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:38:43;4.78;;;2.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:41:09;2.80;;;1.92;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:43:38;4.80;;;1.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:46:04;3.00;;;1.63;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:48:29;3.53;;;1.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:50:54;6.50;;;1.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:53:20;3.38;;;1.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:55:45;6.60;;;2.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T07:58:11;2.38;;;1.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:00:36;4.22;;;1.83;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:03:01;3.03;;;1.80;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:05:27;2.10;;;1.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:07:52;2.70;;;1.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:10:20;4.07;;;2.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:12:46;5.20;;;1.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:15:11;3.72;;;1.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:17:37;2.42;;;1.00;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:20:02;2.28;;;1.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:22:30;3.05;;;1.27;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:24:55;1.35;;;0.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:27:21;2.97;;;1.48;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:29:46;2.15;;;1.33;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:32:12;4.90;;;1.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:34:37;5.22;;;1.77;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:37:03;1.77;;;1.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:39:28;2.00;;;1.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:41:54;2.28;;;1.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:44:22;3.60;;;1.63;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:46:48;2.88;;;1.52;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:49:14;1.63;;;0.68;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:51:41;1.58;;;1.00;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:54:10;2.03;;;0.95;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:56:39;2.05;;;1.27;;
27231;SDS011;61835;50.196;6.454;2022-08-05T08:59:05;3.13;;;0.88;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:01:31;1.63;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:03:56;2.80;;;1.48;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:06:26;2.47;;;1.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:08:52;3.15;;;1.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:11:19;3.55;;;1.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:13:45;4.63;;;1.58;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:16:11;1.80;;;0.73;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:18:37;3.15;;;1.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:21:03;2.75;;;1.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:23:29;1.98;;;0.82;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:28:41;2.72;;;1.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:39:25;1.08;;;0.47;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:41:55;1.63;;;0.77;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:44:32;0.90;;;0.47;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:47:09;6.00;;;1.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:49:49;1.58;;;0.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:52:16;0.75;;;0.45;;
27231;SDS011;61835;50.196;6.454;2022-08-05T09:54:55;3.20;;;0.93;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:00:08;2.90;;;0.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:02:48;1.38;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:05:25;2.00;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:07:53;1.30;;;0.80;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:10:31;2.50;;;0.73;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:13:01;0.38;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:15:28;1.15;;;0.63;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:20:32;1.70;;;1.05;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:23:00;2.08;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:25:26;1.38;;;0.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:27:52;1.00;;;0.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:30:20;1.08;;;0.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:32:45;2.33;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:35:12;0.35;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:37:38;0.60;;;0.45;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:40:06;0.52;;;0.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:42:50;0.95;;;0.35;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:45:23;1.83;;;0.57;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:47:50;0.30;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:50:16;2.50;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:52:43;1.88;;;0.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:55:21;1.13;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T10:57:48;0.95;;;0.45;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:00:30;0.10;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:05:29;0.45;;;0.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:07:56;5.68;;;0.57;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:10:26;0.88;;;0.17;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:12:52;0.38;;;0.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:15:22;7.40;;;0.75;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:20:52;1.92;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:23:27;0.82;;;0.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:28:45;1.08;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:36:19;0.20;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:39:02;0.38;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:41:28;0.68;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:44:01;0.60;;;0.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:46:31;0.30;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:48:59;0.57;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:51:26;0.70;;;0.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:53:53;0.20;;;0.13;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:56:19;0.20;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T11:58:45;0.35;;;0.28;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:01:13;0.45;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:03:41;0.10;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:06:09;0.10;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:08:39;0.63;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:11:20;0.20;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:13:54;0.30;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:16:25;0.50;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:18:52;0.28;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:21:20;0.88;;;0.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:23:58;0.90;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:26:38;0.20;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:29:04;0.32;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:31:32;0.52;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:33:58;1.58;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:36:25;0.60;;;0.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:38:51;0.20;;;0.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:41:16;0.25;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:46:30;0.93;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:49:10;0.57;;;0.45;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:51:51;0.28;;;0.10;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:54:28;0.73;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:56:57;0.57;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T12:59:47;0.80;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:02:10;1.17;;;0.47;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:04:37;0.30;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:07:05;1.20;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:09:36;1.73;;;0.82;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:12:05;0.82;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:14:38;1.10;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:17:09;0.55;;;0.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:19:56;0.57;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:22:48;0.68;;;0.28;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:25:15;3.72;;;0.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:27:47;0.40;;;0.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:30:15;0.80;;;0.32;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:32:41;1.23;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:35:11;0.20;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:37:38;0.50;;;0.43;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:40:03;0.45;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:42:29;0.93;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:44:55;0.85;;;0.68;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:47:24;1.25;;;0.63;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:49:50;1.45;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:52:17;1.40;;;0.77;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:54:46;0.30;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:57:12;1.42;;;0.82;;
27231;SDS011;61835;50.196;6.454;2022-08-05T13:59:38;0.43;;;0.15;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:02:05;2.42;;;0.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:04:35;0.85;;;0.28;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:07:21;0.77;;;0.32;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:09:49;0.85;;;0.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:12:14;6.25;;;0.95;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:14:40;0.52;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:17:05;0.90;;;0.52;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:19:31;1.73;;;0.85;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:21:56;0.28;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:24:22;4.68;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:26:48;1.98;;;0.32;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:29:13;0.98;;;0.55;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:31:38;1.45;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:34:04;0.55;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:36:29;1.48;;;0.70;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:38:55;1.17;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:41:20;0.57;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:43:46;0.82;;;0.45;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:46:11;0.75;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:48:37;0.55;;;0.38;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:51:03;1.17;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:53:28;0.80;;;0.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:55:54;1.58;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T14:58:19;0.90;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:00:44;1.17;;;0.28;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:03:10;0.38;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:05:35;0.50;;;0.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:08:01;0.40;;;0.22;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:10:27;0.35;;;0.30;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:12:52;1.00;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:15:18;0.93;;;0.60;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:17:43;0.88;;;0.43;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:20:09;0.70;;;0.50;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:22:35;1.13;;;0.52;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:25:01;0.77;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:27:26;2.25;;;0.90;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:29:52;1.10;;;0.40;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:32:17;0.40;;;0.25;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:34:43;0.22;;;0.20;;
27231;SDS011;61835;50.196;6.454;2022-08-05T15:37:08;2.38;;;0.50;;