sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11576;SDS011;5844;51.496;6.788;2023-09-07T00:01:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:03:51;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:06:17;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:08:43;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:11:09;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:13:35;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:16:02;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:18:29;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:20:55;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:23:20;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:25:46;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:28:12;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:30:38;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:33:04;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:35:30;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:37:56;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:40:21;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:42:48;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:45:13;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:47:40;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:50:06;0.50;;;0.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:52:33;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:55:00;0.50;;;0.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:57:27;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T00:59:53;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:02:19;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:04:45;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:09:41;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:12:13;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:14:40;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:17:05;0.63;;;0.63;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:19:33;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:21:59;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:24:25;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:26:54;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:29:22;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:31:48;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:34:13;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:36:40;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:39:06;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:41:33;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:43:59;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:46:25;0.87;;;0.87;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:48:50;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:51:16;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:53:41;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:56:07;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T01:58:33;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:00:59;0.97;;;0.97;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:03:25;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:05:54;0.50;;;0.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:08:20;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:10:46;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:13:12;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:15:38;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:18:04;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:20:31;0.57;;;0.57;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:22:57;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:25:22;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:27:48;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:30:14;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:32:41;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:35:07;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:37:35;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:40:00;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:42:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:44:52;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:47:18;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:49:44;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:52:09;0.07;;;0.07;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:54:35;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:57:01;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T02:59:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:01:52;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:04:17;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:06:43;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:09:09;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:11:34;3.60;;;2.67;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:14:00;0.77;;;0.77;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:16:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:18:52;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:21:17;0.63;;;0.63;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:23:43;0.87;;;0.87;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:26:10;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:28:36;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:31:01;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:33:27;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:35:53;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:38:23;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:40:49;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:43:15;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:45:40;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:48:06;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:50:32;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:52:57;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:55:23;0.13;;;0.13;;
11576;SDS011;5844;51.496;6.788;2023-09-07T03:57:49;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:00:14;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:02:41;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:05:06;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:07:32;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:09:58;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:12:23;0.40;;;0.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:14:49;1.17;;;1.17;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:17:15;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:19:41;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:22:08;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:24:34;0.03;;;0.03;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:27:00;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:29:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:31:52;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:34:18;0.50;;;0.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:36:46;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:39:11;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:41:39;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:44:05;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:46:31;0.40;;;0.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:48:56;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:51:22;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:53:49;0.27;;;0.27;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:56:14;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T04:58:41;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:01:08;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:03:35;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:06:01;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:08:30;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:10:56;0.47;;;0.47;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:13:27;2.73;;;1.33;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:15:53;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:18:20;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:20:46;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:23:14;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:25:44;1.30;;;1.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:28:12;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:30:41;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:33:08;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:35:35;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:38:00;0.07;;;0.07;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:40:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:42:52;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:45:18;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:47:43;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:50:09;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:52:34;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:55:00;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:57:26;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T05:59:51;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:02:17;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:04:43;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:07:08;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:09:34;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:12:00;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:14:28;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:16:53;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:19:19;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:21:45;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:24:10;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:26:36;0.13;;;0.13;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:29:01;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:31:27;1.77;;;1.67;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:33:53;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:36:19;0.13;;;0.13;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:38:45;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:41:10;0.05;;;0.05;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:43:37;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:46:05;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:48:33;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:51:02;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:53:31;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:56:00;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T06:58:26;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:00:52;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:03:21;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:05:47;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:08:12;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:10:39;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:13:05;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:15:30;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:17:56;0.22;;;0.22;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:20:22;0.17;;;0.17;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:22:47;0.52;;;0.52;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:25:13;0.85;;;0.85;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:27:39;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:30:04;0.15;;;0.15;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:32:30;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:34:56;0.22;;;0.22;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:37:22;0.10;;;0.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:39:47;0.15;;;0.15;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:42:13;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:44:39;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:47:04;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:49:30;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:51:56;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:54:22;0.22;;;0.22;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:56:49;0.73;;;0.73;;
11576;SDS011;5844;51.496;6.788;2023-09-07T07:59:15;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:01:41;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:04:07;0.17;;;0.17;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:06:33;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:08:59;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:11:25;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:13:52;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:16:17;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:18:43;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:21:09;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:23:34;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:26:00;0.20;;;0.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:28:26;0.25;;;0.25;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:30:55;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:33:24;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:35:53;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:38:21;0.40;;;0.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:40:56;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:43:26;0.30;;;0.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:46:13;0.40;;;0.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:48:40;0.50;;;0.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:51:07;0.75;;;0.75;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:53:37;0.70;;;0.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:56:04;0.60;;;0.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T08:58:31;0.60;;;0.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:00:57;0.75;;;0.75;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:03:22;1.00;;;1.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:05:48;1.33;;;1.33;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:08:16;0.80;;;0.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:10:45;1.30;;;1.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:13:11;1.73;;;1.73;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:15:37;1.10;;;1.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:18:12;1.23;;;1.23;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:20:38;1.10;;;1.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:23:04;7.35;;;2.47;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:25:32;1.20;;;1.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:27:57;1.48;;;1.48;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:30:24;1.40;;;1.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:32:50;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:35:16;1.40;;;1.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:37:46;1.50;;;1.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:40:14;1.50;;;1.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:42:41;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:45:08;1.52;;;1.52;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:47:38;1.40;;;1.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:50:09;1.50;;;1.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:52:36;4.07;;;3.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:55:06;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T09:57:33;1.63;;;1.63;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:00:00;1.67;;;1.67;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:02:35;1.80;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:05:03;1.92;;;1.83;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:07:41;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:10:14;1.83;;;1.73;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:12:43;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:15:25;2.05;;;1.95;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:18:05;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:20:45;2.80;;;2.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:23:13;2.15;;;2.05;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:25:39;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:28:05;1.67;;;1.67;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:30:42;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:33:18;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:35:44;1.42;;;1.42;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:38:13;2.15;;;2.05;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:40:39;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:43:06;1.40;;;1.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:45:33;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:47:59;1.55;;;1.55;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:50:25;1.92;;;1.83;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:52:50;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:55:16;1.73;;;1.73;;
11576;SDS011;5844;51.496;6.788;2023-09-07T10:57:45;1.88;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:00:12;1.58;;;1.58;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:02:39;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:05:06;2.08;;;1.98;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:07:32;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:09:58;1.50;;;1.50;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:12:25;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:14:51;1.63;;;1.63;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:17:25;1.80;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:19:52;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:22:18;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:24:44;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:27:11;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:29:36;1.70;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:32:07;2.50;;;2.35;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:34:34;2.08;;;1.98;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:37:01;1.85;;;1.77;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:39:28;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:41:54;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:44:20;1.92;;;1.83;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:46:45;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:49:11;3.45;;;3.13;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:51:37;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:54:03;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:56:29;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T11:58:55;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:01:21;1.75;;;1.75;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:03:47;2.38;;;2.28;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:06:13;1.60;;;1.60;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:08:41;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:11:08;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:13:33;2.13;;;2.03;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:15:59;2.05;;;1.95;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:18:27;1.80;;;1.73;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:20:52;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:23:19;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:25:44;2.20;;;2.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:28:15;1.98;;;1.88;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:30:41;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:33:09;4.15;;;3.85;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:35:35;2.25;;;2.15;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:38:00;1.80;;;1.70;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:40:26;2.20;;;2.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:42:52;1.85;;;1.75;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:45:17;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:47:43;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:50:09;1.80;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:52:34;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:55:02;2.17;;;2.08;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:57:29;2.08;;;1.98;;
11576;SDS011;5844;51.496;6.788;2023-09-07T12:59:54;2.13;;;2.03;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:02:20;2.15;;;2.05;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:04:45;1.92;;;1.83;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:07:11;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:09:37;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:12:03;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:14:28;1.88;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:16:54;1.80;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:19:20;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:21:45;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:24:11;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:26:36;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:29:02;2.63;;;2.53;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:31:28;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:33:53;2.22;;;2.13;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:36:19;2.50;;;2.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:38:44;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:41:10;2.20;;;2.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:43:36;2.28;;;2.17;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:46:01;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:48:27;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:50:52;2.40;;;2.30;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:53:18;2.20;;;2.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:55:44;2.47;;;2.38;;
11576;SDS011;5844;51.496;6.788;2023-09-07T13:58:11;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:00:37;1.92;;;1.83;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:03:03;2.03;;;1.92;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:05:29;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:07:55;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:10:22;2.13;;;2.03;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:12:47;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:15:13;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:17:39;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:20:05;2.50;;;2.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:22:31;2.25;;;2.15;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:24:57;2.47;;;2.38;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:27:22;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:29:49;1.90;;;1.80;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:32:14;2.50;;;2.40;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:34:40;2.35;;;2.25;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:37:06;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:39:31;1.98;;;1.88;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:41:57;2.10;;;2.00;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:44:23;2.00;;;1.90;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:46:49;2.30;;;2.20;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:49:15;2.20;;;2.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:51:43;2.33;;;2.22;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:54:09;2.17;;;2.08;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:56:35;2.20;;;2.10;;
11576;SDS011;5844;51.496;6.788;2023-09-07T14:59:01;2.25;;;2.15;;