sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59831;BME280;45711;50.108;13.712;2022-10-31T00:00:44;98346.63;;;6.83;96.31
59831;BME280;45711;50.108;13.712;2022-10-31T00:03:13;98355.19;;;6.85;95.44
59831;BME280;45711;50.108;13.712;2022-10-31T00:05:42;98345.81;;;6.82;94.30
59831;BME280;45711;50.108;13.712;2022-10-31T00:08:09;98350.72;;;6.90;94.42
59831;BME280;45711;50.108;13.712;2022-10-31T00:10:39;98346.94;;;6.86;93.63
59831;BME280;45711;50.108;13.712;2022-10-31T00:13:08;98346.00;;;6.75;94.09
59831;BME280;45711;50.108;13.712;2022-10-31T00:15:37;98346.28;;;6.79;94.16
59831;BME280;45711;50.108;13.712;2022-10-31T00:18:08;98346.22;;;6.74;94.56
59831;BME280;45711;50.108;13.712;2022-10-31T00:20:34;98347.84;;;6.75;93.03
59831;BME280;45711;50.108;13.712;2022-10-31T00:23:03;98342.13;;;6.66;92.83
59831;BME280;45711;50.108;13.712;2022-10-31T00:25:33;98339.22;;;6.68;93.21
59831;BME280;45711;50.108;13.712;2022-10-31T00:28:01;98337.91;;;6.70;93.64
59831;BME280;45711;50.108;13.712;2022-10-31T00:30:28;98348.47;;;6.65;93.39
59831;BME280;45711;50.108;13.712;2022-10-31T00:32:54;98348.97;;;6.62;93.72
59831;BME280;45711;50.108;13.712;2022-10-31T00:35:24;98350.91;;;6.67;94.09
59831;BME280;45711;50.108;13.712;2022-10-31T00:37:52;98352.34;;;6.91;93.48
59831;BME280;45711;50.108;13.712;2022-10-31T00:40:23;98355.44;;;7.05;91.74
59831;BME280;45711;50.108;13.712;2022-10-31T00:42:52;98351.13;;;6.65;92.62
59831;BME280;45711;50.108;13.712;2022-10-31T00:45:26;98345.59;;;6.50;93.85
59831;BME280;45711;50.108;13.712;2022-10-31T00:47:59;98354.38;;;6.67;93.11
59831;BME280;45711;50.108;13.712;2022-10-31T00:50:28;98351.47;;;6.69;92.40
59831;BME280;45711;50.108;13.712;2022-10-31T00:52:53;98344.78;;;6.49;93.13
59831;BME280;45711;50.108;13.712;2022-10-31T00:55:23;98350.03;;;6.44;93.77
59831;BME280;45711;50.108;13.712;2022-10-31T00:57:49;98339.56;;;6.71;92.42
59831;BME280;45711;50.108;13.712;2022-10-31T01:00:20;98349.06;;;6.67;91.79
59831;BME280;45711;50.108;13.712;2022-10-31T01:02:45;98357.28;;;6.49;92.75
59831;BME280;45711;50.108;13.712;2022-10-31T01:05:11;98348.41;;;6.43;92.80
59831;BME280;45711;50.108;13.712;2022-10-31T01:07:39;98350.31;;;6.31;93.07
59831;BME280;45711;50.108;13.712;2022-10-31T01:10:10;98344.53;;;6.34;93.00
59831;BME280;45711;50.108;13.712;2022-10-31T01:12:42;98347.19;;;6.34;93.02
59831;BME280;45711;50.108;13.712;2022-10-31T01:15:09;98351.13;;;6.32;93.18
59831;BME280;45711;50.108;13.712;2022-10-31T01:17:42;98350.56;;;6.29;93.35
59831;BME280;45711;50.108;13.712;2022-10-31T01:20:14;98344.44;;;6.29;93.41
59831;BME280;45711;50.108;13.712;2022-10-31T01:22:51;98348.41;;;6.43;93.10
59831;BME280;45711;50.108;13.712;2022-10-31T01:25:24;98349.28;;;6.32;94.25
59831;BME280;45711;50.108;13.712;2022-10-31T01:27:51;98351.44;;;6.35;94.43
59831;BME280;45711;50.108;13.712;2022-10-31T01:30:17;98340.19;;;6.28;93.39
59831;BME280;45711;50.108;13.712;2022-10-31T01:32:45;98342.59;;;6.29;93.99
59831;BME280;45711;50.108;13.712;2022-10-31T01:35:13;98341.97;;;6.56;92.34
59831;BME280;45711;50.108;13.712;2022-10-31T01:37:39;98344.00;;;6.49;92.83
59831;BME280;45711;50.108;13.712;2022-10-31T01:40:11;98341.66;;;6.07;94.08
59831;BME280;45711;50.108;13.712;2022-10-31T01:42:40;98339.97;;;6.18;94.56
59831;BME280;45711;50.108;13.712;2022-10-31T01:45:10;98349.66;;;6.24;93.47
59831;BME280;45711;50.108;13.712;2022-10-31T01:47:41;98347.22;;;6.06;92.67
59831;BME280;45711;50.108;13.712;2022-10-31T01:50:32;98339.06;;;5.95;94.32
59831;BME280;45711;50.108;13.712;2022-10-31T01:53:00;98343.66;;;6.00;93.82
59831;BME280;45711;50.108;13.712;2022-10-31T01:55:30;98340.16;;;6.11;92.66
59831;BME280;45711;50.108;13.712;2022-10-31T01:58:04;98350.59;;;6.01;92.43
59831;BME280;45711;50.108;13.712;2022-10-31T02:00:32;98341.59;;;5.90;93.54
59831;BME280;45711;50.108;13.712;2022-10-31T02:02:58;98341.69;;;6.24;92.04
59831;BME280;45711;50.108;13.712;2022-10-31T02:05:32;98342.84;;;6.45;91.31
59831;BME280;45711;50.108;13.712;2022-10-31T02:08:02;98345.50;;;6.45;91.08
59831;BME280;45711;50.108;13.712;2022-10-31T02:10:33;98343.88;;;6.27;90.50
59831;BME280;45711;50.108;13.712;2022-10-31T02:13:03;98354.66;;;5.92;92.07
59831;BME280;45711;50.108;13.712;2022-10-31T02:15:30;98349.81;;;5.89;93.38
59831;BME280;45711;50.108;13.712;2022-10-31T02:17:59;98352.59;;;5.94;92.96
59831;BME280;45711;50.108;13.712;2022-10-31T02:20:39;98352.47;;;5.89;92.63
59831;BME280;45711;50.108;13.712;2022-10-31T02:23:33;98347.91;;;5.72;93.01
59831;BME280;45711;50.108;13.712;2022-10-31T02:26:43;98341.78;;;5.72;93.57
59831;BME280;45711;50.108;13.712;2022-10-31T02:29:44;98344.19;;;5.73;93.71
59831;BME280;45711;50.108;13.712;2022-10-31T02:32:32;98348.84;;;5.66;92.83
59831;BME280;45711;50.108;13.712;2022-10-31T02:35:08;98356.91;;;5.71;92.79
59831;BME280;45711;50.108;13.712;2022-10-31T02:37:46;98346.94;;;5.78;93.41
59831;BME280;45711;50.108;13.712;2022-10-31T02:40:23;98353.22;;;5.72;93.67
59831;BME280;45711;50.108;13.712;2022-10-31T02:43:16;98351.53;;;5.83;92.56
59831;BME280;45711;50.108;13.712;2022-10-31T02:45:45;98355.06;;;5.72;92.74
59831;BME280;45711;50.108;13.712;2022-10-31T02:48:18;98345.84;;;5.63;92.32
59831;BME280;45711;50.108;13.712;2022-10-31T02:50:48;98360.41;;;5.60;92.65
59831;BME280;45711;50.108;13.712;2022-10-31T02:53:16;98357.31;;;5.51;92.70
59831;BME280;45711;50.108;13.712;2022-10-31T02:55:47;98368.28;;;5.43;93.46
59831;BME280;45711;50.108;13.712;2022-10-31T02:58:24;98365.63;;;5.43;92.49
59831;BME280;45711;50.108;13.712;2022-10-31T03:03:57;98353.41;;;5.42;92.58
59831;BME280;45711;50.108;13.712;2022-10-31T03:06:29;98353.47;;;5.59;92.00
59831;BME280;45711;50.108;13.712;2022-10-31T03:09:04;98355.59;;;5.45;92.03
59831;BME280;45711;50.108;13.712;2022-10-31T03:11:43;98365.28;;;5.40;91.80
59831;BME280;45711;50.108;13.712;2022-10-31T03:14:24;98365.78;;;5.25;92.41
59831;BME280;45711;50.108;13.712;2022-10-31T03:16:57;98368.06;;;5.21;93.23
59831;BME280;45711;50.108;13.712;2022-10-31T03:19:29;98360.22;;;5.26;93.52
59831;BME280;45711;50.108;13.712;2022-10-31T03:22:02;98360.47;;;5.37;92.90
59831;BME280;45711;50.108;13.712;2022-10-31T03:24:34;98364.78;;;5.66;92.34
59831;BME280;45711;50.108;13.712;2022-10-31T03:27:07;98364.81;;;5.43;91.68
59831;BME280;45711;50.108;13.712;2022-10-31T03:29:45;98363.38;;;5.23;92.14
59831;BME280;45711;50.108;13.712;2022-10-31T03:32:17;98374.78;;;5.24;93.24
59831;BME280;45711;50.108;13.712;2022-10-31T03:34:50;98374.22;;;5.10;92.41
59831;BME280;45711;50.108;13.712;2022-10-31T03:37:18;98380.88;;;5.13;92.42
59831;BME280;45711;50.108;13.712;2022-10-31T03:39:48;98379.72;;;5.09;92.91
59831;BME280;45711;50.108;13.712;2022-10-31T03:42:20;98370.28;;;5.13;92.21
59831;BME280;45711;50.108;13.712;2022-10-31T03:44:52;98373.25;;;5.40;91.83
59831;BME280;45711;50.108;13.712;2022-10-31T03:47:19;98383.09;;;5.27;91.43
59831;BME280;45711;50.108;13.712;2022-10-31T03:49:50;98382.53;;;5.14;92.19
59831;BME280;45711;50.108;13.712;2022-10-31T03:52:22;98377.09;;;5.09;92.58
59831;BME280;45711;50.108;13.712;2022-10-31T03:54:54;98384.47;;;5.07;93.04
59831;BME280;45711;50.108;13.712;2022-10-31T03:57:46;98391.28;;;5.02;93.31
59831;BME280;45711;50.108;13.712;2022-10-31T04:00:20;98385.16;;;5.02;92.76
59831;BME280;45711;50.108;13.712;2022-10-31T04:02:50;98386.22;;;5.01;92.71
59831;BME280;45711;50.108;13.712;2022-10-31T04:05:22;98386.44;;;4.99;93.56
59831;BME280;45711;50.108;13.712;2022-10-31T04:07:54;98383.09;;;5.04;93.21
59831;BME280;45711;50.108;13.712;2022-10-31T04:10:26;98388.16;;;4.94;93.24
59831;BME280;45711;50.108;13.712;2022-10-31T04:12:56;98391.06;;;4.92;92.63
59831;BME280;45711;50.108;13.712;2022-10-31T04:15:28;98391.16;;;4.86;93.43
59831;BME280;45711;50.108;13.712;2022-10-31T04:17:58;98383.88;;;4.81;93.25
59831;BME280;45711;50.108;13.712;2022-10-31T04:20:41;98395.66;;;4.85;93.17
59831;BME280;45711;50.108;13.712;2022-10-31T04:23:18;98393.09;;;4.78;92.60
59831;BME280;45711;50.108;13.712;2022-10-31T04:25:47;98388.16;;;4.82;92.93
59831;BME280;45711;50.108;13.712;2022-10-31T04:28:19;98391.03;;;4.81;92.85
59831;BME280;45711;50.108;13.712;2022-10-31T04:30:48;98385.13;;;4.78;93.64
59831;BME280;45711;50.108;13.712;2022-10-31T04:33:24;98390.72;;;4.89;92.53
59831;BME280;45711;50.108;13.712;2022-10-31T04:35:53;98390.13;;;4.98;92.39
59831;BME280;45711;50.108;13.712;2022-10-31T04:38:19;98391.59;;;4.83;91.76
59831;BME280;45711;50.108;13.712;2022-10-31T04:40:46;98383.97;;;4.74;92.14
59831;BME280;45711;50.108;13.712;2022-10-31T04:43:12;98387.22;;;4.76;92.05
59831;BME280;45711;50.108;13.712;2022-10-31T04:45:41;98391.72;;;4.76;92.52
59831;BME280;45711;50.108;13.712;2022-10-31T04:48:06;98387.00;;;4.78;93.15
59831;BME280;45711;50.108;13.712;2022-10-31T04:50:32;98390.44;;;4.78;92.70
59831;BME280;45711;50.108;13.712;2022-10-31T04:53:17;98396.78;;;4.77;92.82
59831;BME280;45711;50.108;13.712;2022-10-31T04:55:44;98406.47;;;4.72;92.94
59831;BME280;45711;50.108;13.712;2022-10-31T04:58:13;98404.19;;;4.75;92.99
59831;BME280;45711;50.108;13.712;2022-10-31T05:00:41;98402.00;;;4.84;92.68
59831;BME280;45711;50.108;13.712;2022-10-31T05:03:12;98398.06;;;4.87;92.79
59831;BME280;45711;50.108;13.712;2022-10-31T05:06:27;98392.28;;;4.78;92.89
59831;BME280;45711;50.108;13.712;2022-10-31T05:09:02;98400.94;;;4.73;93.14
59831;BME280;45711;50.108;13.712;2022-10-31T05:11:55;98402.44;;;4.81;92.98
59831;BME280;45711;50.108;13.712;2022-10-31T05:14:28;98406.81;;;4.87;92.20
59831;BME280;45711;50.108;13.712;2022-10-31T05:17:23;98401.28;;;4.77;92.85
59831;BME280;45711;50.108;13.712;2022-10-31T05:20:08;98401.38;;;4.59;92.91
59831;BME280;45711;50.108;13.712;2022-10-31T05:28:22;98407.50;;;4.59;92.87
59831;BME280;45711;50.108;13.712;2022-10-31T05:30:52;98404.59;;;4.49;93.03
59831;BME280;45711;50.108;13.712;2022-10-31T05:33:53;98401.34;;;4.47;92.77
59831;BME280;45711;50.108;13.712;2022-10-31T05:36:36;98399.97;;;4.44;92.80
59831;BME280;45711;50.108;13.712;2022-10-31T05:39:11;98405.28;;;4.56;93.11
59831;BME280;45711;50.108;13.712;2022-10-31T05:41:39;98405.16;;;4.51;92.86
59831;BME280;45711;50.108;13.712;2022-10-31T05:44:28;98402.25;;;4.41;93.07
59831;BME280;45711;50.108;13.712;2022-10-31T05:46:53;98404.19;;;4.34;93.48
59831;BME280;45711;50.108;13.712;2022-10-31T05:49:21;98401.47;;;4.40;92.83
59831;BME280;45711;50.108;13.712;2022-10-31T05:51:49;98400.78;;;4.45;92.24
59831;BME280;45711;50.108;13.712;2022-10-31T05:54:22;98403.03;;;4.29;91.86
59831;BME280;45711;50.108;13.712;2022-10-31T05:56:53;98402.59;;;4.33;92.92
59831;BME280;45711;50.108;13.712;2022-10-31T05:59:35;98398.88;;;4.34;92.90
59831;BME280;45711;50.108;13.712;2022-10-31T06:02:07;98406.41;;;4.37;92.75
59831;BME280;45711;50.108;13.712;2022-10-31T06:04:35;98409.19;;;4.42;92.37
59831;BME280;45711;50.108;13.712;2022-10-31T06:07:21;98404.84;;;4.59;93.14
59831;BME280;45711;50.108;13.712;2022-10-31T06:10:10;98417.16;;;4.65;91.70
59831;BME280;45711;50.108;13.712;2022-10-31T06:13:12;98417.69;;;4.97;91.26
59831;BME280;45711;50.108;13.712;2022-10-31T06:15:59;98412.50;;;4.79;91.77
59831;BME280;45711;50.108;13.712;2022-10-31T06:18:39;98402.66;;;4.68;91.77
59831;BME280;45711;50.108;13.712;2022-10-31T06:21:07;98422.06;;;4.80;92.59
59831;BME280;45711;50.108;13.712;2022-10-31T06:23:41;98418.72;;;5.20;90.36
59831;BME280;45711;50.108;13.712;2022-10-31T06:26:13;98417.22;;;5.12;89.85
59831;BME280;45711;50.108;13.712;2022-10-31T06:28:39;98424.03;;;4.96;90.93
59831;BME280;45711;50.108;13.712;2022-10-31T06:31:24;98422.19;;;5.09;90.58
59831;BME280;45711;50.108;13.712;2022-10-31T06:33:49;98429.56;;;4.95;91.31
59831;BME280;45711;50.108;13.712;2022-10-31T06:36:17;98430.16;;;4.97;92.22
59831;BME280;45711;50.108;13.712;2022-10-31T06:38:42;98427.38;;;5.03;92.37
59831;BME280;45711;50.108;13.712;2022-10-31T06:41:08;98417.47;;;5.11;92.08
59831;BME280;45711;50.108;13.712;2022-10-31T06:43:36;98422.31;;;5.14;91.45
59831;BME280;45711;50.108;13.712;2022-10-31T06:46:03;98426.56;;;5.26;91.45
59831;BME280;45711;50.108;13.712;2022-10-31T06:48:31;98432.69;;;5.39;91.58
59831;BME280;45711;50.108;13.712;2022-10-31T06:50:58;98425.41;;;5.46;91.35
59831;BME280;45711;50.108;13.712;2022-10-31T06:53:25;98432.53;;;5.69;90.27
59831;BME280;45711;50.108;13.712;2022-10-31T06:55:50;98433.63;;;5.96;89.40
59831;BME280;45711;50.108;13.712;2022-10-31T06:58:16;98436.09;;;5.98;88.74
59831;BME280;45711;50.108;13.712;2022-10-31T07:00:42;98434.78;;;6.00;88.68
59831;BME280;45711;50.108;13.712;2022-10-31T07:03:12;98446.81;;;6.77;86.40
59831;BME280;45711;50.108;13.712;2022-10-31T07:05:42;98455.09;;;8.57;78.42
59831;BME280;45711;50.108;13.712;2022-10-31T07:08:12;98450.06;;;9.20;76.05
59831;BME280;45711;50.108;13.712;2022-10-31T07:10:39;98457.91;;;9.79;73.51
59831;BME280;45711;50.108;13.712;2022-10-31T07:13:06;98454.50;;;9.99;72.52
59831;BME280;45711;50.108;13.712;2022-10-31T07:15:48;98450.94;;;10.36;71.42
59831;BME280;45711;50.108;13.712;2022-10-31T07:18:14;98459.34;;;11.06;69.05
59831;BME280;45711;50.108;13.712;2022-10-31T07:20:40;98471.47;;;12.19;64.71
59831;BME280;45711;50.108;13.712;2022-10-31T07:23:16;98467.31;;;12.87;63.73
59831;BME280;45711;50.108;13.712;2022-10-31T07:25:41;98460.69;;;12.74;64.01
59831;BME280;45711;50.108;13.712;2022-10-31T07:28:09;98457.66;;;12.86;62.90
59831;BME280;45711;50.108;13.712;2022-10-31T07:30:35;98459.13;;;12.68;64.28
59831;BME280;45711;50.108;13.712;2022-10-31T07:33:01;98480.13;;;13.34;61.57
59831;BME280;45711;50.108;13.712;2022-10-31T07:35:30;98476.25;;;13.74;59.85
59831;BME280;45711;50.108;13.712;2022-10-31T07:37:57;98464.50;;;13.36;62.05
59831;BME280;45711;50.108;13.712;2022-10-31T07:40:36;98469.31;;;13.68;61.26
59831;BME280;45711;50.108;13.712;2022-10-31T07:43:04;98474.38;;;13.99;59.29
59831;BME280;45711;50.108;13.712;2022-10-31T07:47:05;98470.66;;;14.38;58.29
59831;BME280;45711;50.108;13.712;2022-10-31T07:54:22;98473.69;;;14.12;59.45
59831;BME280;45711;50.108;13.712;2022-10-31T07:56:58;98473.91;;;13.92;61.22
59831;BME280;45711;50.108;13.712;2022-10-31T07:59:34;98475.00;;;13.91;61.84
59831;BME280;45711;50.108;13.712;2022-10-31T08:02:08;98473.56;;;13.98;61.51
59831;BME280;45711;50.108;13.712;2022-10-31T08:04:57;98475.63;;;14.06;61.22
59831;BME280;45711;50.108;13.712;2022-10-31T08:07:23;98466.00;;;14.24;61.11
59831;BME280;45711;50.108;13.712;2022-10-31T08:10:03;98468.25;;;14.60;61.74
59831;BME280;45711;50.108;13.712;2022-10-31T08:12:44;98474.94;;;14.81;60.00
59831;BME280;45711;50.108;13.712;2022-10-31T08:15:17;98478.41;;;15.01;60.54
59831;BME280;45711;50.108;13.712;2022-10-31T08:17:47;98476.06;;;15.13;60.15
59831;BME280;45711;50.108;13.712;2022-10-31T08:20:25;98467.00;;;14.90;60.82
59831;BME280;45711;50.108;13.712;2022-10-31T08:24:53;98471.34;;;15.38;60.71
59831;BME280;45711;50.108;13.712;2022-10-31T08:26:11;98458.16;;;15.69;60.72
59831;BME280;45711;50.108;13.712;2022-10-31T08:28:38;98471.97;;;15.95;59.81
59831;BME280;45711;50.108;13.712;2022-10-31T08:31:06;98467.78;;;16.02;60.29
59831;BME280;45711;50.108;13.712;2022-10-31T08:33:34;98458.59;;;15.57;61.29
59831;BME280;45711;50.108;13.712;2022-10-31T08:36:00;98458.75;;;15.79;60.86
59831;BME280;45711;50.108;13.712;2022-10-31T08:38:28;98459.84;;;16.06;61.15
59831;BME280;45711;50.108;13.712;2022-10-31T08:40:54;98449.06;;;15.65;60.56
59831;BME280;45711;50.108;13.712;2022-10-31T08:43:22;98451.59;;;15.56;62.30
59831;BME280;45711;50.108;13.712;2022-10-31T08:45:51;98456.66;;;16.04;61.31
59831;BME280;45711;50.108;13.712;2022-10-31T08:48:20;98457.47;;;16.04;62.33
59831;BME280;45711;50.108;13.712;2022-10-31T08:50:46;98460.06;;;16.09;61.50
59831;BME280;45711;50.108;13.712;2022-10-31T08:53:14;98454.16;;;16.07;62.05
59831;BME280;45711;50.108;13.712;2022-10-31T08:55:46;98454.44;;;16.33;61.18
59831;BME280;45711;50.108;13.712;2022-10-31T08:58:21;98457.59;;;16.63;60.77
59831;BME280;45711;50.108;13.712;2022-10-31T09:04:13;98453.63;;;17.05;61.15
59831;BME280;45711;50.108;13.712;2022-10-31T09:06:48;98452.84;;;16.82;61.63
59831;BME280;45711;50.108;13.712;2022-10-31T09:09:24;98450.53;;;16.76;61.43
59831;BME280;45711;50.108;13.712;2022-10-31T09:11:52;98452.38;;;16.53;62.26
59831;BME280;45711;50.108;13.712;2022-10-31T09:14:18;98445.88;;;15.90;63.50
59831;BME280;45711;50.108;13.712;2022-10-31T09:16:46;98457.16;;;15.78;64.56
59831;BME280;45711;50.108;13.712;2022-10-31T09:19:16;98455.50;;;14.85;65.17
59831;BME280;45711;50.108;13.712;2022-10-31T09:21:54;98452.72;;;14.90;66.67
59831;BME280;45711;50.108;13.712;2022-10-31T09:24:20;98452.66;;;15.74;64.32
59831;BME280;45711;50.108;13.712;2022-10-31T09:30:10;98448.13;;;15.23;67.17
59831;BME280;45711;50.108;13.712;2022-10-31T09:32:38;98443.69;;;14.99;69.57
59831;BME280;45711;50.108;13.712;2022-10-31T09:35:17;98446.16;;;14.58;67.43
59831;BME280;45711;50.108;13.712;2022-10-31T09:40:35;98444.72;;;14.23;68.75
59831;BME280;45711;50.108;13.712;2022-10-31T09:43:31;98442.75;;;14.09;69.30
59831;BME280;45711;50.108;13.712;2022-10-31T09:46:16;98439.09;;;14.00;70.39
59831;BME280;45711;50.108;13.712;2022-10-31T09:48:53;98440.13;;;14.04;69.30
59831;BME280;45711;50.108;13.712;2022-10-31T09:51:31;98432.13;;;13.75;70.37
59831;BME280;45711;50.108;13.712;2022-10-31T09:54:09;98425.25;;;13.88;71.60
59831;BME280;45711;50.108;13.712;2022-10-31T09:56:38;98422.34;;;13.61;71.19
59831;BME280;45711;50.108;13.712;2022-10-31T09:59:06;98434.38;;;13.68;71.57
59831;BME280;45711;50.108;13.712;2022-10-31T10:01:45;98436.16;;;13.49;72.21
59831;BME280;45711;50.108;13.712;2022-10-31T10:04:30;98425.09;;;14.22;77.15
59831;BME280;45711;50.108;13.712;2022-10-31T10:07:22;98426.00;;;14.93;74.33
59831;BME280;45711;50.108;13.712;2022-10-31T10:09:59;98430.66;;;14.88;68.59
59831;BME280;45711;50.108;13.712;2022-10-31T10:12:43;98425.72;;;13.95;71.29
59831;BME280;45711;50.108;13.712;2022-10-31T10:15:40;98424.94;;;14.56;74.03
59831;BME280;45711;50.108;13.712;2022-10-31T10:18:24;98438.03;;;13.77;71.68
59831;BME280;45711;50.108;13.712;2022-10-31T10:21:11;98432.44;;;13.93;72.55
59831;BME280;45711;50.108;13.712;2022-10-31T10:23:51;98432.66;;;14.20;77.74
59831;BME280;45711;50.108;13.712;2022-10-31T10:26:21;98429.97;;;14.63;70.75
59831;BME280;45711;50.108;13.712;2022-10-31T10:28:54;98430.31;;;15.08;73.48
59831;BME280;45711;50.108;13.712;2022-10-31T10:31:28;98421.34;;;15.13;70.65
59831;BME280;45711;50.108;13.712;2022-10-31T10:34:08;98422.72;;;15.10;70.91
59831;BME280;45711;50.108;13.712;2022-10-31T10:36:41;98414.94;;;14.57;69.95
59831;BME280;45711;50.108;13.712;2022-10-31T10:39:29;98412.66;;;14.83;71.08
59831;BME280;45711;50.108;13.712;2022-10-31T10:42:12;98413.69;;;13.88;72.00
59831;BME280;45711;50.108;13.712;2022-10-31T10:44:59;98412.25;;;13.47;73.87
59831;BME280;45711;50.108;13.712;2022-10-31T10:48:02;98407.41;;;14.59;76.30
59831;BME280;45711;50.108;13.712;2022-10-31T10:52:10;98404.41;;;13.99;72.35
59831;BME280;45711;50.108;13.712;2022-10-31T10:53:50;98399.91;;;14.13;76.62
59831;BME280;45711;50.108;13.712;2022-10-31T10:56:44;98402.22;;;14.01;73.40
59831;BME280;45711;50.108;13.712;2022-10-31T10:59:25;98388.69;;;13.87;74.13
59831;BME280;45711;50.108;13.712;2022-10-31T11:02:03;98388.06;;;13.71;73.51
59831;BME280;45711;50.108;13.712;2022-10-31T11:04:40;98387.63;;;14.07;72.02
59831;BME280;45711;50.108;13.712;2022-10-31T11:07:12;98377.22;;;14.00;72.54
59831;BME280;45711;50.108;13.712;2022-10-31T11:09:38;98379.31;;;13.61;73.63
59831;BME280;45711;50.108;13.712;2022-10-31T11:12:08;98376.19;;;13.96;75.06
59831;BME280;45711;50.108;13.712;2022-10-31T11:14:45;98375.84;;;14.03;75.25
59831;BME280;45711;50.108;13.712;2022-10-31T11:17:25;98366.47;;;14.57;70.28
59831;BME280;45711;50.108;13.712;2022-10-31T11:20:22;98371.28;;;14.93;72.32
59831;BME280;45711;50.108;13.712;2022-10-31T11:23:10;98368.66;;;14.55;71.74
59831;BME280;45711;50.108;13.712;2022-10-31T11:25:48;98359.22;;;14.90;73.48
59831;BME280;45711;50.108;13.712;2022-10-31T11:28:21;98363.34;;;13.69;72.74
59831;BME280;45711;50.108;13.712;2022-10-31T11:30:51;98366.47;;;14.19;75.92
59831;BME280;45711;50.108;13.712;2022-10-31T11:33:27;98353.00;;;14.76;73.51
59831;BME280;45711;50.108;13.712;2022-10-31T11:36:13;98356.19;;;15.38;69.02
59831;BME280;45711;50.108;13.712;2022-10-31T11:38:46;98357.25;;;15.09;68.49
59831;BME280;45711;50.108;13.712;2022-10-31T11:41:18;98348.28;;;14.49;71.43
59831;BME280;45711;50.108;13.712;2022-10-31T11:43:52;98355.31;;;13.88;72.47
59831;BME280;45711;50.108;13.712;2022-10-31T11:46:24;98345.84;;;13.48;74.36
59831;BME280;45711;50.108;13.712;2022-10-31T11:48:59;98350.13;;;13.73;73.97
59831;BME280;45711;50.108;13.712;2022-10-31T11:51:30;98350.94;;;13.73;74.05
59831;BME280;45711;50.108;13.712;2022-10-31T11:54:00;98339.59;;;13.52;74.52
59831;BME280;45711;50.108;13.712;2022-10-31T11:56:36;98338.19;;;13.60;74.47
59831;BME280;45711;50.108;13.712;2022-10-31T11:59:17;98332.03;;;13.78;75.80
59831;BME280;45711;50.108;13.712;2022-10-31T12:01:50;98331.06;;;13.69;74.53
59831;BME280;45711;50.108;13.712;2022-10-31T12:04:22;98332.03;;;13.78;73.88
59831;BME280;45711;50.108;13.712;2022-10-31T12:06:52;98324.72;;;13.60;74.47
59831;BME280;45711;50.108;13.712;2022-10-31T12:09:22;98323.69;;;13.56;74.82
59831;BME280;45711;50.108;13.712;2022-10-31T12:11:57;98318.03;;;14.19;72.74
59831;BME280;45711;50.108;13.712;2022-10-31T12:14:36;98319.97;;;13.95;74.18
59831;BME280;45711;50.108;13.712;2022-10-31T12:17:14;98323.47;;;15.72;69.64
59831;BME280;45711;50.108;13.712;2022-10-31T12:19:49;98323.06;;;15.65;67.97
59831;BME280;45711;50.108;13.712;2022-10-31T12:22:26;98318.53;;;15.61;68.45
59831;BME280;45711;50.108;13.712;2022-10-31T12:25:23;98318.03;;;15.17;69.21
59831;BME280;45711;50.108;13.712;2022-10-31T12:28:15;98312.84;;;15.07;69.56
59831;BME280;45711;50.108;13.712;2022-10-31T12:31:00;98308.84;;;14.20;72.59
59831;BME280;45711;50.108;13.712;2022-10-31T12:33:50;98306.75;;;14.17;72.49
59831;BME280;45711;50.108;13.712;2022-10-31T12:36:32;98312.31;;;14.40;72.56
59831;BME280;45711;50.108;13.712;2022-10-31T12:39:05;98301.34;;;14.55;71.40
59831;BME280;45711;50.108;13.712;2022-10-31T12:41:46;98295.25;;;14.12;72.91
59831;BME280;45711;50.108;13.712;2022-10-31T12:44:25;98293.38;;;13.93;73.51
59831;BME280;45711;50.108;13.712;2022-10-31T12:47:16;98292.75;;;14.34;73.05
59831;BME280;45711;50.108;13.712;2022-10-31T12:49:52;98290.44;;;14.93;70.56
59831;BME280;45711;50.108;13.712;2022-10-31T12:52:43;98287.38;;;15.41;68.15
59831;BME280;45711;50.108;13.712;2022-10-31T12:55:32;98289.38;;;15.76;68.36
59831;BME280;45711;50.108;13.712;2022-10-31T12:58:07;98275.69;;;14.57;71.41
59831;BME280;45711;50.108;13.712;2022-10-31T13:00:41;98281.03;;;14.44;72.27
59831;BME280;45711;50.108;13.712;2022-10-31T13:03:22;98284.38;;;15.42;69.06
59831;BME280;45711;50.108;13.712;2022-10-31T13:05:53;98280.50;;;15.21;73.29
59831;BME280;45711;50.108;13.712;2022-10-31T13:08:22;98279.34;;;14.48;72.56
59831;BME280;45711;50.108;13.712;2022-10-31T13:10:52;98280.16;;;14.81;73.92
59831;BME280;45711;50.108;13.712;2022-10-31T13:13:27;98273.78;;;15.32;71.54
59831;BME280;45711;50.108;13.712;2022-10-31T13:15:57;98270.03;;;14.59;74.84
59831;BME280;45711;50.108;13.712;2022-10-31T13:18:28;98262.75;;;14.60;75.24
59831;BME280;45711;50.108;13.712;2022-10-31T13:20:59;98259.63;;;14.52;72.87
59831;BME280;45711;50.108;13.712;2022-10-31T13:23:29;98255.56;;;14.55;75.57
59831;BME280;45711;50.108;13.712;2022-10-31T13:25:59;98256.72;;;15.09;72.02
59831;BME280;45711;50.108;13.712;2022-10-31T13:28:31;98254.38;;;14.61;72.43
59831;BME280;45711;50.108;13.712;2022-10-31T13:31:02;98248.25;;;14.23;73.71
59831;BME280;45711;50.108;13.712;2022-10-31T13:33:31;98245.72;;;15.97;71.37
59831;BME280;45711;50.108;13.712;2022-10-31T13:36:12;98246.59;;;16.73;65.09
59831;BME280;45711;50.108;13.712;2022-10-31T13:38:53;98248.28;;;16.16;67.01
59831;BME280;45711;50.108;13.712;2022-10-31T13:41:40;98237.28;;;14.52;72.15
59831;BME280;45711;50.108;13.712;2022-10-31T13:44:13;98241.03;;;14.37;73.07
59831;BME280;45711;50.108;13.712;2022-10-31T13:46:41;98239.63;;;14.07;74.18
59831;BME280;45711;50.108;13.712;2022-10-31T13:49:36;98234.84;;;14.83;72.47
59831;BME280;45711;50.108;13.712;2022-10-31T13:52:10;98235.66;;;15.25;71.82
59831;BME280;45711;50.108;13.712;2022-10-31T13:54:39;98231.75;;;14.43;73.30
59831;BME280;45711;50.108;13.712;2022-10-31T13:57:16;98232.22;;;14.31;73.84