sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80986;BME280;70451;51.226;6.412;2023-07-20T00:01:57;100756.97;;;15.68;86.01
80986;BME280;70451;51.226;6.412;2023-07-20T00:04:13;100756.88;;;15.70;86.06
80986;BME280;70451;51.226;6.412;2023-07-20T00:06:28;100754.25;;;15.70;85.89
80986;BME280;70451;51.226;6.412;2023-07-20T00:08:44;100753.50;;;15.68;86.03
80986;BME280;70451;51.226;6.412;2023-07-20T00:10:59;100755.41;;;15.65;85.80
80986;BME280;70451;51.226;6.412;2023-07-20T00:13:14;100755.50;;;15.64;85.51
80986;BME280;70451;51.226;6.412;2023-07-20T00:15:31;100754.66;;;15.63;86.12
80986;BME280;70451;51.226;6.412;2023-07-20T00:17:46;100749.41;;;15.63;85.79
80986;BME280;70451;51.226;6.412;2023-07-20T00:20:01;100748.59;;;15.63;85.91
80986;BME280;70451;51.226;6.412;2023-07-20T00:22:17;100743.19;;;15.64;85.89
80986;BME280;70451;51.226;6.412;2023-07-20T00:24:32;100753.09;;;15.61;85.56
80986;BME280;70451;51.226;6.412;2023-07-20T00:26:48;100748.88;;;15.58;85.79
80986;BME280;70451;51.226;6.412;2023-07-20T00:29:03;100745.50;;;15.56;86.20
80986;BME280;70451;51.226;6.412;2023-07-20T00:31:19;100749.13;;;15.55;85.97
80986;BME280;70451;51.226;6.412;2023-07-20T00:33:34;100750.06;;;15.54;85.86
80986;BME280;70451;51.226;6.412;2023-07-20T00:35:49;100748.44;;;15.52;86.34
80986;BME280;70451;51.226;6.412;2023-07-20T00:38:05;100757.28;;;15.51;86.27
80986;BME280;70451;51.226;6.412;2023-07-20T00:40:20;100748.13;;;15.44;86.58
80986;BME280;70451;51.226;6.412;2023-07-20T00:42:36;100758.66;;;15.44;86.65
80986;BME280;70451;51.226;6.412;2023-07-20T00:44:51;100755.81;;;15.47;86.55
80986;BME280;70451;51.226;6.412;2023-07-20T00:47:06;100760.25;;;15.46;86.57
80986;BME280;70451;51.226;6.412;2023-07-20T00:49:22;100756.88;;;15.44;86.77
80986;BME280;70451;51.226;6.412;2023-07-20T00:51:39;100756.13;;;15.42;87.13
80986;BME280;70451;51.226;6.412;2023-07-20T00:53:54;100755.28;;;15.42;86.92
80986;BME280;70451;51.226;6.412;2023-07-20T00:56:09;100751.81;;;15.28;87.23
80986;BME280;70451;51.226;6.412;2023-07-20T00:58:25;100757.19;;;15.40;87.55
80986;BME280;70451;51.226;6.412;2023-07-20T01:05:38;100754.25;;;15.57;87.16
80986;BME280;70451;51.226;6.412;2023-07-20T01:07:59;100753.00;;;15.62;87.48
80986;BME280;70451;51.226;6.412;2023-07-20T01:12:42;100751.94;;;15.65;87.25
80986;BME280;70451;51.226;6.412;2023-07-20T01:14:58;100749.94;;;15.69;87.59
80986;BME280;70451;51.226;6.412;2023-07-20T01:17:14;100749.19;;;15.66;87.98
80986;BME280;70451;51.226;6.412;2023-07-20T01:19:30;100751.63;;;15.70;87.73
80986;BME280;70451;51.226;6.412;2023-07-20T01:21:52;100755.69;;;15.74;87.60
80986;BME280;70451;51.226;6.412;2023-07-20T01:24:37;100755.59;;;15.75;87.72
80986;BME280;70451;51.226;6.412;2023-07-20T01:32:01;100750.78;;;15.69;88.31
80986;BME280;70451;51.226;6.412;2023-07-20T01:34:19;100749.41;;;15.63;87.90
80986;BME280;70451;51.226;6.412;2023-07-20T01:36:38;100746.91;;;15.62;88.51
80986;BME280;70451;51.226;6.412;2023-07-20T01:38:54;100743.97;;;15.54;88.37
80986;BME280;70451;51.226;6.412;2023-07-20T01:41:10;100737.63;;;15.44;88.46
80986;BME280;70451;51.226;6.412;2023-07-20T01:43:26;100747.53;;;15.40;88.75
80986;BME280;70451;51.226;6.412;2023-07-20T01:45:41;100741.53;;;15.38;88.52
80986;BME280;70451;51.226;6.412;2023-07-20T01:47:56;100738.38;;;15.33;88.40
80986;BME280;70451;51.226;6.412;2023-07-20T01:50:12;100743.09;;;15.28;88.69
80986;BME280;70451;51.226;6.412;2023-07-20T01:52:27;100738.91;;;15.25;88.67
80986;BME280;70451;51.226;6.412;2023-07-20T01:54:42;100737.44;;;15.21;88.94
80986;BME280;70451;51.226;6.412;2023-07-20T01:56:57;100743.84;;;15.17;88.57
80986;BME280;70451;51.226;6.412;2023-07-20T01:59:13;100740.91;;;15.09;88.91
80986;BME280;70451;51.226;6.412;2023-07-20T02:01:28;100740.50;;;15.03;89.39
80986;BME280;70451;51.226;6.412;2023-07-20T02:03:43;100741.44;;;15.02;89.44
80986;BME280;70451;51.226;6.412;2023-07-20T02:05:59;100743.13;;;15.03;89.43
80986;BME280;70451;51.226;6.412;2023-07-20T02:08:14;100748.16;;;14.93;89.80
80986;BME280;70451;51.226;6.412;2023-07-20T02:10:31;100745.84;;;15.01;89.67
80986;BME280;70451;51.226;6.412;2023-07-20T02:12:46;100749.53;;;14.99;89.51
80986;BME280;70451;51.226;6.412;2023-07-20T02:15:03;100748.28;;;14.92;89.70
80986;BME280;70451;51.226;6.412;2023-07-20T02:17:18;100743.72;;;14.94;89.70
80986;BME280;70451;51.226;6.412;2023-07-20T02:19:34;100744.47;;;14.96;89.59
80986;BME280;70451;51.226;6.412;2023-07-20T02:21:49;100740.91;;;14.97;89.66
80986;BME280;70451;51.226;6.412;2023-07-20T02:24:05;100741.09;;;14.94;89.84
80986;BME280;70451;51.226;6.412;2023-07-20T02:26:20;100743.53;;;14.97;89.56
80986;BME280;70451;51.226;6.412;2023-07-20T02:28:35;100742.69;;;14.96;89.41
80986;BME280;70451;51.226;6.412;2023-07-20T02:30:51;100745.75;;;14.90;89.40
80986;BME280;70451;51.226;6.412;2023-07-20T02:33:07;100744.16;;;14.87;89.60
80986;BME280;70451;51.226;6.412;2023-07-20T02:35:22;100740.91;;;14.84;89.55
80986;BME280;70451;51.226;6.412;2023-07-20T02:37:37;100736.88;;;14.78;89.86
80986;BME280;70451;51.226;6.412;2023-07-20T02:39:53;100737.00;;;14.77;90.09
80986;BME280;70451;51.226;6.412;2023-07-20T02:42:08;100739.41;;;14.80;89.56
80986;BME280;70451;51.226;6.412;2023-07-20T02:44:24;100736.78;;;14.80;89.74
80986;BME280;70451;51.226;6.412;2023-07-20T02:46:39;100746.34;;;14.81;89.36
80986;BME280;70451;51.226;6.412;2023-07-20T02:48:54;100747.09;;;14.83;89.82
80986;BME280;70451;51.226;6.412;2023-07-20T02:51:09;100747.00;;;14.84;89.36
80986;BME280;70451;51.226;6.412;2023-07-20T02:53:27;100743.53;;;14.84;89.39
80986;BME280;70451;51.226;6.412;2023-07-20T02:55:42;100736.50;;;14.84;89.45
80986;BME280;70451;51.226;6.412;2023-07-20T02:57:57;100745.31;;;14.83;89.59
80986;BME280;70451;51.226;6.412;2023-07-20T03:00:13;100748.22;;;14.79;89.85
80986;BME280;70451;51.226;6.412;2023-07-20T03:02:30;100751.19;;;14.74;89.78
80986;BME280;70451;51.226;6.412;2023-07-20T03:04:45;100754.97;;;14.70;89.59
80986;BME280;70451;51.226;6.412;2023-07-20T03:07:01;100750.66;;;14.69;89.73
80986;BME280;70451;51.226;6.412;2023-07-20T03:09:16;100756.63;;;14.71;89.59
80986;BME280;70451;51.226;6.412;2023-07-20T03:11:32;100757.19;;;14.76;89.40
80986;BME280;70451;51.226;6.412;2023-07-20T03:13:48;100761.38;;;14.79;89.84
80986;BME280;70451;51.226;6.412;2023-07-20T03:16:03;100762.34;;;14.91;90.05
80986;BME280;70451;51.226;6.412;2023-07-20T03:18:19;100766.53;;;14.93;90.24
80986;BME280;70451;51.226;6.412;2023-07-20T03:20:35;100762.69;;;14.99;89.94
80986;BME280;70451;51.226;6.412;2023-07-20T03:22:51;100765.91;;;15.02;90.13
80986;BME280;70451;51.226;6.412;2023-07-20T03:25:06;100770.22;;;15.03;90.85
80986;BME280;70451;51.226;6.412;2023-07-20T03:27:22;100772.34;;;15.11;90.58
80986;BME280;70451;51.226;6.412;2023-07-20T03:29:37;100769.91;;;15.20;90.85
80986;BME280;70451;51.226;6.412;2023-07-20T03:31:53;100772.53;;;15.20;90.67
80986;BME280;70451;51.226;6.412;2023-07-20T03:34:08;100776.75;;;15.23;90.95
80986;BME280;70451;51.226;6.412;2023-07-20T03:36:24;100771.31;;;15.26;91.02
80986;BME280;70451;51.226;6.412;2023-07-20T03:38:39;100770.75;;;15.21;90.74
80986;BME280;70451;51.226;6.412;2023-07-20T03:40:56;100774.56;;;15.17;91.15
80986;BME280;70451;51.226;6.412;2023-07-20T03:43:11;100774.34;;;15.20;91.35
80986;BME280;70451;51.226;6.412;2023-07-20T03:45:27;100770.03;;;15.19;91.26
80986;BME280;70451;51.226;6.412;2023-07-20T03:47:42;100773.38;;;15.21;90.91
80986;BME280;70451;51.226;6.412;2023-07-20T03:49:59;100780.13;;;15.12;91.07
80986;BME280;70451;51.226;6.412;2023-07-20T03:52:15;100775.50;;;15.16;91.50
80986;BME280;70451;51.226;6.412;2023-07-20T03:54:30;100779.28;;;15.12;91.11
80986;BME280;70451;51.226;6.412;2023-07-20T03:56:45;100777.50;;;15.12;91.52
80986;BME280;70451;51.226;6.412;2023-07-20T03:59:01;100789.38;;;15.05;92.06
80986;BME280;70451;51.226;6.412;2023-07-20T04:01:17;100797.34;;;15.16;92.01
80986;BME280;70451;51.226;6.412;2023-07-20T04:03:32;100791.16;;;15.17;91.63
80986;BME280;70451;51.226;6.412;2023-07-20T04:05:47;100795.78;;;15.14;91.54
80986;BME280;70451;51.226;6.412;2023-07-20T04:08:03;100797.34;;;15.16;92.13
80986;BME280;70451;51.226;6.412;2023-07-20T04:10:19;100796.94;;;15.22;92.56
80986;BME280;70451;51.226;6.412;2023-07-20T04:12:35;100795.47;;;15.31;92.54
80986;BME280;70451;51.226;6.412;2023-07-20T04:14:50;100791.38;;;15.40;92.17
80986;BME280;70451;51.226;6.412;2023-07-20T04:17:06;100792.00;;;15.43;92.14
80986;BME280;70451;51.226;6.412;2023-07-20T04:19:21;100807.13;;;15.52;91.37
80986;BME280;70451;51.226;6.412;2023-07-20T04:21:40;100801.59;;;15.57;91.69
80986;BME280;70451;51.226;6.412;2023-07-20T04:23:56;100803.81;;;15.63;91.38
80986;BME280;70451;51.226;6.412;2023-07-20T04:26:11;100798.13;;;15.69;91.57
80986;BME280;70451;51.226;6.412;2023-07-20T04:28:27;100807.81;;;15.69;91.18
80986;BME280;70451;51.226;6.412;2023-07-20T04:30:42;100806.31;;;15.77;91.21
80986;BME280;70451;51.226;6.412;2023-07-20T04:32:58;100803.88;;;15.74;91.57
80986;BME280;70451;51.226;6.412;2023-07-20T04:35:44;100809.25;;;15.73;91.46
80986;BME280;70451;51.226;6.412;2023-07-20T04:37:52;100804.28;;;15.81;91.67
80986;BME280;70451;51.226;6.412;2023-07-20T04:40:08;100813.88;;;15.82;91.35
80986;BME280;70451;51.226;6.412;2023-07-20T04:42:23;100812.00;;;15.84;91.14
80986;BME280;70451;51.226;6.412;2023-07-20T04:44:39;100812.84;;;15.84;91.13
80986;BME280;70451;51.226;6.412;2023-07-20T04:46:54;100809.63;;;15.92;91.40
80986;BME280;70451;51.226;6.412;2023-07-20T04:49:09;100825.31;;;15.93;91.66
80986;BME280;70451;51.226;6.412;2023-07-20T04:51:25;100804.09;;;15.84;90.78
80986;BME280;70451;51.226;6.412;2023-07-20T04:53:40;100817.53;;;15.92;90.54
80986;BME280;70451;51.226;6.412;2023-07-20T04:55:55;100817.22;;;15.96;90.75
80986;BME280;70451;51.226;6.412;2023-07-20T04:58:10;100818.31;;;16.18;90.38
80986;BME280;70451;51.226;6.412;2023-07-20T05:00:26;100816.88;;;16.37;89.67
80986;BME280;70451;51.226;6.412;2023-07-20T05:02:41;100817.59;;;16.39;88.71
80986;BME280;70451;51.226;6.412;2023-07-20T05:04:56;100812.56;;;16.36;88.64
80986;BME280;70451;51.226;6.412;2023-07-20T05:07:12;100811.50;;;16.39;88.38
80986;BME280;70451;51.226;6.412;2023-07-20T05:09:27;100809.47;;;16.42;88.78
80986;BME280;70451;51.226;6.412;2023-07-20T05:11:42;100802.97;;;16.59;88.70
80986;BME280;70451;51.226;6.412;2023-07-20T05:14:00;100808.25;;;16.59;88.34
80986;BME280;70451;51.226;6.412;2023-07-20T05:16:15;100815.78;;;16.76;87.43
80986;BME280;70451;51.226;6.412;2023-07-20T05:18:30;100812.31;;;16.76;87.48
80986;BME280;70451;51.226;6.412;2023-07-20T05:20:47;100813.78;;;16.43;86.65
80986;BME280;70451;51.226;6.412;2023-07-20T05:23:02;100816.28;;;16.21;88.51
80986;BME280;70451;51.226;6.412;2023-07-20T05:25:18;100817.22;;;16.33;88.61
80986;BME280;70451;51.226;6.412;2023-07-20T05:27:35;100817.34;;;16.55;87.80
80986;BME280;70451;51.226;6.412;2023-07-20T05:29:51;100818.34;;;16.65;87.27
80986;BME280;70451;51.226;6.412;2023-07-20T05:32:07;100825.53;;;16.63;87.52
80986;BME280;70451;51.226;6.412;2023-07-20T05:34:22;100826.03;;;16.68;87.24
80986;BME280;70451;51.226;6.412;2023-07-20T05:36:38;100825.19;;;16.68;86.70
80986;BME280;70451;51.226;6.412;2023-07-20T05:38:53;100828.88;;;16.65;87.17
80986;BME280;70451;51.226;6.412;2023-07-20T05:41:09;100823.13;;;16.60;86.60
80986;BME280;70451;51.226;6.412;2023-07-20T05:43:25;100831.44;;;16.54;87.08
80986;BME280;70451;51.226;6.412;2023-07-20T05:45:44;100823.56;;;16.78;87.36
80986;BME280;70451;51.226;6.412;2023-07-20T05:48:00;100822.47;;;16.69;86.35
80986;BME280;70451;51.226;6.412;2023-07-20T05:50:15;100826.91;;;16.80;86.00
80986;BME280;70451;51.226;6.412;2023-07-20T05:52:31;100829.84;;;16.64;85.42
80986;BME280;70451;51.226;6.412;2023-07-20T05:54:46;100829.53;;;16.69;86.33
80986;BME280;70451;51.226;6.412;2023-07-20T05:57:01;100830.00;;;16.74;85.93
80986;BME280;70451;51.226;6.412;2023-07-20T05:59:16;100840.66;;;16.72;86.53
80986;BME280;70451;51.226;6.412;2023-07-20T06:01:32;100835.19;;;16.75;86.57
80986;BME280;70451;51.226;6.412;2023-07-20T06:03:47;100834.84;;;16.43;86.14
80986;BME280;70451;51.226;6.412;2023-07-20T06:06:03;100833.59;;;16.73;85.86
80986;BME280;70451;51.226;6.412;2023-07-20T06:08:23;100830.22;;;16.71;85.71
80986;BME280;70451;51.226;6.412;2023-07-20T06:10:38;100839.13;;;16.21;86.83
80986;BME280;70451;51.226;6.412;2023-07-20T06:12:54;100840.56;;;16.37;86.96
80986;BME280;70451;51.226;6.412;2023-07-20T06:15:32;100840.75;;;16.95;85.47
80986;BME280;70451;51.226;6.412;2023-07-20T06:17:49;100843.34;;;17.30;84.10
80986;BME280;70451;51.226;6.412;2023-07-20T06:20:05;100844.44;;;17.27;82.72
80986;BME280;70451;51.226;6.412;2023-07-20T06:22:22;100840.75;;;16.95;84.38
80986;BME280;70451;51.226;6.412;2023-07-20T06:24:37;100854.38;;;16.89;84.67
80986;BME280;70451;51.226;6.412;2023-07-20T06:26:53;100851.69;;;16.77;85.08
80986;BME280;70451;51.226;6.412;2023-07-20T06:29:08;100856.81;;;16.68;85.32
80986;BME280;70451;51.226;6.412;2023-07-20T06:31:26;100855.66;;;16.59;85.48
80986;BME280;70451;51.226;6.412;2023-07-20T06:33:41;100857.66;;;16.32;86.04
80986;BME280;70451;51.226;6.412;2023-07-20T06:35:57;100856.22;;;16.52;86.35
80986;BME280;70451;51.226;6.412;2023-07-20T06:38:13;100854.22;;;16.55;85.70
80986;BME280;70451;51.226;6.412;2023-07-20T06:40:28;100857.97;;;16.64;85.76
80986;BME280;70451;51.226;6.412;2023-07-20T06:42:43;100856.78;;;16.92;85.83
80986;BME280;70451;51.226;6.412;2023-07-20T06:44:59;100855.47;;;17.32;84.57
80986;BME280;70451;51.226;6.412;2023-07-20T06:47:14;100855.25;;;17.00;83.31
80986;BME280;70451;51.226;6.412;2023-07-20T06:49:30;100856.13;;;16.77;83.16
80986;BME280;70451;51.226;6.412;2023-07-20T06:51:45;100858.66;;;17.13;83.40
80986;BME280;70451;51.226;6.412;2023-07-20T06:54:01;100858.66;;;17.13;82.51
80986;BME280;70451;51.226;6.412;2023-07-20T06:56:16;100856.56;;;16.95;82.60
80986;BME280;70451;51.226;6.412;2023-07-20T06:58:32;100859.75;;;17.22;82.91
80986;BME280;70451;51.226;6.412;2023-07-20T07:00:48;100869.91;;;17.04;82.80
80986;BME280;70451;51.226;6.412;2023-07-20T07:03:03;100873.63;;;17.13;82.50
80986;BME280;70451;51.226;6.412;2023-07-20T07:05:19;100871.50;;;17.18;83.53
80986;BME280;70451;51.226;6.412;2023-07-20T07:07:34;100876.16;;;17.60;81.00
80986;BME280;70451;51.226;6.412;2023-07-20T07:09:50;100871.44;;;17.42;81.30
80986;BME280;70451;51.226;6.412;2023-07-20T07:12:05;100873.38;;;17.51;81.02
80986;BME280;70451;51.226;6.412;2023-07-20T07:14:21;100880.16;;;17.31;81.41
80986;BME280;70451;51.226;6.412;2023-07-20T07:16:36;100876.22;;;17.48;80.59
80986;BME280;70451;51.226;6.412;2023-07-20T07:18:52;100871.22;;;18.34;79.87
80986;BME280;70451;51.226;6.412;2023-07-20T07:21:07;100870.94;;;19.02;77.71
80986;BME280;70451;51.226;6.412;2023-07-20T07:23:22;100871.31;;;18.98;74.65
80986;BME280;70451;51.226;6.412;2023-07-20T07:25:37;100862.50;;;19.29;72.18
80986;BME280;70451;51.226;6.412;2023-07-20T07:27:53;100875.03;;;18.63;72.85
80986;BME280;70451;51.226;6.412;2023-07-20T07:30:09;100868.94;;;18.52;73.73
80986;BME280;70451;51.226;6.412;2023-07-20T07:32:25;100871.44;;;18.53;74.78
80986;BME280;70451;51.226;6.412;2023-07-20T07:34:40;100875.13;;;17.96;76.71
80986;BME280;70451;51.226;6.412;2023-07-20T07:36:55;100874.25;;;18.29;76.59
80986;BME280;70451;51.226;6.412;2023-07-20T07:39:11;100873.63;;;18.37;77.11
80986;BME280;70451;51.226;6.412;2023-07-20T07:41:26;100880.25;;;18.20;76.34
80986;BME280;70451;51.226;6.412;2023-07-20T07:43:42;100884.97;;;18.17;76.91
80986;BME280;70451;51.226;6.412;2023-07-20T07:45:57;100880.63;;;17.93;77.35
80986;BME280;70451;51.226;6.412;2023-07-20T07:48:13;100881.84;;;18.00;77.61
80986;BME280;70451;51.226;6.412;2023-07-20T07:50:29;100886.38;;;17.98;78.40
80986;BME280;70451;51.226;6.412;2023-07-20T07:52:44;100889.75;;;18.12;77.86
80986;BME280;70451;51.226;6.412;2023-07-20T07:55:00;100896.00;;;17.99;78.68
80986;BME280;70451;51.226;6.412;2023-07-20T07:57:15;100895.41;;;17.96;79.05
80986;BME280;70451;51.226;6.412;2023-07-20T07:59:30;100892.72;;;18.40;75.68
80986;BME280;70451;51.226;6.412;2023-07-20T08:01:51;100894.66;;;18.61;72.53
80986;BME280;70451;51.226;6.412;2023-07-20T08:04:06;100896.47;;;18.92;71.93
80986;BME280;70451;51.226;6.412;2023-07-20T08:06:22;100903.84;;;19.09;71.65
80986;BME280;70451;51.226;6.412;2023-07-20T08:08:39;100910.13;;;18.97;68.62
80986;BME280;70451;51.226;6.412;2023-07-20T08:10:54;100907.16;;;19.43;69.44
80986;BME280;70451;51.226;6.412;2023-07-20T08:13:10;100904.06;;;19.38;66.56
80986;BME280;70451;51.226;6.412;2023-07-20T08:15:25;100894.94;;;19.93;66.62
80986;BME280;70451;51.226;6.412;2023-07-20T08:17:41;100892.13;;;20.25;66.24
80986;BME280;70451;51.226;6.412;2023-07-20T08:19:57;100897.72;;;19.92;66.89
80986;BME280;70451;51.226;6.412;2023-07-20T08:22:13;100903.56;;;19.65;69.04
80986;BME280;70451;51.226;6.412;2023-07-20T08:24:28;100908.75;;;19.67;69.10
80986;BME280;70451;51.226;6.412;2023-07-20T08:26:43;100901.16;;;19.41;71.19
80986;BME280;70451;51.226;6.412;2023-07-20T08:28:58;100914.69;;;18.74;71.76
80986;BME280;70451;51.226;6.412;2023-07-20T08:31:14;100908.31;;;19.30;69.55
80986;BME280;70451;51.226;6.412;2023-07-20T08:33:29;100903.81;;;19.62;69.55
80986;BME280;70451;51.226;6.412;2023-07-20T08:35:48;100905.28;;;19.34;67.23
80986;BME280;70451;51.226;6.412;2023-07-20T08:38:04;100911.59;;;19.22;67.48
80986;BME280;70451;51.226;6.412;2023-07-20T08:40:20;100902.19;;;19.71;67.30
80986;BME280;70451;51.226;6.412;2023-07-20T08:42:36;100890.50;;;20.04;67.40
80986;BME280;70451;51.226;6.412;2023-07-20T08:44:52;100904.91;;;19.80;65.53
80986;BME280;70451;51.226;6.412;2023-07-20T08:47:10;100897.66;;;20.13;65.84
80986;BME280;70451;51.226;6.412;2023-07-20T08:49:27;100894.00;;;20.35;63.77
80986;BME280;70451;51.226;6.412;2023-07-20T08:51:43;100892.25;;;20.83;62.74
80986;BME280;70451;51.226;6.412;2023-07-20T08:53:59;100883.78;;;21.28;64.38
80986;BME280;70451;51.226;6.412;2023-07-20T08:56:16;100890.94;;;20.39;62.48
80986;BME280;70451;51.226;6.412;2023-07-20T08:58:32;100896.69;;;20.44;64.96
80986;BME280;70451;51.226;6.412;2023-07-20T09:00:50;100898.69;;;20.71;63.20
80986;BME280;70451;51.226;6.412;2023-07-20T09:03:06;100889.03;;;20.51;62.58
80986;BME280;70451;51.226;6.412;2023-07-20T09:05:23;100880.13;;;20.81;63.77
80986;BME280;70451;51.226;6.412;2023-07-20T09:07:40;100885.91;;;20.06;63.19
80986;BME280;70451;51.226;6.412;2023-07-20T09:09:57;100886.66;;;20.57;62.79
80986;BME280;70451;51.226;6.412;2023-07-20T09:12:14;100888.63;;;20.25;60.21
80986;BME280;70451;51.226;6.412;2023-07-20T09:14:30;100889.31;;;20.17;62.03
80986;BME280;70451;51.226;6.412;2023-07-20T09:16:54;100887.22;;;20.61;64.59
80986;BME280;70451;51.226;6.412;2023-07-20T09:19:09;100888.63;;;21.03;62.79
80986;BME280;70451;51.226;6.412;2023-07-20T09:21:28;100881.66;;;21.41;60.79
80986;BME280;70451;51.226;6.412;2023-07-20T09:23:44;100891.50;;;20.43;59.73
80986;BME280;70451;51.226;6.412;2023-07-20T09:26:00;100884.31;;;20.93;60.69
80986;BME280;70451;51.226;6.412;2023-07-20T09:28:15;100894.91;;;21.12;57.58
80986;BME280;70451;51.226;6.412;2023-07-20T09:30:30;100890.63;;;21.21;59.21
80986;BME280;70451;51.226;6.412;2023-07-20T09:32:47;100888.22;;;20.98;59.34
80986;BME280;70451;51.226;6.412;2023-07-20T09:35:03;100880.81;;;20.83;61.12
80986;BME280;70451;51.226;6.412;2023-07-20T09:37:22;100879.94;;;20.13;61.79
80986;BME280;70451;51.226;6.412;2023-07-20T09:39:44;100886.19;;;19.72;62.74
80986;BME280;70451;51.226;6.412;2023-07-20T09:42:00;100895.03;;;19.62;64.09
80986;BME280;70451;51.226;6.412;2023-07-20T09:44:20;100888.44;;;19.77;65.96
80986;BME280;70451;51.226;6.412;2023-07-20T09:46:48;100886.09;;;19.83;67.71
80986;BME280;70451;51.226;6.412;2023-07-20T09:49:08;100892.97;;;19.44;65.80
80986;BME280;70451;51.226;6.412;2023-07-20T09:51:23;100878.38;;;20.41;64.61
80986;BME280;70451;51.226;6.412;2023-07-20T09:53:39;100879.72;;;20.85;60.91
80986;BME280;70451;51.226;6.412;2023-07-20T09:55:55;100876.66;;;21.28;61.24
80986;BME280;70451;51.226;6.412;2023-07-20T09:58:10;100875.94;;;21.07;57.60
80986;BME280;70451;51.226;6.412;2023-07-20T10:00:26;100870.78;;;20.96;59.49
80986;BME280;70451;51.226;6.412;2023-07-20T10:02:45;100872.59;;;21.15;57.39
80986;BME280;70451;51.226;6.412;2023-07-20T10:05:03;100869.84;;;21.72;56.32
80986;BME280;70451;51.226;6.412;2023-07-20T10:07:19;100873.28;;;21.36;55.68
80986;BME280;70451;51.226;6.412;2023-07-20T10:09:39;100871.97;;;22.06;53.78
80986;BME280;70451;51.226;6.412;2023-07-20T10:11:56;100869.59;;;22.03;54.52
80986;BME280;70451;51.226;6.412;2023-07-20T10:14:16;100867.28;;;21.05;54.97
80986;BME280;70451;51.226;6.412;2023-07-20T10:16:35;100869.03;;;21.62;53.01
80986;BME280;70451;51.226;6.412;2023-07-20T10:19:07;100874.63;;;22.06;55.00
80986;BME280;70451;51.226;6.412;2023-07-20T10:21:26;100867.47;;;22.16;52.05
80986;BME280;70451;51.226;6.412;2023-07-20T10:23:42;100871.41;;;22.57;52.19
80986;BME280;70451;51.226;6.412;2023-07-20T10:25:57;100872.28;;;22.30;56.52
80986;BME280;70451;51.226;6.412;2023-07-20T10:28:14;100872.72;;;22.25;52.71
80986;BME280;70451;51.226;6.412;2023-07-20T10:30:29;100871.75;;;22.89;54.03
80986;BME280;70451;51.226;6.412;2023-07-20T10:32:46;100862.63;;;22.92;52.48
80986;BME280;70451;51.226;6.412;2023-07-20T10:35:12;100864.25;;;22.12;54.92
80986;BME280;70451;51.226;6.412;2023-07-20T10:37:53;100861.72;;;22.11;53.42
80986;BME280;70451;51.226;6.412;2023-07-20T10:40:32;100857.31;;;21.92;56.91
80986;BME280;70451;51.226;6.412;2023-07-20T10:42:48;100852.09;;;21.73;56.05
80986;BME280;70451;51.226;6.412;2023-07-20T10:45:04;100847.47;;;21.19;56.01
80986;BME280;70451;51.226;6.412;2023-07-20T10:47:19;100844.47;;;21.51;59.55
80986;BME280;70451;51.226;6.412;2023-07-20T10:49:35;100850.50;;;21.43;56.92
80986;BME280;70451;51.226;6.412;2023-07-20T10:51:56;100850.38;;;21.35;56.62
80986;BME280;70451;51.226;6.412;2023-07-20T10:56:31;100843.84;;;20.91;56.67
80986;BME280;70451;51.226;6.412;2023-07-20T10:58:47;100833.09;;;21.21;56.74
80986;BME280;70451;51.226;6.412;2023-07-20T11:01:04;100841.56;;;21.34;54.42
80986;BME280;70451;51.226;6.412;2023-07-20T11:03:31;100835.94;;;21.47;55.25
80986;BME280;70451;51.226;6.412;2023-07-20T11:05:46;100839.13;;;21.60;54.33
80986;BME280;70451;51.226;6.412;2023-07-20T11:08:43;100827.41;;;21.53;52.08
80986;BME280;70451;51.226;6.412;2023-07-20T11:11:23;100830.19;;;21.88;51.97
80986;BME280;70451;51.226;6.412;2023-07-20T11:13:53;100834.56;;;22.44;51.07
80986;BME280;70451;51.226;6.412;2023-07-20T11:16:09;100840.09;;;22.06;51.30
80986;BME280;70451;51.226;6.412;2023-07-20T11:18:27;100831.13;;;22.70;50.81
80986;BME280;70451;51.226;6.412;2023-07-20T11:20:42;100836.28;;;22.53;49.79
80986;BME280;70451;51.226;6.412;2023-07-20T11:22:58;100822.19;;;22.71;49.04
80986;BME280;70451;51.226;6.412;2023-07-20T11:25:14;100823.97;;;22.52;49.51
80986;BME280;70451;51.226;6.412;2023-07-20T11:27:29;100822.53;;;23.11;49.69
80986;BME280;70451;51.226;6.412;2023-07-20T11:29:45;100820.75;;;23.37;50.36
80986;BME280;70451;51.226;6.412;2023-07-20T11:32:01;100816.16;;;23.04;49.33
80986;BME280;70451;51.226;6.412;2023-07-20T11:34:19;100813.28;;;23.23;48.62
80986;BME280;70451;51.226;6.412;2023-07-20T11:36:34;100812.66;;;22.68;49.13
80986;BME280;70451;51.226;6.412;2023-07-20T11:38:51;100812.88;;;22.39;50.03
80986;BME280;70451;51.226;6.412;2023-07-20T11:41:06;100815.88;;;21.44;51.74
80986;BME280;70451;51.226;6.412;2023-07-20T11:43:23;100813.34;;;21.80;51.75
80986;BME280;70451;51.226;6.412;2023-07-20T11:45:39;100815.44;;;22.31;53.08
80986;BME280;70451;51.226;6.412;2023-07-20T11:47:58;100808.88;;;22.88;51.15
80986;BME280;70451;51.226;6.412;2023-07-20T11:50:13;100812.22;;;22.10;52.10
80986;BME280;70451;51.226;6.412;2023-07-20T11:52:29;100814.09;;;21.72;50.81
80986;BME280;70451;51.226;6.412;2023-07-20T11:54:45;100813.31;;;22.17;52.83
80986;BME280;70451;51.226;6.412;2023-07-20T11:57:03;100807.75;;;22.38;52.32
80986;BME280;70451;51.226;6.412;2023-07-20T11:59:18;100799.91;;;22.54;52.35
80986;BME280;70451;51.226;6.412;2023-07-20T12:01:34;100802.28;;;22.57;50.61
80986;BME280;70451;51.226;6.412;2023-07-20T12:03:50;100789.66;;;22.94;51.16
80986;BME280;70451;51.226;6.412;2023-07-20T12:06:07;100793.59;;;22.73;50.40
80986;BME280;70451;51.226;6.412;2023-07-20T12:08:23;100785.59;;;23.08;50.69
80986;BME280;70451;51.226;6.412;2023-07-20T12:10:41;100781.38;;;23.49;49.17