sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2023-09-30T00:01:22;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:03:48;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:06:15;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:08:42;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:11:09;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:13:37;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:16:05;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:18:32;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:20:58;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:23:25;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:25:52;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:28:19;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:30:47;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:33:15;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:35:42;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:38:09;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:40:36;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:43:03;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:45:30;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:47:59;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:50:26;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:52:54;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:55:22;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T00:57:49;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:00:16;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:02:45;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:05:13;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:07:40;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:10:07;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:12:34;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:15:01;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:17:30;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:19:57;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:22:27;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:24:55;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:27:22;14.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:29:49;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:32:16;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:34:43;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:37:09;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:39:38;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:42:04;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:44:31;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:46:59;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:49:26;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:51:53;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:54:20;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:56:48;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T01:59:15;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:01:43;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:04:11;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:06:41;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:09:07;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:11:34;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:14:03;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:16:31;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:18:58;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:21:25;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:23:53;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:26:20;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:28:48;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:31:16;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:33:44;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:36:10;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:38:38;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:41:06;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:43:32;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:45:59;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:48:27;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:50:54;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:53:21;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:55:48;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T02:58:21;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:00:48;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:03:15;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:05:43;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:08:11;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:10:37;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:13:06;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:15:34;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:18:01;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:20:29;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:22:57;14.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:27:52;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:30:19;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:32:46;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:35:13;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:37:42;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:40:12;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:42:40;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:45:08;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:47:36;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:50:03;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:52:30;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:54:59;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:57:30;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T03:59:57;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:02:24;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:04:51;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:07:19;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:09:46;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:12:13;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:14:42;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:17:09;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:19:36;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:22:03;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:24:30;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:26:57;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:29:28;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:31:57;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:34:24;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:36:51;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:39:18;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:41:45;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:44:12;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:46:39;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:49:08;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:51:35;12.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:54:03;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:56:33;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T04:59:00;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:01:28;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:03:54;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:06:24;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:11:18;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:13:45;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:16:12;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:18:39;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:21:06;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:23:34;12.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:26:01;12.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:28:28;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:30:55;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:33:22;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:35:48;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:38:15;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:40:46;12.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:45:42;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:48:14;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:50:41;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:53:09;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:55:37;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T05:58:08;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:00:35;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:03:03;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:05:31;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:08:00;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:10:30;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:12:58;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:15:26;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:17:54;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:22:52;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:25:20;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:27:49;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:30:17;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:32:46;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:35:14;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:37:43;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:40:12;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:42:40;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:45:08;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:47:36;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:50:08;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:52:35;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:55:03;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:57:32;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T06:59:59;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:02:25;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:07:22;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:09:49;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:14:43;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:17:10;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:19:37;16.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:22:04;16.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:24:32;16.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:26:59;17.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:29:26;17.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:31:53;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:34:23;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:37:03;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:39:31;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:41:58;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:44:25;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:46:52;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:49:18;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:51:45;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:54:12;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:56:41;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T07:59:07;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:01:35;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:04:03;20.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:06:30;20.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:08:56;20.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:11:23;20.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:13:54;21.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:16:21;22.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:18:48;22.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:21:15;23.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:23:42;22.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:26:09;22.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:28:36;22.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:31:06;22.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:33:34;22.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:36:02;22.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:38:33;23.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:41:01;24.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:43:29;24.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:45:57;24.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:48:26;24.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:50:54;23.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:53:21;23.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:55:52;23.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T08:58:19;23.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:00:46;23.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:03:14;22.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:05:43;20.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:08:10;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:10:53;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:13:21;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:15:49;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:18:31;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:21:09;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:23:40;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:26:08;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:28:35;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:31:19;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:33:47;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:36:16;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:38:45;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:41:13;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:43:41;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:46:10;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:48:37;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:51:04;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:53:36;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:56:03;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T09:58:33;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:01:01;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:03:28;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:05:55;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:08:30;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:10:59;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:13:52;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:16:48;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:19:20;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:22:22;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:24:51;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:27:33;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:30:09;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:33:10;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:35:50;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:38:37;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:41:06;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:43:36;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:46:04;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:48:38;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:51:13;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:53:46;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:56:13;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T10:58:43;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:01:10;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:03:38;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:06:05;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:08:32;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:11:00;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:13:32;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:16:02;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:18:31;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:21:09;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:23:37;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:26:04;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:28:39;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:31:10;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:33:54;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:36:23;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:38:52;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:41:19;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:44:01;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:46:31;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:49:01;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:51:28;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:53:56;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:56:24;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T11:58:55;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:01:22;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:03:52;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:06:21;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:08:48;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:11:17;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:13:44;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:16:13;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:18:40;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:21:09;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:23:36;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:26:03;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:28:31;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:30:59;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:33:27;20.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:35:54;20.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:38:22;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:40:50;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:43:17;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:45:44;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:48:11;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:50:37;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:53:04;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:55:33;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T12:58:00;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:00:27;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:02:56;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:05:23;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:07:50;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:10:19;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:12:47;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:15:15;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:17:42;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:20:10;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:22:38;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:25:05;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:27:33;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:30:01;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:32:29;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:34:56;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:37:23;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:39:55;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:42:22;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:44:49;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:47:17;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:49:44;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:52:11;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:54:38;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:57:05;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T13:59:34;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:02:01;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:04:31;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:06:58;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:09:38;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:12:14;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:14:41;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:17:08;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:19:38;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:22:06;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:24:33;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:27:01;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:29:28;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:31:55;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:34:23;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:36:51;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:39:19;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:41:46;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:44:13;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:46:40;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:49:07;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:51:34;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:54:02;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:56:29;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T14:58:56;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:01:23;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:03:51;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:06:18;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:08:46;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:11:15;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:13:42;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:16:15;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:18:43;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:21:09;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:23:36;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:26:03;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:28:31;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:30:59;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:33:27;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:35:56;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:38:22;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:40:54;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:43:23;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:45:52;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:48:19;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:50:46;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:53:13;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:55:40;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T15:58:07;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T16:00:36;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T16:03:09;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T16:05:38;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-30T16:08:05;18.80;99.90