sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2023-09-07T00:01:00;15.10;80.80
254;DHT22;590;48.772;8.846;2023-09-07T00:03:31;15.00;81.10
254;DHT22;590;48.772;8.846;2023-09-07T00:08:56;15.00;80.40
254;DHT22;590;48.772;8.846;2023-09-07T00:11:24;15.00;82.40
254;DHT22;590;48.772;8.846;2023-09-07T00:13:52;15.00;82.20
254;DHT22;590;48.772;8.846;2023-09-07T00:16:20;14.90;82.50
254;DHT22;590;48.772;8.846;2023-09-07T00:18:48;14.90;82.00
254;DHT22;590;48.772;8.846;2023-09-07T00:21:18;14.90;81.20
254;DHT22;590;48.772;8.846;2023-09-07T00:23:46;14.90;81.70
254;DHT22;590;48.772;8.846;2023-09-07T00:26:15;14.80;81.30
254;DHT22;590;48.772;8.846;2023-09-07T00:28:43;14.80;81.50
254;DHT22;590;48.772;8.846;2023-09-07T00:31:11;14.80;81.50
254;DHT22;590;48.772;8.846;2023-09-07T00:33:39;14.80;82.20
254;DHT22;590;48.772;8.846;2023-09-07T00:36:07;14.70;83.00
254;DHT22;590;48.772;8.846;2023-09-07T00:38:35;14.70;82.90
254;DHT22;590;48.772;8.846;2023-09-07T00:41:03;14.70;82.50
254;DHT22;590;48.772;8.846;2023-09-07T00:43:32;14.60;81.30
254;DHT22;590;48.772;8.846;2023-09-07T00:46:00;14.60;82.30
254;DHT22;590;48.772;8.846;2023-09-07T00:48:28;14.60;81.70
254;DHT22;590;48.772;8.846;2023-09-07T00:50:57;14.50;81.60
254;DHT22;590;48.772;8.846;2023-09-07T00:53:25;14.50;81.70
254;DHT22;590;48.772;8.846;2023-09-07T00:55:54;14.50;82.00
254;DHT22;590;48.772;8.846;2023-09-07T00:58:23;14.40;82.50
254;DHT22;590;48.772;8.846;2023-09-07T01:00:52;14.40;82.40
254;DHT22;590;48.772;8.846;2023-09-07T01:03:20;14.40;83.70
254;DHT22;590;48.772;8.846;2023-09-07T01:05:54;14.40;83.90
254;DHT22;590;48.772;8.846;2023-09-07T01:08:25;14.40;84.40
254;DHT22;590;48.772;8.846;2023-09-07T01:10:53;14.40;86.80
254;DHT22;590;48.772;8.846;2023-09-07T01:13:21;14.50;87.30
254;DHT22;590;48.772;8.846;2023-09-07T01:15:51;14.50;86.40
254;DHT22;590;48.772;8.846;2023-09-07T01:18:20;14.60;86.20
254;DHT22;590;48.772;8.846;2023-09-07T01:21:05;14.50;85.80
254;DHT22;590;48.772;8.846;2023-09-07T01:23:36;14.50;85.30
254;DHT22;590;48.772;8.846;2023-09-07T01:26:07;14.40;83.60
254;DHT22;590;48.772;8.846;2023-09-07T01:28:36;14.30;83.00
254;DHT22;590;48.772;8.846;2023-09-07T01:31:05;14.20;83.00
254;DHT22;590;48.772;8.846;2023-09-07T01:33:33;14.20;82.60
254;DHT22;590;48.772;8.846;2023-09-07T01:36:02;14.10;81.50
254;DHT22;590;48.772;8.846;2023-09-07T01:38:30;14.10;83.00
254;DHT22;590;48.772;8.846;2023-09-07T01:41:00;14.00;84.10
254;DHT22;590;48.772;8.846;2023-09-07T01:43:28;14.00;83.90
254;DHT22;590;48.772;8.846;2023-09-07T01:45:56;14.10;84.30
254;DHT22;590;48.772;8.846;2023-09-07T01:48:24;14.00;84.10
254;DHT22;590;48.772;8.846;2023-09-07T01:50:52;14.00;85.00
254;DHT22;590;48.772;8.846;2023-09-07T01:53:21;14.10;86.40
254;DHT22;590;48.772;8.846;2023-09-07T01:55:49;14.10;87.20
254;DHT22;590;48.772;8.846;2023-09-07T01:58:18;14.10;86.10
254;DHT22;590;48.772;8.846;2023-09-07T02:00:46;14.10;84.90
254;DHT22;590;48.772;8.846;2023-09-07T02:03:14;14.00;84.10
254;DHT22;590;48.772;8.846;2023-09-07T02:05:45;14.00;84.10
254;DHT22;590;48.772;8.846;2023-09-07T02:08:13;13.90;84.20
254;DHT22;590;48.772;8.846;2023-09-07T02:10:41;13.90;84.00
254;DHT22;590;48.772;8.846;2023-09-07T02:13:09;13.90;83.80
254;DHT22;590;48.772;8.846;2023-09-07T02:15:39;13.80;83.10
254;DHT22;590;48.772;8.846;2023-09-07T02:18:07;13.80;83.90
254;DHT22;590;48.772;8.846;2023-09-07T02:20:35;13.80;84.80
254;DHT22;590;48.772;8.846;2023-09-07T02:23:03;13.80;85.70
254;DHT22;590;48.772;8.846;2023-09-07T02:25:31;13.90;85.20
254;DHT22;590;48.772;8.846;2023-09-07T02:28:01;13.90;84.80
254;DHT22;590;48.772;8.846;2023-09-07T02:30:29;14.00;85.20
254;DHT22;590;48.772;8.846;2023-09-07T02:32:58;14.00;85.00
254;DHT22;590;48.772;8.846;2023-09-07T02:35:26;14.00;85.80
254;DHT22;590;48.772;8.846;2023-09-07T02:37:54;14.00;85.70
254;DHT22;590;48.772;8.846;2023-09-07T02:40:23;13.90;84.80
254;DHT22;590;48.772;8.846;2023-09-07T02:42:51;13.90;84.60
254;DHT22;590;48.772;8.846;2023-09-07T02:45:18;13.80;85.00
254;DHT22;590;48.772;8.846;2023-09-07T02:47:46;13.90;85.60
254;DHT22;590;48.772;8.846;2023-09-07T02:50:19;13.80;84.60
254;DHT22;590;48.772;8.846;2023-09-07T02:52:46;13.80;83.90
254;DHT22;590;48.772;8.846;2023-09-07T02:55:15;13.70;82.70
254;DHT22;590;48.772;8.846;2023-09-07T02:57:43;13.60;83.60
254;DHT22;590;48.772;8.846;2023-09-07T03:00:11;13.60;83.10
254;DHT22;590;48.772;8.846;2023-09-07T03:02:39;13.50;83.50
254;DHT22;590;48.772;8.846;2023-09-07T03:05:08;13.50;83.70
254;DHT22;590;48.772;8.846;2023-09-07T03:07:37;13.50;83.20
254;DHT22;590;48.772;8.846;2023-09-07T03:10:06;13.40;83.60
254;DHT22;590;48.772;8.846;2023-09-07T03:12:34;13.40;82.90
254;DHT22;590;48.772;8.846;2023-09-07T03:15:03;13.30;82.80
254;DHT22;590;48.772;8.846;2023-09-07T03:17:31;13.30;84.50
254;DHT22;590;48.772;8.846;2023-09-07T03:19:59;13.30;84.40
254;DHT22;590;48.772;8.846;2023-09-07T03:22:28;13.30;85.00
254;DHT22;590;48.772;8.846;2023-09-07T03:24:58;13.30;86.70
254;DHT22;590;48.772;8.846;2023-09-07T03:27:26;13.40;87.20
254;DHT22;590;48.772;8.846;2023-09-07T03:29:54;13.40;86.70
254;DHT22;590;48.772;8.846;2023-09-07T03:32:21;13.30;86.50
254;DHT22;590;48.772;8.846;2023-09-07T03:34:50;13.30;86.20
254;DHT22;590;48.772;8.846;2023-09-07T03:37:18;13.30;84.80
254;DHT22;590;48.772;8.846;2023-09-07T03:39:46;13.20;85.00
254;DHT22;590;48.772;8.846;2023-09-07T03:42:15;13.20;84.20
254;DHT22;590;48.772;8.846;2023-09-07T03:44:49;13.20;85.00
254;DHT22;590;48.772;8.846;2023-09-07T03:47:17;13.20;86.20
254;DHT22;590;48.772;8.846;2023-09-07T03:49:45;13.20;86.50
254;DHT22;590;48.772;8.846;2023-09-07T03:52:13;13.20;87.40
254;DHT22;590;48.772;8.846;2023-09-07T03:54:41;13.30;88.10
254;DHT22;590;48.772;8.846;2023-09-07T03:57:09;13.20;87.30
254;DHT22;590;48.772;8.846;2023-09-07T03:59:38;13.20;87.00
254;DHT22;590;48.772;8.846;2023-09-07T04:02:06;13.20;86.90
254;DHT22;590;48.772;8.846;2023-09-07T04:04:34;13.20;86.80
254;DHT22;590;48.772;8.846;2023-09-07T04:07:03;13.10;84.90
254;DHT22;590;48.772;8.846;2023-09-07T04:09:31;13.10;84.50
254;DHT22;590;48.772;8.846;2023-09-07T04:11:59;13.00;85.60
254;DHT22;590;48.772;8.846;2023-09-07T04:14:27;13.00;86.40
254;DHT22;590;48.772;8.846;2023-09-07T04:16:58;13.00;86.40
254;DHT22;590;48.772;8.846;2023-09-07T04:19:26;13.00;86.60
254;DHT22;590;48.772;8.846;2023-09-07T04:21:54;13.10;88.20
254;DHT22;590;48.772;8.846;2023-09-07T04:24:22;13.00;87.80
254;DHT22;590;48.772;8.846;2023-09-07T04:26:50;13.10;88.60
254;DHT22;590;48.772;8.846;2023-09-07T04:29:18;13.10;87.20
254;DHT22;590;48.772;8.846;2023-09-07T04:31:46;13.10;87.90
254;DHT22;590;48.772;8.846;2023-09-07T04:34:16;13.10;87.70
254;DHT22;590;48.772;8.846;2023-09-07T04:36:44;13.10;86.80
254;DHT22;590;48.772;8.846;2023-09-07T04:39:11;13.00;86.80
254;DHT22;590;48.772;8.846;2023-09-07T04:41:40;13.00;86.90
254;DHT22;590;48.772;8.846;2023-09-07T04:44:08;12.90;87.00
254;DHT22;590;48.772;8.846;2023-09-07T04:46:36;12.90;87.30
254;DHT22;590;48.772;8.846;2023-09-07T04:49:05;12.90;87.90
254;DHT22;590;48.772;8.846;2023-09-07T04:51:34;12.90;87.20
254;DHT22;590;48.772;8.846;2023-09-07T04:54:02;12.90;87.80
254;DHT22;590;48.772;8.846;2023-09-07T04:56:30;12.80;86.70
254;DHT22;590;48.772;8.846;2023-09-07T04:58:58;12.90;87.40
254;DHT22;590;48.772;8.846;2023-09-07T05:01:26;12.90;88.20
254;DHT22;590;48.772;8.846;2023-09-07T05:03:54;12.90;88.10
254;DHT22;590;48.772;8.846;2023-09-07T05:06:22;12.90;88.50
254;DHT22;590;48.772;8.846;2023-09-07T05:08:51;13.00;89.50
254;DHT22;590;48.772;8.846;2023-09-07T05:11:19;13.00;87.20
254;DHT22;590;48.772;8.846;2023-09-07T05:13:47;13.10;87.30
254;DHT22;590;48.772;8.846;2023-09-07T05:16:15;13.10;86.90
254;DHT22;590;48.772;8.846;2023-09-07T05:18:43;13.10;86.40
254;DHT22;590;48.772;8.846;2023-09-07T05:21:12;13.10;86.00
254;DHT22;590;48.772;8.846;2023-09-07T05:23:40;13.20;86.00
254;DHT22;590;48.772;8.846;2023-09-07T05:26:10;13.30;85.90
254;DHT22;590;48.772;8.846;2023-09-07T05:28:40;13.40;86.10
254;DHT22;590;48.772;8.846;2023-09-07T05:31:08;13.50;85.50
254;DHT22;590;48.772;8.846;2023-09-07T05:33:36;13.70;85.00
254;DHT22;590;48.772;8.846;2023-09-07T05:36:05;13.80;84.20
254;DHT22;590;48.772;8.846;2023-09-07T05:38:33;14.00;83.60
254;DHT22;590;48.772;8.846;2023-09-07T05:41:01;14.20;82.70
254;DHT22;590;48.772;8.846;2023-09-07T05:43:30;14.30;82.10
254;DHT22;590;48.772;8.846;2023-09-07T05:45:58;14.50;81.80
254;DHT22;590;48.772;8.846;2023-09-07T05:48:26;14.70;80.00
254;DHT22;590;48.772;8.846;2023-09-07T05:50:55;14.90;77.70
254;DHT22;590;48.772;8.846;2023-09-07T05:53:23;15.00;77.10
254;DHT22;590;48.772;8.846;2023-09-07T05:55:52;15.20;76.20
254;DHT22;590;48.772;8.846;2023-09-07T05:58:20;15.40;75.80
254;DHT22;590;48.772;8.846;2023-09-07T06:00:50;15.60;75.50
254;DHT22;590;48.772;8.846;2023-09-07T06:03:18;15.80;75.30
254;DHT22;590;48.772;8.846;2023-09-07T06:05:46;16.10;73.90
254;DHT22;590;48.772;8.846;2023-09-07T06:08:14;16.40;72.90
254;DHT22;590;48.772;8.846;2023-09-07T06:10:42;16.60;71.20
254;DHT22;590;48.772;8.846;2023-09-07T06:13:10;16.80;68.90
254;DHT22;590;48.772;8.846;2023-09-07T06:15:38;17.00;66.70
254;DHT22;590;48.772;8.846;2023-09-07T06:18:07;17.10;66.00
254;DHT22;590;48.772;8.846;2023-09-07T06:20:35;17.30;66.40
254;DHT22;590;48.772;8.846;2023-09-07T06:23:03;17.60;64.60
254;DHT22;590;48.772;8.846;2023-09-07T06:25:31;17.80;61.90
254;DHT22;590;48.772;8.846;2023-09-07T06:27:59;18.00;61.40
254;DHT22;590;48.772;8.846;2023-09-07T06:30:30;18.10;60.50
254;DHT22;590;48.772;8.846;2023-09-07T06:32:59;18.40;58.30
254;DHT22;590;48.772;8.846;2023-09-07T06:35:28;18.60;57.60
254;DHT22;590;48.772;8.846;2023-09-07T06:37:56;18.70;56.10
254;DHT22;590;48.772;8.846;2023-09-07T06:40:24;18.90;55.60
254;DHT22;590;48.772;8.846;2023-09-07T06:42:52;18.90;54.90
254;DHT22;590;48.772;8.846;2023-09-07T06:45:21;19.20;54.80
254;DHT22;590;48.772;8.846;2023-09-07T06:47:50;19.30;53.80
254;DHT22;590;48.772;8.846;2023-09-07T06:50:19;19.60;53.40
254;DHT22;590;48.772;8.846;2023-09-07T06:52:49;20.00;52.00
254;DHT22;590;48.772;8.846;2023-09-07T06:55:17;20.30;49.10
254;DHT22;590;48.772;8.846;2023-09-07T06:57:46;20.50;45.70
254;DHT22;590;48.772;8.846;2023-09-07T07:00:15;20.70;43.50
254;DHT22;590;48.772;8.846;2023-09-07T07:02:43;20.80;44.10
254;DHT22;590;48.772;8.846;2023-09-07T07:05:11;21.10;43.90
254;DHT22;590;48.772;8.846;2023-09-07T07:07:39;21.50;42.80
254;DHT22;590;48.772;8.846;2023-09-07T07:10:09;21.90;40.00
254;DHT22;590;48.772;8.846;2023-09-07T07:12:39;22.10;36.50
254;DHT22;590;48.772;8.846;2023-09-07T07:15:08;22.20;36.10
254;DHT22;590;48.772;8.846;2023-09-07T07:17:36;22.50;36.50
254;DHT22;590;48.772;8.846;2023-09-07T07:20:05;22.80;34.40
254;DHT22;590;48.772;8.846;2023-09-07T07:22:34;22.90;31.40
254;DHT22;590;48.772;8.846;2023-09-07T07:25:03;23.10;30.90
254;DHT22;590;48.772;8.846;2023-09-07T07:27:33;23.40;30.20
254;DHT22;590;48.772;8.846;2023-09-07T07:30:01;23.40;29.60
254;DHT22;590;48.772;8.846;2023-09-07T07:32:30;23.60;30.10
254;DHT22;590;48.772;8.846;2023-09-07T07:34:58;23.80;28.60
254;DHT22;590;48.772;8.846;2023-09-07T07:37:26;24.00;28.00
254;DHT22;590;48.772;8.846;2023-09-07T07:39:54;24.30;25.90
254;DHT22;590;48.772;8.846;2023-09-07T07:42:22;24.60;23.40
254;DHT22;590;48.772;8.846;2023-09-07T07:44:51;24.80;23.10
254;DHT22;590;48.772;8.846;2023-09-07T07:47:19;25.00;22.70
254;DHT22;590;48.772;8.846;2023-09-07T07:49:47;25.10;22.20
254;DHT22;590;48.772;8.846;2023-09-07T07:52:15;25.30;22.10
254;DHT22;590;48.772;8.846;2023-09-07T07:54:43;25.40;19.80
254;DHT22;590;48.772;8.846;2023-09-07T07:57:11;25.40;21.40
254;DHT22;590;48.772;8.846;2023-09-07T07:59:39;25.40;21.20
254;DHT22;590;48.772;8.846;2023-09-07T08:02:09;25.50;21.00
254;DHT22;590;48.772;8.846;2023-09-07T08:04:36;25.20;21.80
254;DHT22;590;48.772;8.846;2023-09-07T08:07:04;25.10;21.90
254;DHT22;590;48.772;8.846;2023-09-07T08:09:35;24.90;22.70
254;DHT22;590;48.772;8.846;2023-09-07T08:12:03;25.00;22.60
254;DHT22;590;48.772;8.846;2023-09-07T08:14:31;25.20;23.00
254;DHT22;590;48.772;8.846;2023-09-07T08:16:59;25.60;21.60
254;DHT22;590;48.772;8.846;2023-09-07T08:19:30;25.70;21.80
254;DHT22;590;48.772;8.846;2023-09-07T08:21:58;26.10;21.20
254;DHT22;590;48.772;8.846;2023-09-07T08:24:26;26.40;19.80
254;DHT22;590;48.772;8.846;2023-09-07T08:26:54;26.60;18.60
254;DHT22;590;48.772;8.846;2023-09-07T08:29:23;26.80;16.80
254;DHT22;590;48.772;8.846;2023-09-07T08:31:53;27.00;16.50
254;DHT22;590;48.772;8.846;2023-09-07T08:34:25;27.10;15.30
254;DHT22;590;48.772;8.846;2023-09-07T08:36:54;27.00;15.20
254;DHT22;590;48.772;8.846;2023-09-07T08:39:25;27.10;15.50
254;DHT22;590;48.772;8.846;2023-09-07T08:41:56;27.20;15.60
254;DHT22;590;48.772;8.846;2023-09-07T08:44:29;27.30;14.70
254;DHT22;590;48.772;8.846;2023-09-07T08:46:59;27.50;15.30
254;DHT22;590;48.772;8.846;2023-09-07T08:49:27;27.60;14.90
254;DHT22;590;48.772;8.846;2023-09-07T08:51:58;27.60;14.60
254;DHT22;590;48.772;8.846;2023-09-07T08:54:27;27.70;13.60
254;DHT22;590;48.772;8.846;2023-09-07T08:56:56;27.70;12.30
254;DHT22;590;48.772;8.846;2023-09-07T08:59:24;27.70;12.60
254;DHT22;590;48.772;8.846;2023-09-07T09:01:56;27.50;12.60
254;DHT22;590;48.772;8.846;2023-09-07T09:04:25;27.30;13.90
254;DHT22;590;48.772;8.846;2023-09-07T09:06:54;27.30;14.70
254;DHT22;590;48.772;8.846;2023-09-07T09:09:25;27.40;15.00
254;DHT22;590;48.772;8.846;2023-09-07T09:11:53;27.50;14.50
254;DHT22;590;48.772;8.846;2023-09-07T09:14:21;27.50;14.00
254;DHT22;590;48.772;8.846;2023-09-07T09:16:50;27.60;14.40
254;DHT22;590;48.772;8.846;2023-09-07T09:19:18;27.60;14.30
254;DHT22;590;48.772;8.846;2023-09-07T09:21:46;27.50;13.70
254;DHT22;590;48.772;8.846;2023-09-07T09:24:16;27.50;13.60
254;DHT22;590;48.772;8.846;2023-09-07T09:26:46;27.00;14.30
254;DHT22;590;48.772;8.846;2023-09-07T09:29:14;26.60;15.90
254;DHT22;590;48.772;8.846;2023-09-07T09:31:43;26.30;17.20
254;DHT22;590;48.772;8.846;2023-09-07T09:34:11;26.20;17.50
254;DHT22;590;48.772;8.846;2023-09-07T09:36:43;26.00;19.40
254;DHT22;590;48.772;8.846;2023-09-07T09:39:22;26.10;19.10
254;DHT22;590;48.772;8.846;2023-09-07T09:41:52;26.20;18.80
254;DHT22;590;48.772;8.846;2023-09-07T09:44:23;26.10;18.50
254;DHT22;590;48.772;8.846;2023-09-07T09:46:52;26.10;18.90
254;DHT22;590;48.772;8.846;2023-09-07T09:49:22;26.10;20.20
254;DHT22;590;48.772;8.846;2023-09-07T09:51:50;26.20;18.90
254;DHT22;590;48.772;8.846;2023-09-07T09:54:18;26.30;18.90
254;DHT22;590;48.772;8.846;2023-09-07T09:56:46;26.40;18.50
254;DHT22;590;48.772;8.846;2023-09-07T09:59:16;26.50;19.30
254;DHT22;590;48.772;8.846;2023-09-07T10:01:47;26.60;18.10
254;DHT22;590;48.772;8.846;2023-09-07T10:04:18;26.60;17.30
254;DHT22;590;48.772;8.846;2023-09-07T10:06:53;26.70;18.40
254;DHT22;590;48.772;8.846;2023-09-07T10:09:22;26.70;17.80
254;DHT22;590;48.772;8.846;2023-09-07T10:11:53;26.90;18.90
254;DHT22;590;48.772;8.846;2023-09-07T10:14:23;27.10;19.10
254;DHT22;590;48.772;8.846;2023-09-07T10:16:52;27.30;17.60
254;DHT22;590;48.772;8.846;2023-09-07T10:19:24;27.40;17.60
254;DHT22;590;48.772;8.846;2023-09-07T10:21:54;27.60;17.50
254;DHT22;590;48.772;8.846;2023-09-07T10:24:26;27.60;15.60
254;DHT22;590;48.772;8.846;2023-09-07T10:26:59;27.50;15.80
254;DHT22;590;48.772;8.846;2023-09-07T10:29:29;27.60;16.50
254;DHT22;590;48.772;8.846;2023-09-07T10:32:08;27.80;16.60
254;DHT22;590;48.772;8.846;2023-09-07T10:34:37;27.90;16.00
254;DHT22;590;48.772;8.846;2023-09-07T10:37:06;28.10;15.90
254;DHT22;590;48.772;8.846;2023-09-07T10:39:37;28.10;13.70
254;DHT22;590;48.772;8.846;2023-09-07T10:42:06;28.00;14.90
254;DHT22;590;48.772;8.846;2023-09-07T10:44:35;27.90;14.30
254;DHT22;590;48.772;8.846;2023-09-07T10:47:04;27.90;16.10
254;DHT22;590;48.772;8.846;2023-09-07T10:49:32;28.00;16.60
254;DHT22;590;48.772;8.846;2023-09-07T10:52:00;28.10;16.50
254;DHT22;590;48.772;8.846;2023-09-07T10:54:27;28.30;16.10
254;DHT22;590;48.772;8.846;2023-09-07T10:56:55;28.30;14.00
254;DHT22;590;48.772;8.846;2023-09-07T10:59:27;28.30;15.00
254;DHT22;590;48.772;8.846;2023-09-07T11:02:03;28.30;14.70
254;DHT22;590;48.772;8.846;2023-09-07T11:04:31;28.20;15.50
254;DHT22;590;48.772;8.846;2023-09-07T11:07:00;28.10;14.90
254;DHT22;590;48.772;8.846;2023-09-07T11:09:31;28.00;15.20
254;DHT22;590;48.772;8.846;2023-09-07T11:12:04;27.90;15.20
254;DHT22;590;48.772;8.846;2023-09-07T11:14:32;27.90;16.80
254;DHT22;590;48.772;8.846;2023-09-07T11:17:02;27.90;15.80
254;DHT22;590;48.772;8.846;2023-09-07T11:19:32;27.80;17.40
254;DHT22;590;48.772;8.846;2023-09-07T11:22:01;27.80;16.90
254;DHT22;590;48.772;8.846;2023-09-07T11:24:31;27.90;16.90
254;DHT22;590;48.772;8.846;2023-09-07T11:27:00;27.90;16.20
254;DHT22;590;48.772;8.846;2023-09-07T11:29:31;27.90;16.80
254;DHT22;590;48.772;8.846;2023-09-07T11:32:07;28.00;15.90
254;DHT22;590;48.772;8.846;2023-09-07T11:34:46;28.00;14.50
254;DHT22;590;48.772;8.846;2023-09-07T11:37:16;28.00;14.70
254;DHT22;590;48.772;8.846;2023-09-07T11:39:44;27.90;16.30
254;DHT22;590;48.772;8.846;2023-09-07T11:42:12;27.90;16.00
254;DHT22;590;48.772;8.846;2023-09-07T11:44:56;27.80;15.70
254;DHT22;590;48.772;8.846;2023-09-07T11:47:25;27.80;16.40
254;DHT22;590;48.772;8.846;2023-09-07T11:49:53;27.80;16.50
254;DHT22;590;48.772;8.846;2023-09-07T11:52:21;27.80;15.90
254;DHT22;590;48.772;8.846;2023-09-07T11:54:49;27.80;17.20
254;DHT22;590;48.772;8.846;2023-09-07T11:57:17;27.80;15.70
254;DHT22;590;48.772;8.846;2023-09-07T11:59:45;27.80;15.70
254;DHT22;590;48.772;8.846;2023-09-07T12:02:26;27.80;16.10
254;DHT22;590;48.772;8.846;2023-09-07T12:04:54;27.80;15.70
254;DHT22;590;48.772;8.846;2023-09-07T12:07:22;27.80;15.10
254;DHT22;590;48.772;8.846;2023-09-07T12:09:51;27.80;15.50
254;DHT22;590;48.772;8.846;2023-09-07T12:12:23;27.90;15.80
254;DHT22;590;48.772;8.846;2023-09-07T12:14:52;27.90;14.70
254;DHT22;590;48.772;8.846;2023-09-07T12:17:20;27.80;14.80
254;DHT22;590;48.772;8.846;2023-09-07T12:19:50;27.90;15.80
254;DHT22;590;48.772;8.846;2023-09-07T12:22:18;28.00;16.50
254;DHT22;590;48.772;8.846;2023-09-07T12:24:46;28.10;15.90
254;DHT22;590;48.772;8.846;2023-09-07T12:27:32;28.10;15.90
254;DHT22;590;48.772;8.846;2023-09-07T12:30:18;28.10;14.80
254;DHT22;590;48.772;8.846;2023-09-07T12:32:47;28.10;16.00
254;DHT22;590;48.772;8.846;2023-09-07T12:35:18;28.10;14.60
254;DHT22;590;48.772;8.846;2023-09-07T12:37:47;28.10;14.30
254;DHT22;590;48.772;8.846;2023-09-07T12:40:15;28.10;13.60
254;DHT22;590;48.772;8.846;2023-09-07T12:42:44;28.00;14.20
254;DHT22;590;48.772;8.846;2023-09-07T12:45:13;28.10;15.90
254;DHT22;590;48.772;8.846;2023-09-07T12:47:42;28.10;15.90
254;DHT22;590;48.772;8.846;2023-09-07T12:50:10;28.10;13.90
254;DHT22;590;48.772;8.846;2023-09-07T12:52:40;27.90;14.40
254;DHT22;590;48.772;8.846;2023-09-07T12:55:08;27.80;14.70
254;DHT22;590;48.772;8.846;2023-09-07T12:57:36;27.90;16.90
254;DHT22;590;48.772;8.846;2023-09-07T13:00:06;28.10;15.20
254;DHT22;590;48.772;8.846;2023-09-07T13:02:34;28.10;15.60
254;DHT22;590;48.772;8.846;2023-09-07T13:05:02;28.20;14.40
254;DHT22;590;48.772;8.846;2023-09-07T13:07:32;28.20;13.70
254;DHT22;590;48.772;8.846;2023-09-07T13:10:03;28.10;14.80
254;DHT22;590;48.772;8.846;2023-09-07T13:12:31;28.10;15.30
254;DHT22;590;48.772;8.846;2023-09-07T13:15:00;28.20;14.80
254;DHT22;590;48.772;8.846;2023-09-07T13:17:28;28.30;13.50
254;DHT22;590;48.772;8.846;2023-09-07T13:19:55;28.30;14.00
254;DHT22;590;48.772;8.846;2023-09-07T13:22:23;28.20;14.10
254;DHT22;590;48.772;8.846;2023-09-07T13:24:52;28.30;13.50
254;DHT22;590;48.772;8.846;2023-09-07T13:27:21;28.20;13.70
254;DHT22;590;48.772;8.846;2023-09-07T13:29:49;28.20;13.50
254;DHT22;590;48.772;8.846;2023-09-07T13:32:17;28.30;13.10
254;DHT22;590;48.772;8.846;2023-09-07T13:34:45;28.20;13.70
254;DHT22;590;48.772;8.846;2023-09-07T13:37:13;28.20;13.60
254;DHT22;590;48.772;8.846;2023-09-07T13:39:41;28.20;13.20
254;DHT22;590;48.772;8.846;2023-09-07T13:42:09;28.20;12.30
254;DHT22;590;48.772;8.846;2023-09-07T13:44:42;28.20;13.30
254;DHT22;590;48.772;8.846;2023-09-07T13:47:12;28.10;13.40
254;DHT22;590;48.772;8.846;2023-09-07T13:49:40;28.10;13.00
254;DHT22;590;48.772;8.846;2023-09-07T13:52:08;28.10;13.30
254;DHT22;590;48.772;8.846;2023-09-07T13:54:35;28.10;13.00
254;DHT22;590;48.772;8.846;2023-09-07T13:57:04;28.10;13.30
254;DHT22;590;48.772;8.846;2023-09-07T13:59:33;28.10;13.70
254;DHT22;590;48.772;8.846;2023-09-07T14:02:04;28.20;12.20
254;DHT22;590;48.772;8.846;2023-09-07T14:04:32;28.20;12.70
254;DHT22;590;48.772;8.846;2023-09-07T14:07:00;28.20;12.70
254;DHT22;590;48.772;8.846;2023-09-07T14:09:27;28.10;11.50
254;DHT22;590;48.772;8.846;2023-09-07T14:11:55;28.10;11.90
254;DHT22;590;48.772;8.846;2023-09-07T14:14:23;28.10;12.30
254;DHT22;590;48.772;8.846;2023-09-07T14:16:51;28.10;11.80
254;DHT22;590;48.772;8.846;2023-09-07T14:19:25;28.10;12.20
254;DHT22;590;48.772;8.846;2023-09-07T14:21:54;28.10;11.20
254;DHT22;590;48.772;8.846;2023-09-07T14:24:22;28.10;11.20
254;DHT22;590;48.772;8.846;2023-09-07T14:26:50;28.10;11.00
254;DHT22;590;48.772;8.846;2023-09-07T14:29:18;28.10;11.10
254;DHT22;590;48.772;8.846;2023-09-07T14:31:46;28.10;11.80
254;DHT22;590;48.772;8.846;2023-09-07T14:34:14;28.10;11.90
254;DHT22;590;48.772;8.846;2023-09-07T14:36:43;28.10;11.20
254;DHT22;590;48.772;8.846;2023-09-07T14:39:11;28.10;11.60
254;DHT22;590;48.772;8.846;2023-09-07T14:41:39;28.10;10.50
254;DHT22;590;48.772;8.846;2023-09-07T14:44:08;28.10;11.60
254;DHT22;590;48.772;8.846;2023-09-07T14:46:36;28.10;11.50
254;DHT22;590;48.772;8.846;2023-09-07T14:49:04;28.00;11.60
254;DHT22;590;48.772;8.846;2023-09-07T14:51:33;28.00;11.10
254;DHT22;590;48.772;8.846;2023-09-07T14:54:02;28.00;11.70
254;DHT22;590;48.772;8.846;2023-09-07T14:56:30;28.00;11.70
254;DHT22;590;48.772;8.846;2023-09-07T14:59:02;27.90;12.30
254;DHT22;590;48.772;8.846;2023-09-07T15:01:30;28.00;11.20
254;DHT22;590;48.772;8.846;2023-09-07T15:03:58;27.90;11.80
254;DHT22;590;48.772;8.846;2023-09-07T15:06:26;27.90;11.00
254;DHT22;590;48.772;8.846;2023-09-07T15:08:56;27.80;12.10
254;DHT22;590;48.772;8.846;2023-09-07T15:11:26;27.90;11.10
254;DHT22;590;48.772;8.846;2023-09-07T15:13:54;27.90;12.30
254;DHT22;590;48.772;8.846;2023-09-07T15:16:22;27.80;11.90
254;DHT22;590;48.772;8.846;2023-09-07T15:18:51;27.80;12.00
254;DHT22;590;48.772;8.846;2023-09-07T15:21:20;27.80;13.20
254;DHT22;590;48.772;8.846;2023-09-07T15:23:48;27.70;12.10
254;DHT22;590;48.772;8.846;2023-09-07T15:26:16;27.70;12.30
254;DHT22;590;48.772;8.846;2023-09-07T15:28:45;27.70;12.70
254;DHT22;590;48.772;8.846;2023-09-07T15:31:13;27.70;13.20
254;DHT22;590;48.772;8.846;2023-09-07T15:33:41;27.70;12.80
254;DHT22;590;48.772;8.846;2023-09-07T15:36:10;27.70;12.70
254;DHT22;590;48.772;8.846;2023-09-07T15:38:40;27.70;12.30
254;DHT22;590;48.772;8.846;2023-09-07T15:41:08;27.70;13.20
254;DHT22;590;48.772;8.846;2023-09-07T15:43:36;27.70;13.70
254;DHT22;590;48.772;8.846;2023-09-07T15:46:06;27.70;12.40
254;DHT22;590;48.772;8.846;2023-09-07T15:48:34;27.70;13.10
254;DHT22;590;48.772;8.846;2023-09-07T15:51:02;27.60;13.30
254;DHT22;590;48.772;8.846;2023-09-07T15:53:31;27.70;13.90
254;DHT22;590;48.772;8.846;2023-09-07T15:56:00;27.70;13.10
254;DHT22;590;48.772;8.846;2023-09-07T15:58:28;27.70;13.20
254;DHT22;590;48.772;8.846;2023-09-07T16:00:57;27.70;13.50
254;DHT22;590;48.772;8.846;2023-09-07T16:03:27;27.60;13.40
254;DHT22;590;48.772;8.846;2023-09-07T16:05:55;27.60;13.80
254;DHT22;590;48.772;8.846;2023-09-07T16:08:23;27.60;13.70
254;DHT22;590;48.772;8.846;2023-09-07T16:10:55;27.60;12.90
254;DHT22;590;48.772;8.846;2023-09-07T16:13:23;27.60;13.70
254;DHT22;590;48.772;8.846;2023-09-07T16:15:51;27.60;14.40
254;DHT22;590;48.772;8.846;2023-09-07T16:18:19;27.60;13.80
254;DHT22;590;48.772;8.846;2023-09-07T16:20:49;27.60;14.20
254;DHT22;590;48.772;8.846;2023-09-07T16:23:17;27.60;15.10
254;DHT22;590;48.772;8.846;2023-09-07T16:25:46;27.50;15.20
254;DHT22;590;48.772;8.846;2023-09-07T16:28:14;27.50;14.80
254;DHT22;590;48.772;8.846;2023-09-07T16:30:42;27.50;13.50
254;DHT22;590;48.772;8.846;2023-09-07T16:33:10;27.40;13.60
254;DHT22;590;48.772;8.846;2023-09-07T16:35:38;27.40;13.50
254;DHT22;590;48.772;8.846;2023-09-07T16:38:07;27.30;14.30
254;DHT22;590;48.772;8.846;2023-09-07T16:40:36;27.30;13.30
254;DHT22;590;48.772;8.846;2023-09-07T16:43:04;27.30;13.70
254;DHT22;590;48.772;8.846;2023-09-07T16:45:32;27.30;14.70
254;DHT22;590;48.772;8.846;2023-09-07T16:48:01;27.20;15.00