sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2023-12-20T00:00:05;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:02:31;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:04:57;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:07:22;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:09:48;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:12:14;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:14:39;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:17:05;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:19:31;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:21:56;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:24:22;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:26:47;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:29:13;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:31:39;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:34:04;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:36:30;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:38:56;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:41:22;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:43:49;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:46:15;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:48:41;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:51:11;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:53:36;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:56:02;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T00:58:28;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:00:54;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:03:19;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:05:45;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:08:11;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:10:36;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:13:02;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:15:35;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:18:01;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:20:28;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:22:53;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:25:19;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:27:44;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:30:10;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:32:36;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:35:02;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:37:28;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:39:54;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:42:20;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:44:46;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:47:12;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:49:38;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:52:04;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:54:30;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:56:59;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T01:59:25;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:01:51;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:04:17;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:06:46;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:09:12;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:11:38;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:14:03;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:16:29;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:18:55;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:21:39;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:24:05;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:26:32;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:28:59;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:31:24;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:33:50;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:36:16;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:38:41;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:41:07;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:43:33;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:45:58;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:48:24;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:50:50;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:53:16;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:55:41;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T02:58:07;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:00:33;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:02:58;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:05:25;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:07:51;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:10:18;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:12:44;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:15:10;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:17:36;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:20:02;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:22:27;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:24:53;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:27:18;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:29:44;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:32:10;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:34:35;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:37:01;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:39:27;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:41:52;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:44:18;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:46:43;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:49:11;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:51:37;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:54:02;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:56:28;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T03:58:54;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:01:19;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:03:45;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:06:17;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:08:42;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:11:08;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:13:33;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:15:59;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:18:25;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:20:50;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:23:17;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:25:42;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:28:08;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:30:34;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:33:00;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:35:26;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:37:51;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:40:17;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:42:43;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:45:09;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:47:34;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:50:00;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:52:26;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:54:51;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:57:17;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T04:59:43;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:02:08;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:04:34;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:07:00;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:09:26;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:11:51;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:14:17;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:16:43;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:19:08;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:21:34;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:24:00;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:26:26;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:28:51;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:31:17;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:33:43;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:36:09;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:38:37;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:41:02;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:43:29;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:45:54;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:48:20;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:50:46;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:53:11;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:55:37;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T05:58:03;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:00:28;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:02:54;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:05:20;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:07:45;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:10:13;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:12:39;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:15:05;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:17:31;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:19:57;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:22:23;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:24:49;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:27:14;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:29:40;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:32:07;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:34:32;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:36:58;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:39:24;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:41:49;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:44:15;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:46:40;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:49:06;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:51:32;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:53:57;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:56:23;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T06:58:49;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:01:15;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:03:42;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:06:08;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:08:33;6.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:10:59;6.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:13:25;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:15:51;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:18:17;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:20:43;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:23:08;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:25:34;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:28:01;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:30:27;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:32:53;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:35:19;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:37:45;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:40:10;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:42:36;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:45:03;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:47:28;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:49:54;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:52:20;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:54:47;6.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:57:13;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T07:59:38;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:02:04;6.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:04:30;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:06:56;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:09:21;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:11:48;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:14:14;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:16:40;6.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:19:06;6.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:21:32;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:23:57;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:26:23;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:28:50;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:31:17;6.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:33:52;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:36:19;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:38:48;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:41:15;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:43:41;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:46:08;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:48:35;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:51:01;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:53:26;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:55:52;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T08:58:18;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:00:44;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:03:10;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:05:36;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:08:01;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:10:27;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:12:53;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:15:26;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:17:54;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:20:19;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:22:45;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:25:11;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:27:38;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:30:04;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:32:31;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:34:56;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:37:25;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:39:51;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:42:38;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:45:08;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:47:35;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:50:02;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:52:28;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:54:55;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:57:22;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T09:59:48;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:02:14;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:04:48;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:07:14;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:09:41;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:12:07;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:14:33;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:17:05;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:19:32;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:21:59;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:24:25;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:27:07;9.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:29:36;9.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:34:47;9.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:37:13;9.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:39:39;9.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:42:05;9.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:44:31;9.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:46:57;9.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:49:25;9.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:51:54;9.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:54:20;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:56:45;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T10:59:12;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:01:42;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:04:10;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:06:49;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:09:28;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:12:25;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:14:54;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:17:28;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:22:24;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:24:51;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:27:18;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:29:52;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:35:19;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:37:45;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:40:18;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:42:45;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:45:15;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:47:43;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:50:09;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:52:35;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:55:01;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:57:27;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T11:59:52;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:02:18;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:04:44;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:07:09;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:09:35;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:12:01;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:14:27;9.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:16:53;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:19:22;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:21:49;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:24:15;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:26:41;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:29:09;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:31:35;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:34:01;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:36:30;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:38:57;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:41:23;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:43:49;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:46:14;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:48:40;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:51:06;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:53:33;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:55:59;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T12:58:24;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:00:51;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:03:17;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:05:42;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:08:08;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:10:35;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:13:00;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:15:26;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:17:51;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:20:17;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:22:47;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:25:13;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:27:39;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:30:05;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:32:31;10.40;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:34:57;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:37:22;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:39:48;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:42:14;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:44:40;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:47:05;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:49:31;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:51:57;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:54:24;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:56:50;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T13:59:16;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:01:41;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:04:07;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:06:33;10.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:08:59;10.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:11:28;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:13:54;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:16:26;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:18:52;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:21:19;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:23:45;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:26:11;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:28:41;10.70;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:31:07;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:33:34;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:36:00;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:38:25;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:40:51;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:43:17;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:45:43;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:48:09;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:50:34;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:53:02;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:55:27;10.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T14:57:55;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:00:20;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:02:46;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:05:12;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:07:38;10.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:10:04;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:12:29;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:14:55;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:17:22;11.00;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:19:48;11.10;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:22:14;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:24:39;11.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:27:07;11.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:29:34;11.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:31:59;11.90;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:34:25;11.80;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:36:51;11.60;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:39:16;11.50;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:41:42;11.30;99.90
22635;DHT22;11484;50.858;4.384;2023-12-20T15:44:08;11.20;99.90