sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46607;SDS011;32330;51.936;7.184;2023-08-06T00:01:36;7.28;;;5.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:04:03;6.10;;;5.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:06:30;5.88;;;5.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:08:57;6.60;;;6.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:11:24;6.38;;;5.78;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:13:51;6.88;;;5.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:16:19;8.57;;;6.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:18:46;7.30;;;5.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:21:13;6.45;;;5.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:23:40;6.07;;;5.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:26:07;6.45;;;5.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:28:34;6.82;;;5.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:31:01;9.30;;;5.57;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:33:29;6.70;;;5.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:35:56;6.43;;;5.57;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:38:23;7.40;;;5.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:40:52;6.05;;;5.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:43:19;5.40;;;4.72;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:45:46;5.68;;;4.78;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:48:13;6.35;;;5.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:50:42;5.88;;;5.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:53:09;8.77;;;5.55;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:55:37;8.82;;;5.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T00:58:04;5.68;;;5.07;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:00:31;7.75;;;5.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:02:58;7.63;;;5.15;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:05:25;7.25;;;4.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:07:59;5.93;;;5.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:10:39;7.03;;;4.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:13:16;6.75;;;5.22;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:15:51;5.57;;;4.82;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:18:22;6.53;;;5.47;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:20:50;7.78;;;5.93;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:23:18;6.57;;;5.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:25:46;6.93;;;5.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:28:23;5.78;;;5.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:30:59;10.18;;;5.68;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:33:28;7.78;;;5.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:36:00;5.97;;;5.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:38:27;5.65;;;5.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:40:54;6.13;;;5.22;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:43:21;9.57;;;5.55;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:45:48;5.75;;;5.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:48:15;9.30;;;5.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:50:42;5.97;;;5.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:53:11;9.88;;;5.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:55:38;6.80;;;6.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T01:58:05;7.18;;;6.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:00:32;10.45;;;6.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:02:59;8.80;;;7.05;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:05:26;8.82;;;6.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:07:53;6.43;;;5.65;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:10:21;8.82;;;5.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:12:48;7.32;;;6.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:15:15;7.28;;;6.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:17:43;7.35;;;6.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:20:10;7.65;;;6.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:22:37;6.93;;;6.22;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:25:04;8.38;;;6.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:27:33;7.40;;;6.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:30:00;8.65;;;6.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:32:28;7.55;;;6.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:34:58;8.75;;;6.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:37:25;7.70;;;6.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:39:52;8.43;;;7.57;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:42:19;7.72;;;6.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:44:48;7.30;;;6.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:47:15;7.35;;;6.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:49:43;10.80;;;7.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:52:10;8.52;;;7.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:54:36;8.02;;;7.22;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:57:04;11.60;;;7.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T02:59:33;8.30;;;6.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:02:07;8.93;;;7.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:04:43;6.88;;;6.18;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:07:11;7.82;;;6.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:09:50;10.20;;;6.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:12:19;7.75;;;6.93;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:14:47;7.72;;;6.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:17:16;8.18;;;6.43;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:19:43;7.80;;;6.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:22:10;8.95;;;6.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:24:38;9.25;;;7.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:27:06;8.45;;;6.55;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:29:35;7.88;;;6.57;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:32:02;7.22;;;6.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:34:31;8.00;;;6.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:36:58;7.53;;;6.82;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:39:26;12.48;;;7.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:41:53;9.85;;;6.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:44:21;8.77;;;7.43;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:46:48;8.27;;;7.18;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:49:15;7.15;;;6.43;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:51:43;10.75;;;6.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:54:10;10.32;;;7.05;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:56:37;10.88;;;6.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T03:59:04;9.07;;;6.43;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:01:31;7.35;;;6.55;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:03:58;9.23;;;7.07;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:06:25;8.35;;;7.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:08:53;9.07;;;8.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:11:20;11.05;;;8.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:13:47;10.10;;;7.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:16:14;8.60;;;7.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:18:41;9.60;;;7.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:21:08;8.13;;;7.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:23:35;10.73;;;7.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:26:06;10.30;;;7.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:28:35;8.30;;;7.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:31:02;7.75;;;7.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:33:31;7.95;;;7.15;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:36:03;9.10;;;7.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:38:30;12.60;;;7.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:40:57;11.68;;;7.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:43:26;8.07;;;7.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:45:53;10.25;;;7.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:48:21;8.88;;;7.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:50:48;8.32;;;6.93;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:53:16;9.02;;;6.82;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:55:43;10.35;;;6.78;;
46607;SDS011;32330;51.936;7.184;2023-08-06T04:58:10;9.63;;;6.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:00:39;8.10;;;7.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:03:06;9.10;;;6.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:05:33;7.50;;;6.68;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:08:00;7.72;;;6.93;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:10:27;9.00;;;6.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:12:54;8.25;;;6.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:15:22;8.93;;;6.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:17:51;9.00;;;6.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:20:19;8.43;;;6.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:22:46;6.93;;;6.22;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:25:14;8.65;;;6.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:27:41;6.72;;;5.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:30:09;6.50;;;5.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:32:36;6.95;;;6.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:35:05;7.65;;;5.82;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:37:33;7.97;;;5.32;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:40:00;8.85;;;5.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:42:27;7.97;;;6.07;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:44:55;6.50;;;5.18;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:47:21;7.38;;;4.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:49:48;5.75;;;5.22;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:52:17;5.07;;;4.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:54:44;6.38;;;4.47;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:57:11;6.32;;;4.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T05:59:37;8.70;;;4.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:02:06;4.97;;;4.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:04:33;4.00;;;3.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:07:00;6.65;;;4.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:09:29;7.72;;;4.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:11:56;6.28;;;4.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:14:23;6.22;;;4.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:16:49;5.15;;;4.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:19:18;5.90;;;5.07;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:21:45;6.63;;;4.68;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:24:12;6.80;;;4.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:26:40;5.55;;;4.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:29:07;5.53;;;4.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:31:34;10.77;;;4.93;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:34:01;4.50;;;4.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:36:28;9.75;;;5.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:38:55;6.35;;;3.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:41:22;6.00;;;3.83;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:43:50;4.38;;;3.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:46:17;5.68;;;4.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:48:44;5.60;;;3.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:51:11;4.28;;;3.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:53:38;3.75;;;3.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:56:05;8.82;;;4.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T06:58:32;4.00;;;3.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:01:01;3.88;;;3.47;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:03:28;4.45;;;3.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:05:57;5.35;;;3.15;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:08:25;4.07;;;3.17;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:10:59;4.68;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:13:28;8.82;;;3.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:15:55;4.22;;;3.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:18:23;6.15;;;3.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:20:51;8.10;;;2.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:23:19;4.40;;;2.83;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:25:47;4.80;;;2.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:28:14;5.80;;;2.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:30:41;4.50;;;2.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:33:09;15.35;;;3.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:35:37;4.72;;;3.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:38:04;3.17;;;2.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:40:32;3.55;;;2.72;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:42:59;5.68;;;4.57;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:45:26;5.38;;;3.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:47:53;3.22;;;2.58;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:50:20;4.40;;;2.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:52:48;6.55;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:55:15;3.53;;;3.03;;
46607;SDS011;32330;51.936;7.184;2023-08-06T07:57:42;5.15;;;2.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:00:09;3.95;;;2.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:02:40;3.30;;;2.65;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:05:07;3.58;;;2.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:07:34;3.70;;;2.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:10:03;5.20;;;4.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:12:30;6.22;;;3.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:14:57;3.00;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:17:24;9.02;;;6.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:19:51;5.68;;;2.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:22:18;4.63;;;2.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:24:45;6.50;;;4.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:27:13;6.50;;;2.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:29:40;4.50;;;2.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:32:07;5.80;;;3.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:34:35;3.65;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:37:02;4.32;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:39:31;7.45;;;3.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:41:58;7.38;;;3.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:44:27;4.45;;;2.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:46:55;7.40;;;3.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:49:23;5.78;;;3.42;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:51:53;3.47;;;2.97;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:54:20;5.88;;;2.78;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:56:50;3.95;;;2.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T08:59:17;5.45;;;3.72;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:01:45;4.88;;;4.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:04:16;6.13;;;5.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:06:44;4.03;;;3.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:09:15;3.30;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:11:43;3.95;;;2.88;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:14:11;4.55;;;3.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:16:38;3.95;;;3.05;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:19:10;4.30;;;2.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:22:38;5.38;;;3.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:25:40;6.53;;;3.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:28:07;8.98;;;7.47;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:30:35;5.95;;;3.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:33:04;4.13;;;3.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:35:42;4.55;;;3.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:38:09;4.10;;;3.08;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:40:37;4.20;;;3.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:43:05;5.85;;;3.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:45:55;4.88;;;3.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:48:46;3.15;;;2.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:51:15;3.95;;;3.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:53:43;4.55;;;3.53;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:56:11;5.32;;;3.33;;
46607;SDS011;32330;51.936;7.184;2023-08-06T09:58:40;4.25;;;3.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:01:08;3.83;;;3.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:03:35;5.22;;;3.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:06:04;2.83;;;2.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:08:35;3.63;;;2.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:11:03;4.30;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:13:31;6.07;;;3.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:15:59;3.53;;;2.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:18:29;9.80;;;2.78;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:20:56;3.10;;;2.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:23:32;6.97;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:26:02;3.28;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:28:33;3.50;;;3.17;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:31:01;2.80;;;2.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:33:39;2.63;;;2.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:36:08;4.43;;;2.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:38:43;4.88;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:41:16;2.50;;;2.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:43:48;2.90;;;2.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:46:23;3.10;;;2.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:48:53;4.10;;;2.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:51:20;2.45;;;1.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:53:48;2.88;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:56:18;3.03;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-08-06T10:58:47;3.65;;;1.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:01:15;3.80;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:03:44;2.72;;;2.05;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:06:16;3.28;;;2.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:08:46;3.08;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:11:15;5.38;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:13:45;2.35;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:16:13;3.10;;;1.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:18:41;2.85;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:21:09;5.00;;;2.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:23:37;2.83;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:26:04;5.32;;;2.28;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:28:31;5.22;;;1.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:30:59;2.28;;;1.38;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:33:28;4.50;;;1.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:35:57;2.75;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:38:25;1.90;;;1.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:40:53;2.63;;;1.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:43:20;3.63;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:45:48;5.45;;;1.77;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:48:17;3.80;;;1.48;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:50:44;2.80;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:53:12;3.55;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:55:40;2.92;;;1.42;;
46607;SDS011;32330;51.936;7.184;2023-08-06T11:58:08;2.22;;;1.33;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:00:36;1.70;;;1.45;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:03:04;2.08;;;1.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:05:33;2.50;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:08:01;2.50;;;1.55;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:10:30;2.75;;;1.58;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:12:58;2.95;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:15:26;3.13;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:17:52;2.17;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:20:19;2.03;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:22:48;2.25;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:25:15;5.55;;;1.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:27:42;1.73;;;1.25;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:30:19;2.55;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:32:46;3.20;;;1.52;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:35:13;2.88;;;1.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:37:40;2.75;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:40:09;6.93;;;1.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:42:36;2.10;;;1.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:45:03;2.63;;;2.17;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:47:32;2.72;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:49:59;3.47;;;1.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:52:26;2.40;;;1.67;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:54:53;2.42;;;1.58;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:57:20;2.85;;;1.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T12:59:47;2.92;;;1.63;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:02:14;2.90;;;1.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:04:43;3.15;;;1.58;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:07:12;2.80;;;1.83;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:09:39;3.78;;;2.30;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:12:06;3.28;;;2.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:14:33;2.40;;;1.73;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:17:00;4.07;;;1.52;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:19:31;3.00;;;0.93;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:22:01;2.75;;;1.35;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:24:33;2.00;;;1.40;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:27:03;3.45;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:29:34;1.93;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:32:01;2.15;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:34:28;1.77;;;1.05;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:36:55;4.90;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:39:23;2.33;;;0.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:41:50;4.07;;;0.98;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:44:17;2.30;;;0.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:46:44;1.30;;;0.50;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:49:11;0.82;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:51:38;1.02;;;0.75;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:54:05;0.90;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:56:34;1.52;;;0.82;;
46607;SDS011;32330;51.936;7.184;2023-08-06T13:59:03;1.08;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:01:30;1.58;;;0.60;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:03:57;1.52;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:06:24;1.85;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:08:51;1.27;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:11:19;3.55;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:13:47;1.92;;;0.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:16:14;1.63;;;1.10;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:18:41;1.50;;;0.70;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:21:08;1.45;;;1.00;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:23:35;1.58;;;1.13;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:26:03;1.90;;;0.82;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:28:30;1.33;;;0.90;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:30:58;1.30;;;0.80;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:33:25;1.02;;;0.65;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:35:55;2.45;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:38:23;1.40;;;1.02;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:40:50;1.85;;;1.20;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:43:21;3.17;;;1.08;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:45:48;1.13;;;0.85;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:48:16;2.13;;;0.95;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:53:13;1.70;;;1.15;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:55:41;1.88;;;1.17;;
46607;SDS011;32330;51.936;7.184;2023-08-06T14:58:08;1.65;;;1.10;;