sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2022-11-20T00:01:05;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:03:31;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:06:04;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:08:29;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:10:55;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:13:20;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:15:46;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:18:11;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:20:37;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:23:02;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:25:27;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:27:53;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:30:18;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:32:44;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:35:09;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:37:35;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:40:00;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:42:26;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:44:51;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:47:17;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:49:42;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:52:08;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:54:33;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:56:59;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T00:59:24;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:01:49;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:04:15;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:06:40;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:09:07;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:11:34;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:14:01;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:16:28;2.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:18:55;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:21:25;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:23:51;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:26:18;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:28:43;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:31:16;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:33:42;2.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:36:08;2.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:38:33;2.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:40:59;2.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:43:25;2.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:48:16;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:50:43;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:53:09;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:55:36;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T01:58:05;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:00:31;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:02:57;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:05:41;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:08:08;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:10:34;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:12:59;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:15:44;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:18:10;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:20:36;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:23:12;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:25:37;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:28:03;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:30:30;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:32:55;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:37:50;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:40:18;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:42:43;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:45:09;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:47:34;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:50:00;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:52:25;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:54:51;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:57:17;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T02:59:42;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:02:07;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:04:33;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:06:58;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:09:24;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:11:49;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:14:15;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:16:40;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:19:06;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:21:34;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:24:00;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:26:26;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:29:01;2.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:31:32;1.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:33:58;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:36:24;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:38:49;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:41:16;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:43:46;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:46:11;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:48:37;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:51:13;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:53:42;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:56:08;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T03:58:34;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:01:16;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:03:42;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:06:10;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:08:36;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:11:08;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:13:34;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:15:59;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:18:24;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:20:50;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:23:15;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:25:41;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:28:06;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:30:32;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:32:57;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:35:22;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:37:50;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:40:16;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:42:41;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:45:07;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:47:32;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:49:58;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:52:23;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:54:49;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:57:15;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T04:59:40;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:02:06;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:04:31;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:06:57;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:09:22;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:11:48;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:14:13;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:16:38;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:19:04;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:21:30;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:23:55;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:26:22;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:28:48;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:31:15;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:33:41;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:36:07;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:38:33;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:41:11;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:43:38;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:46:04;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:48:30;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:50:57;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:53:22;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:55:55;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T05:58:21;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:00:46;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:03:11;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:05:37;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:08:02;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:10:28;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:12:53;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:15:18;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:17:44;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:20:09;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:22:35;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:25:00;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:27:26;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:29:52;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:32:17;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:34:43;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:37:08;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:39:34;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:41:59;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:44:25;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:46:50;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:49:16;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:51:41;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:54:06;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:56:32;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T06:58:57;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:01:23;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:03:48;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:06:15;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:08:40;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:11:06;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:13:32;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:16:01;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:18:27;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:20:53;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:23:18;1.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:25:44;1.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:28:15;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:30:42;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:33:07;1.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:35:36;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:38:01;2.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:40:27;2.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:42:53;2.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:45:19;2.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:47:45;2.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:50:11;2.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:52:36;2.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T07:57:53;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:00:19;2.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:02:44;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:05:09;2.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:07:36;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:10:02;2.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:12:30;2.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:17:44;2.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:20:09;2.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:22:35;2.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:25:00;2.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:27:26;2.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:29:51;3.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:32:17;2.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:34:42;3.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:37:08;3.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:39:33;3.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:41:58;3.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:44:24;3.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:46:50;3.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:49:15;3.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:51:41;3.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:54:06;3.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:56:32;3.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T08:58:58;3.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:01:26;3.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:03:52;3.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:06:20;3.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:08:45;3.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:11:11;3.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:13:36;4.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:16:03;3.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:18:29;3.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:20:57;3.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:23:23;3.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:25:48;3.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:28:14;3.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:30:42;3.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:33:11;3.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:35:39;4.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:38:08;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:40:36;5.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:43:15;5.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:50:37;5.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:53:11;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:55:37;7.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T09:58:05;9.00;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:00:31;10.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:03:01;11.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:05:29;11.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:10:36;10.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:15:42;8.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:28:20;5.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:30:50;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:33:19;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:35:50;5.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:38:20;5.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:40:54;5.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:43:43;5.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:46:11;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:48:37;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:51:09;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:53:54;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T10:56:33;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:01:45;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:04:32;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:07:33;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:09:50;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:12:17;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:14:44;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:17:18;4.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:19:45;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:22:16;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:24:52;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:27:18;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:29:44;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:32:13;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:34:39;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:37:05;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:39:36;4.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:42:07;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:44:36;4.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:47:30;5.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:52:36;5.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T11:55:07;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:00:16;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:05:17;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:07:47;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:10:20;5.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:12:48;6.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:15:19;6.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:17:47;6.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:20:13;6.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:25:30;6.10;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:28:13;5.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:30:54;5.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:36:13;5.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:38:45;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T12:50:02;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:05:20;5.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:07:53;5.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:10:27;5.30;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:12:58;5.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:15:47;5.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:18:14;5.20;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:20:44;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:23:10;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:25:36;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:30:31;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:32:57;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:35:26;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:40:27;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:43:00;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:45:27;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:47:53;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:50:19;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:55:47;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T13:58:27;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:01:07;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:03:33;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:06:01;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:08:31;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:11:06;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:13:31;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:15:57;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:18:25;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:20:50;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:23:26;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:25:51;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:28:25;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:30:51;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:33:17;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:35:49;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:38:17;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:40:43;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:43:44;5.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:46:07;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:48:46;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:51:23;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:53:48;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:56:13;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T14:58:54;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:01:20;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:03:56;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:06:25;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:08:51;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:11:18;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:13:44;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:16:17;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:18:43;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:21:10;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:23:36;5.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:26:01;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:30:52;5.90;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:33:17;5.80;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:35:43;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:38:08;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:40:34;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:42:59;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:45:28;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:47:54;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:50:20;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:52:46;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:55:11;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T15:57:37;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:00:02;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:02:28;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:04:53;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:07:19;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:09:44;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:12:10;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:14:55;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:17:39;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:20:10;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:22:35;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:25:01;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:27:26;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:29:52;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:32:17;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:34:43;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:37:08;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:39:33;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:42:01;5.70;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:44:28;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:46:54;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:49:19;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:51:45;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:54:11;5.40;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:56:37;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T16:59:03;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:01:29;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:03:56;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:06:23;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:08:48;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:11:15;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:13:41;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:16:07;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:18:33;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:20:59;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:23:32;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:26:01;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:28:28;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:30:57;5.60;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:33:22;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:35:48;5.50;99.90
5576;DHT22;2810;50.134;8.626;2022-11-20T17:38:13;5.70;99.90