sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-05-08T00:17:04;100752.19;;;23.39;43.29
38191;BME280;25191;47.510;19.124;2023-05-08T00:37:07;100765.78;;;23.34;43.23
38191;BME280;25191;47.510;19.124;2023-05-08T00:57:08;100754.63;;;23.31;43.08
38191;BME280;25191;47.510;19.124;2023-05-08T01:37:21;100799.91;;;23.26;42.73
38191;BME280;25191;47.510;19.124;2023-05-08T01:57:25;100795.09;;;23.20;42.65
38191;BME280;25191;47.510;19.124;2023-05-08T02:17:27;100815.53;;;23.18;42.50
38191;BME280;25191;47.510;19.124;2023-05-08T02:37:29;100814.91;;;23.14;42.56
38191;BME280;25191;47.510;19.124;2023-05-08T02:57:45;100830.16;;;23.11;42.57
38191;BME280;25191;47.510;19.124;2023-05-08T03:17:50;100830.25;;;23.09;42.42
38191;BME280;25191;47.510;19.124;2023-05-08T03:37:53;100831.47;;;23.05;42.42
38191;BME280;25191;47.510;19.124;2023-05-08T04:17:58;100850.69;;;23.07;42.78
38191;BME280;25191;47.510;19.124;2023-05-08T04:38:00;100888.16;;;23.12;42.60
38191;BME280;25191;47.510;19.124;2023-05-08T04:58:01;100916.88;;;23.17;41.68
38191;BME280;25191;47.510;19.124;2023-05-08T05:18:01;100922.34;;;23.14;40.89
38191;BME280;25191;47.510;19.124;2023-05-08T05:38:02;100931.78;;;23.18;40.40
38191;BME280;25191;47.510;19.124;2023-05-08T05:58:13;100956.03;;;23.23;39.87
38191;BME280;25191;47.510;19.124;2023-05-08T06:18:15;100945.47;;;23.34;40.64
38191;BME280;25191;47.510;19.124;2023-05-08T06:38:17;100951.00;;;23.43;41.48
38191;BME280;25191;47.510;19.124;2023-05-08T06:58:18;100974.59;;;22.63;33.52
38191;BME280;25191;47.510;19.124;2023-05-08T07:18:18;100978.91;;;23.00;40.13
38191;BME280;25191;47.510;19.124;2023-05-08T07:38:18;100976.47;;;22.97;35.30
38191;BME280;25191;47.510;19.124;2023-05-08T07:58:19;100972.63;;;22.90;35.04
38191;BME280;25191;47.510;19.124;2023-05-08T08:38:23;100960.16;;;22.92;39.86
38191;BME280;25191;47.510;19.124;2023-05-08T08:58:36;100951.75;;;22.98;40.48
38191;BME280;25191;47.510;19.124;2023-05-08T09:18:41;100947.09;;;23.01;40.88
38191;BME280;25191;47.510;19.124;2023-05-08T09:38:41;100942.53;;;23.03;40.68
38191;BME280;25191;47.510;19.124;2023-05-08T09:58:43;100940.25;;;23.10;40.83
38191;BME280;25191;47.510;19.124;2023-05-08T10:18:48;100913.97;;;23.20;41.11
38191;BME280;25191;47.510;19.124;2023-05-08T10:38:50;100901.97;;;23.27;35.13
38191;BME280;25191;47.510;19.124;2023-05-08T10:58:54;100890.22;;;23.31;32.40
38191;BME280;25191;47.510;19.124;2023-05-08T11:39:16;100879.38;;;23.57;33.37
38191;BME280;25191;47.510;19.124;2023-05-08T11:59:16;100873.13;;;23.70;33.21
38191;BME280;25191;47.510;19.124;2023-05-08T12:19:18;100874.38;;;23.87;34.07
38191;BME280;25191;47.510;19.124;2023-05-08T12:39:20;100870.50;;;24.02;33.45
38191;BME280;25191;47.510;19.124;2023-05-08T12:59:27;100872.84;;;24.17;33.08
38191;BME280;25191;47.510;19.124;2023-05-08T13:19:27;100878.56;;;24.33;32.15
38191;BME280;25191;47.510;19.124;2023-05-08T13:39:28;100877.69;;;24.44;31.56
38191;BME280;25191;47.510;19.124;2023-05-08T13:59:31;100867.59;;;24.59;30.47
38191;BME280;25191;47.510;19.124;2023-05-08T14:19:32;100868.13;;;24.74;29.01
38191;BME280;25191;47.510;19.124;2023-05-08T14:39:32;100860.56;;;24.90;28.10
38191;BME280;25191;47.510;19.124;2023-05-08T14:59:34;100866.94;;;25.19;28.32
38191;BME280;25191;47.510;19.124;2023-05-08T15:19:35;100864.31;;;25.69;26.56
38191;BME280;25191;47.510;19.124;2023-05-08T15:39:35;100865.78;;;26.23;25.60
38191;BME280;25191;47.510;19.124;2023-05-08T15:59:36;100865.91;;;26.31;25.24
38191;BME280;25191;47.510;19.124;2023-05-08T16:19:38;100882.31;;;25.66;25.66
38191;BME280;25191;47.510;19.124;2023-05-08T16:39:39;100911.25;;;25.07;28.09
38191;BME280;25191;47.510;19.124;2023-05-08T16:59:39;100943.19;;;24.84;30.10
38191;BME280;25191;47.510;19.124;2023-05-08T17:19:40;100986.75;;;24.59;31.49
38191;BME280;25191;47.510;19.124;2023-05-08T17:39:44;101019.56;;;24.35;32.33
38191;BME280;25191;47.510;19.124;2023-05-08T17:59:45;101058.94;;;24.17;33.26
38191;BME280;25191;47.510;19.124;2023-05-08T18:19:46;101091.88;;;24.02;33.81
38191;BME280;25191;47.510;19.124;2023-05-08T18:39:46;101128.03;;;23.78;34.52
38191;BME280;25191;47.510;19.124;2023-05-08T18:59:48;101162.41;;;23.78;34.96
38191;BME280;25191;47.510;19.124;2023-05-08T19:19:48;101190.66;;;23.78;36.35
38191;BME280;25191;47.510;19.124;2023-05-08T19:39:51;101188.84;;;23.78;36.65
38191;BME280;25191;47.510;19.124;2023-05-08T19:59:51;101186.28;;;23.65;36.99
38191;BME280;25191;47.510;19.124;2023-05-08T20:19:52;101203.22;;;23.63;37.40
38191;BME280;25191;47.510;19.124;2023-05-08T20:39:54;101198.53;;;23.55;37.62
38191;BME280;25191;47.510;19.124;2023-05-08T20:59:57;101199.59;;;23.53;37.93
38191;BME280;25191;47.510;19.124;2023-05-08T21:19:57;101193.28;;;23.42;37.99
38191;BME280;25191;47.510;19.124;2023-05-08T21:39:58;101186.19;;;23.31;38.17
38191;BME280;25191;47.510;19.124;2023-05-08T21:59:58;101168.84;;;23.27;38.49
38191;BME280;25191;47.510;19.124;2023-05-08T22:19:58;101175.81;;;23.28;38.50
38191;BME280;25191;47.510;19.124;2023-05-08T22:39:59;101153.94;;;23.26;38.18
38191;BME280;25191;47.510;19.124;2023-05-08T23:00:01;101167.41;;;23.23;38.64
38191;BME280;25191;47.510;19.124;2023-05-08T23:20:02;101164.16;;;23.20;38.84
38191;BME280;25191;47.510;19.124;2023-05-08T23:40:05;101149.13;;;23.20;38.68
