sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38241;DHT22;24037;49.536;8.500;2023-05-17T00:01:22;6.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:03:48;6.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:06:14;6.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:08:40;6.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:11:10;6.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:13:39;6.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:16:06;6.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:18:33;6.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:21:02;6.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:23:31;6.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:26:03;6.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:28:29;6.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:30:56;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:33:22;6.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:35:51;6.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:38:17;6.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:40:43;6.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:43:10;6.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:45:36;6.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:48:02;6.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:50:28;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:52:55;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:55:21;5.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T00:57:48;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:00:14;6.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:02:41;6.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:05:09;6.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:07:35;6.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:10:01;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:15:23;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:18:07;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:20:37;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:23:37;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:26:17;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:28:52;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:31:19;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:33:46;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:36:12;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:38:38;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:41:17;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:44:02;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:46:40;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:49:20;5.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:52:16;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T01:57:51;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:00:23;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:02:49;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:05:16;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:07:42;5.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:10:08;5.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:12:40;5.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:15:07;5.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:17:38;5.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:20:08;5.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:22:35;5.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:25:01;5.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:27:27;5.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:29:54;5.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:32:20;5.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T02:34:46;5.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:37:12;5.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:39:38;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:42:05;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:44:31;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:46:57;5.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:49:24;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:51:50;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:54:16;4.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:56:42;4.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T02:59:15;4.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:01:41;4.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:04:08;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:06:34;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:09:01;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:11:27;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:13:55;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:16:25;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:18:52;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:21:19;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:23:46;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:26:13;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:28:45;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:31:11;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:33:38;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:36:04;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:38:31;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:41:00;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:43:27;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:45:55;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:48:22;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:50:48;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:53:14;5.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:55:41;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T03:58:07;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T04:00:33;5.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T04:03:05;5.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T04:05:32;5.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T04:07:59;5.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:10:26;5.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:12:52;5.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:15:18;5.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:17:44;5.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:20:11;5.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:22:37;5.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:25:04;5.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:27:30;5.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:29:56;5.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:32:23;6.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:34:49;6.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:37:18;7.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:39:47;8.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:42:13;9.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:44:45;10.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T04:47:12;11.40;54.10
38241;DHT22;24037;49.536;8.500;2023-05-17T04:49:38;11.50;17.30
38241;DHT22;24037;49.536;8.500;2023-05-17T04:52:05;11.60;14.00
38241;DHT22;24037;49.536;8.500;2023-05-17T04:54:31;11.30;11.70
38241;DHT22;24037;49.536;8.500;2023-05-17T04:56:57;10.70;36.60
38241;DHT22;24037;49.536;8.500;2023-05-17T04:59:43;10.70;46.10
38241;DHT22;24037;49.536;8.500;2023-05-17T05:02:10;11.20;33.40
38241;DHT22;24037;49.536;8.500;2023-05-17T05:04:36;11.50;14.80
38241;DHT22;24037;49.536;8.500;2023-05-17T05:07:03;11.60;8.40
38241;DHT22;24037;49.536;8.500;2023-05-17T05:09:29;11.40;13.30
38241;DHT22;24037;49.536;8.500;2023-05-17T05:11:55;11.40;10.90
38241;DHT22;24037;49.536;8.500;2023-05-17T05:14:21;11.70;2.80
38241;DHT22;24037;49.536;8.500;2023-05-17T05:16:48;11.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:19:14;11.60;7.20
38241;DHT22;24037;49.536;8.500;2023-05-17T05:21:44;10.90;19.40
38241;DHT22;24037;49.536;8.500;2023-05-17T05:24:11;11.30;17.30
38241;DHT22;24037;49.536;8.500;2023-05-17T05:26:37;11.70;11.90
38241;DHT22;24037;49.536;8.500;2023-05-17T05:29:05;11.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:31:32;11.00;19.30
38241;DHT22;24037;49.536;8.500;2023-05-17T05:34:01;11.60;16.40
38241;DHT22;24037;49.536;8.500;2023-05-17T05:36:27;12.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:38:54;12.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:41:21;13.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:43:47;13.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:46:13;13.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:48:41;13.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:51:08;13.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:53:38;13.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:56:04;12.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T05:58:31;12.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:00:59;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:03:25;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:05:51;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:08:17;12.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:10:44;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:13:10;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:15:36;11.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:18:02;11.50;7.70
38241;DHT22;24037;49.536;8.500;2023-05-17T06:20:28;11.70;11.70
38241;DHT22;24037;49.536;8.500;2023-05-17T06:22:55;11.80;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:25:21;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:27:48;11.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:30:14;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:32:41;11.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:35:09;12.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:37:36;12.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:40:03;12.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:42:31;12.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:44:58;13.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:47:24;12.80;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:49:51;13.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:52:17;13.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:54:43;12.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:57:09;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T06:59:35;13.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:02:02;14.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:04:28;14.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:06:54;15.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:09:20;14.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:11:47;14.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:14:13;14.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:16:39;14.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:19:06;14.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:21:32;13.80;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:23:58;14.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:26:24;14.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:28:51;13.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:31:17;13.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:33:43;13.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:36:09;13.10;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:38:36;13.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:41:03;13.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:43:37;13.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:46:03;13.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:48:29;13.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:50:56;13.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:53:22;12.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:55:48;12.80;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T07:58:14;12.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:00:40;13.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:03:07;13.20;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:05:33;12.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:07:59;12.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:10:26;13.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:12:53;13.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:15:20;14.40;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:17:46;14.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:20:12;14.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:22:39;13.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:25:05;13.50;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:27:31;12.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:29:57;12.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:32:24;12.80;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:34:51;13.00;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:37:17;13.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:39:44;13.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T08:42:10;13.70;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:44:36;13.90;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:47:04;14.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T08:49:32;13.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T08:52:00;13.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T08:54:27;13.30;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:56:57;13.60;1.00
38241;DHT22;24037;49.536;8.500;2023-05-17T08:59:25;13.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:01:52;14.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:04:19;14.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:06:46;14.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:09:12;14.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:11:38;13.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:14:06;13.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:16:36;15.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:19:04;15.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:21:30;15.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:23:58;14.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:26:40;14.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:29:12;14.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:31:42;14.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:34:09;13.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:36:36;14.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:39:06;14.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:41:45;13.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:44:12;13.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:46:46;13.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:49:13;13.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:51:41;13.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:54:08;13.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:56:38;13.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T09:59:11;13.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:01:40;13.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:04:08;13.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:06:38;13.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:09:06;13.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:11:36;13.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:14:10;13.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:16:37;13.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:19:04;13.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:21:31;13.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:23:59;13.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:26:26;13.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:28:57;13.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:31:28;13.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:33:55;13.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:36:23;13.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:38:50;14.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:41:18;14.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:43:46;14.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:46:18;14.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:48:50;14.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:51:30;14.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:54:33;15.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:57:04;15.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T10:59:31;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:02:05;15.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:04:40;15.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:09:43;15.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:12:11;14.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:17:18;14.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:20:01;14.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:22:38;14.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:25:07;14.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:27:42;14.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:30:22;14.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:35:31;15.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:38:22;14.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:40:54;15.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:43:24;15.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:45:54;15.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:48:23;15.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:50:52;15.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:53:18;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:55:46;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T11:58:18;15.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:00:49;15.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:03:17;15.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:05:46;15.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:08:18;15.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:10:50;15.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:13:18;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:15:50;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:18:16;15.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:20:55;16.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:23:29;16.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:26:07;15.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:28:35;15.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:31:02;15.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:33:34;15.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:36:02;15.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:38:30;15.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:41:00;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:43:27;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:46:01;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:48:28;15.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:50:54;15.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:53:21;15.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:55:48;15.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T12:58:14;16.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:00:55;16.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:03:22;16.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:05:57;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:08:24;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:10:50;16.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:13:19;16.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:15:46;16.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:18:13;16.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:20:43;16.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:23:09;16.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:25:35;16.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:28:02;16.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:30:28;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:32:55;16.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:35:21;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:37:47;16.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:40:13;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:42:40;16.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:45:06;16.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:47:34;16.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:50:01;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:52:28;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:54:56;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:57:22;17.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T13:59:49;17.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:02:15;17.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:04:41;17.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:07:07;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:09:33;17.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:12:01;17.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:14:28;18.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:16:55;17.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:19:21;17.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:21:47;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:24:15;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:26:41;17.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:29:07;17.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:31:33;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:34:00;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:36:28;17.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:38:54;17.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:41:20;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:43:47;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:46:13;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:48:39;17.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:51:05;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:53:32;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:55:58;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T14:58:25;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:00:53;16.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:03:22;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:05:53;17.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:08:19;16.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:10:51;16.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:13:17;16.90;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:15:43;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:18:10;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:20:36;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:23:03;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:25:29;17.60;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:27:55;17.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:30:21;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:32:58;16.70;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:35:24;16.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:37:51;16.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:40:18;16.80;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:42:48;17.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:45:15;17.30;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:47:41;17.50;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:50:07;17.40;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:52:33;17.20;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:55:00;17.00;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:57:26;17.10;99.90
38241;DHT22;24037;49.536;8.500;2023-05-17T15:59:52;17.00;99.90