sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79347;BME280;68815;48.810;44.482;2023-06-14T00:00:25;99636;;;21.9;42.1
79347;BME280;68815;48.810;44.482;2023-06-14T00:03:26;99632;;;21.7;42.4
79347;BME280;68815;48.810;44.482;2023-06-14T00:06:28;99633;;;21.8;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T00:09:30;99630;;;22;42.5
79347;BME280;68815;48.810;44.482;2023-06-14T00:12:31;99639;;;21.8;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T00:15:33;99637;;;21.7;42.4
79347;BME280;68815;48.810;44.482;2023-06-14T00:18:34;99638;;;21.7;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T00:21:36;99637;;;21.7;42.1
79347;BME280;68815;48.810;44.482;2023-06-14T00:24:38;99638;;;21.7;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T00:27:39;99647;;;21.6;42.3
79347;BME280;68815;48.810;44.482;2023-06-14T00:30:40;99640;;;21.6;42.3
79347;BME280;68815;48.810;44.482;2023-06-14T00:33:42;99643;;;21.5;42.5
79347;BME280;68815;48.810;44.482;2023-06-14T00:36:43;99645;;;21.5;42.5
79347;BME280;68815;48.810;44.482;2023-06-14T00:39:44;99651;;;21.3;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T00:42:46;99646;;;21.4;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T00:45:47;99650;;;21.4;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T00:48:49;99649;;;21.4;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T00:51:51;99652;;;21.3;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T00:54:52;99649;;;21.2;42.8
79347;BME280;68815;48.810;44.482;2023-06-14T00:57:55;99648;;;21.2;42.8
79347;BME280;68815;48.810;44.482;2023-06-14T01:00:56;99652;;;21.5;43
79347;BME280;68815;48.810;44.482;2023-06-14T01:03:59;99656;;;21.3;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:07:14;99656;;;21.2;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:10:28;99662;;;21.1;42.8
79347;BME280;68815;48.810;44.482;2023-06-14T01:13:34;99661;;;21.1;42.8
79347;BME280;68815;48.810;44.482;2023-06-14T01:16:36;99658;;;21.1;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T01:19:38;99647;;;21.2;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T01:22:43;99652;;;21.2;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:25:45;99653;;;21.2;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:28:47;99644;;;21.3;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:31:49;99643;;;21.3;42.6
79347;BME280;68815;48.810;44.482;2023-06-14T01:34:56;99642;;;21.4;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:37:58;99651;;;21.3;42.8
79347;BME280;68815;48.810;44.482;2023-06-14T01:41:01;99651;;;21.3;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:44:03;99646;;;21.3;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:47:06;99648;;;21.2;42.9
79347;BME280;68815;48.810;44.482;2023-06-14T01:50:08;99652;;;21.2;42.8
79347;BME280;68815;48.810;44.482;2023-06-14T01:53:10;99644;;;21.3;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T01:56:11;99647;;;21.5;41.8
79347;BME280;68815;48.810;44.482;2023-06-14T01:59:13;99647;;;21.5;41.8
79347;BME280;68815;48.810;44.482;2023-06-14T02:02:15;99650;;;21.5;41.9
79347;BME280;68815;48.810;44.482;2023-06-14T02:05:16;99652;;;21.4;42.1
79347;BME280;68815;48.810;44.482;2023-06-14T02:08:18;99650;;;21.4;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T02:11:19;99646;;;21.4;42.3
79347;BME280;68815;48.810;44.482;2023-06-14T02:14:21;99652;;;21.4;42.4
79347;BME280;68815;48.810;44.482;2023-06-14T02:17:22;99654;;;21.4;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T02:20:24;99657;;;21.5;42.3
79347;BME280;68815;48.810;44.482;2023-06-14T02:23:25;99658;;;21.5;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T02:26:27;99654;;;21.7;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T02:29:28;99662;;;21.7;41.9
79347;BME280;68815;48.810;44.482;2023-06-14T02:32:30;99661;;;22;42.7
79347;BME280;68815;48.810;44.482;2023-06-14T02:35:32;99664;;;22.1;42.3
79347;BME280;68815;48.810;44.482;2023-06-14T02:38:33;99668;;;22.1;42.5
79347;BME280;68815;48.810;44.482;2023-06-14T02:41:35;99670;;;22;42.2
79347;BME280;68815;48.810;44.482;2023-06-14T02:44:38;99666;;;22;42.1
79347;BME280;68815;48.810;44.482;2023-06-14T02:47:39;99667;;;22.1;41.6
79347;BME280;68815;48.810;44.482;2023-06-14T02:50:40;99671;;;22.2;41.5
79347;BME280;68815;48.810;44.482;2023-06-14T02:53:42;99670;;;22.5;41.6
79347;BME280;68815;48.810;44.482;2023-06-14T02:56:44;99671;;;22.6;41.5
79347;BME280;68815;48.810;44.482;2023-06-14T02:59:46;99667;;;22.6;40.8
79347;BME280;68815;48.810;44.482;2023-06-14T03:02:47;99663;;;22.7;40.9
79347;BME280;68815;48.810;44.482;2023-06-14T03:05:50;99664;;;22.9;40.7
79347;BME280;68815;48.810;44.482;2023-06-14T03:08:51;99665;;;23;40.3
79347;BME280;68815;48.810;44.482;2023-06-14T03:11:53;99666;;;23.3;40.3
79347;BME280;68815;48.810;44.482;2023-06-14T03:14:54;99666;;;23.4;40
79347;BME280;68815;48.810;44.482;2023-06-14T03:17:56;99671;;;23.4;39.1
79347;BME280;68815;48.810;44.482;2023-06-14T03:20:57;99657;;;23.4;39.3
79347;BME280;68815;48.810;44.482;2023-06-14T03:23:59;99655;;;23.5;39.6
79347;BME280;68815;48.810;44.482;2023-06-14T03:27:00;99649;;;23.4;39.5
79347;BME280;68815;48.810;44.482;2023-06-14T03:30:02;99649;;;23.6;39.4
79347;BME280;68815;48.810;44.482;2023-06-14T03:33:06;99642;;;23.6;39.5
79347;BME280;68815;48.810;44.482;2023-06-14T03:36:08;99640;;;23.9;38.7
79347;BME280;68815;48.810;44.482;2023-06-14T03:39:09;99643;;;24.1;38.4
79347;BME280;68815;48.810;44.482;2023-06-14T03:42:11;99642;;;24.3;38.5
79347;BME280;68815;48.810;44.482;2023-06-14T03:45:12;99644;;;24.3;37.6
79347;BME280;68815;48.810;44.482;2023-06-14T03:48:14;99645;;;24.1;38.3
79347;BME280;68815;48.810;44.482;2023-06-14T03:51:15;99645;;;24.3;37.6
79347;BME280;68815;48.810;44.482;2023-06-14T03:54:17;99642;;;24.3;37.8
79347;BME280;68815;48.810;44.482;2023-06-14T03:57:18;99648;;;24.6;37.6
79347;BME280;68815;48.810;44.482;2023-06-14T04:00:20;99649;;;24.9;36.4
79347;BME280;68815;48.810;44.482;2023-06-14T04:03:21;99642;;;24.9;36.6
79347;BME280;68815;48.810;44.482;2023-06-14T04:06:23;99642;;;25.1;36.3
79347;BME280;68815;48.810;44.482;2023-06-14T04:09:24;99645;;;25.1;36
79347;BME280;68815;48.810;44.482;2023-06-14T04:12:26;99638;;;25;36
79347;BME280;68815;48.810;44.482;2023-06-14T04:15:28;99637;;;25.2;35.6
79347;BME280;68815;48.810;44.482;2023-06-14T04:18:29;99637;;;25.3;35.2
79347;BME280;68815;48.810;44.482;2023-06-14T04:21:30;99628;;;25.6;34.5
79347;BME280;68815;48.810;44.482;2023-06-14T04:24:32;99634;;;25.2;35.3
79347;BME280;68815;48.810;44.482;2023-06-14T04:27:33;99632;;;25.2;34.9
79347;BME280;68815;48.810;44.482;2023-06-14T04:30:34;99627;;;25.2;35.3
79347;BME280;68815;48.810;44.482;2023-06-14T04:33:36;99630;;;25.2;35.6
79347;BME280;68815;48.810;44.482;2023-06-14T04:36:37;99636;;;24.9;35.8
79347;BME280;68815;48.810;44.482;2023-06-14T04:39:39;99637;;;25.1;36.3
79347;BME280;68815;48.810;44.482;2023-06-14T04:42:41;99635;;;25.4;35.4
79347;BME280;68815;48.810;44.482;2023-06-14T04:45:42;99627;;;25.8;34.9
79347;BME280;68815;48.810;44.482;2023-06-14T04:48:44;99631;;;25.5;35.2
79347;BME280;68815;48.810;44.482;2023-06-14T04:51:45;99622;;;25.7;35.1
79347;BME280;68815;48.810;44.482;2023-06-14T04:54:47;99634;;;25.8;34.4
79347;BME280;68815;48.810;44.482;2023-06-14T04:57:48;99617;;;25.6;35
79347;BME280;68815;48.810;44.482;2023-06-14T05:00:50;99622;;;25.8;34.2
79347;BME280;68815;48.810;44.482;2023-06-14T05:03:51;99625;;;26;33.7
79347;BME280;68815;48.810;44.482;2023-06-14T05:06:52;99618;;;26.3;33.6
79347;BME280;68815;48.810;44.482;2023-06-14T05:09:54;99616;;;26.7;33
79347;BME280;68815;48.810;44.482;2023-06-14T05:12:55;99618;;;26.4;33
79347;BME280;68815;48.810;44.482;2023-06-14T05:15:57;99620;;;25.8;34.2
79347;BME280;68815;48.810;44.482;2023-06-14T05:18:58;99628;;;25.5;35
79347;BME280;68815;48.810;44.482;2023-06-14T05:21:59;99632;;;25.2;34.8
79347;BME280;68815;48.810;44.482;2023-06-14T05:25:01;99626;;;25.2;35
79347;BME280;68815;48.810;44.482;2023-06-14T05:28:02;99622;;;25.5;35.8
79347;BME280;68815;48.810;44.482;2023-06-14T05:31:04;99618;;;25.8;35.3
79347;BME280;68815;48.810;44.482;2023-06-14T05:34:05;99621;;;26;34.6
79347;BME280;68815;48.810;44.482;2023-06-14T05:37:07;99629;;;26.9;32.5
79347;BME280;68815;48.810;44.482;2023-06-14T05:40:10;99632;;;26.9;32.9
79347;BME280;68815;48.810;44.482;2023-06-14T05:43:11;99638;;;26.4;33.2
79347;BME280;68815;48.810;44.482;2023-06-14T05:46:13;99637;;;26.4;33.4
79347;BME280;68815;48.810;44.482;2023-06-14T05:49:15;99634;;;26.5;33.5
79347;BME280;68815;48.810;44.482;2023-06-14T05:52:16;99636;;;26.7;33.5
79347;BME280;68815;48.810;44.482;2023-06-14T05:55:17;99639;;;26.6;33.3
79347;BME280;68815;48.810;44.482;2023-06-14T05:58:19;99632;;;26.7;32.4
79347;BME280;68815;48.810;44.482;2023-06-14T06:01:21;99631;;;26.4;32.8
79347;BME280;68815;48.810;44.482;2023-06-14T06:04:23;99634;;;26.4;33.5
79347;BME280;68815;48.810;44.482;2023-06-14T06:07:24;99635;;;26.3;33.2
79347;BME280;68815;48.810;44.482;2023-06-14T06:10:26;99635;;;26.8;33
79347;BME280;68815;48.810;44.482;2023-06-14T06:13:27;99630;;;26.8;32.4
79347;BME280;68815;48.810;44.482;2023-06-14T06:16:29;99633;;;27;32.8
79347;BME280;68815;48.810;44.482;2023-06-14T06:19:30;99630;;;27;32.6
79347;BME280;68815;48.810;44.482;2023-06-14T06:22:31;99625;;;26.8;32.7
79347;BME280;68815;48.810;44.482;2023-06-14T06:25:33;99627;;;27.2;32.6
79347;BME280;68815;48.810;44.482;2023-06-14T06:28:34;99629;;;27;32.4
79347;BME280;68815;48.810;44.482;2023-06-14T06:31:36;99624;;;27;32.3
79347;BME280;68815;48.810;44.482;2023-06-14T06:34:37;99626;;;27.4;31.7
79347;BME280;68815;48.810;44.482;2023-06-14T06:37:39;99621;;;27.4;32.3
79347;BME280;68815;48.810;44.482;2023-06-14T06:40:41;99617;;;27.6;31.8
79347;BME280;68815;48.810;44.482;2023-06-14T06:43:43;99616;;;28;31.4
79347;BME280;68815;48.810;44.482;2023-06-14T06:46:44;99616;;;28.1;31.2
79347;BME280;68815;48.810;44.482;2023-06-14T06:49:46;99616;;;28.2;31.1
79347;BME280;68815;48.810;44.482;2023-06-14T06:52:47;99608;;;28.2;30.8
79347;BME280;68815;48.810;44.482;2023-06-14T06:55:49;99612;;;28.3;30.6
79347;BME280;68815;48.810;44.482;2023-06-14T06:58:50;99617;;;28.3;30.2
79347;BME280;68815;48.810;44.482;2023-06-14T07:01:52;99611;;;28.3;30.1
79347;BME280;68815;48.810;44.482;2023-06-14T07:04:54;99605;;;28.3;30
79347;BME280;68815;48.810;44.482;2023-06-14T07:07:55;99604;;;28.2;29.4
79347;BME280;68815;48.810;44.482;2023-06-14T07:10:57;99604;;;28.2;30
79347;BME280;68815;48.810;44.482;2023-06-14T07:13:58;99607;;;28.2;29.8
79347;BME280;68815;48.810;44.482;2023-06-14T07:16:59;99600;;;28.1;29.7
79347;BME280;68815;48.810;44.482;2023-06-14T07:20:01;99592;;;28.1;30.4
79347;BME280;68815;48.810;44.482;2023-06-14T07:23:03;99587;;;28.2;29.7
79347;BME280;68815;48.810;44.482;2023-06-14T07:26:05;99585;;;28.2;29.7
79347;BME280;68815;48.810;44.482;2023-06-14T07:29:06;99583;;;28.2;29.4
79347;BME280;68815;48.810;44.482;2023-06-14T07:32:08;99581;;;28.2;29.3
79347;BME280;68815;48.810;44.482;2023-06-14T07:35:09;99581;;;28.3;29.4
79347;BME280;68815;48.810;44.482;2023-06-14T07:38:10;99591;;;28.3;29
79347;BME280;68815;48.810;44.482;2023-06-14T07:41:12;99592;;;28.5;28.9
79347;BME280;68815;48.810;44.482;2023-06-14T07:44:14;99591;;;28.5;28.6
79347;BME280;68815;48.810;44.482;2023-06-14T07:47:15;99590;;;28.6;28.7
79347;BME280;68815;48.810;44.482;2023-06-14T07:50:17;99594;;;28.9;28.6
79347;BME280;68815;48.810;44.482;2023-06-14T07:53:18;99596;;;29.2;28.1
79347;BME280;68815;48.810;44.482;2023-06-14T07:56:20;99588;;;29.2;28
79347;BME280;68815;48.810;44.482;2023-06-14T07:59:21;99578;;;29.4;27.7
79347;BME280;68815;48.810;44.482;2023-06-14T08:02:23;99578;;;29.6;27.3
79347;BME280;68815;48.810;44.482;2023-06-14T08:05:24;99575;;;29.7;26.9
79347;BME280;68815;48.810;44.482;2023-06-14T08:08:26;99568;;;29.8;26.6
79347;BME280;68815;48.810;44.482;2023-06-14T08:11:27;99561;;;29.8;26.5
79347;BME280;68815;48.810;44.482;2023-06-14T08:14:28;99550;;;29.9;26.3
79347;BME280;68815;48.810;44.482;2023-06-14T08:17:30;99555;;;30;26
79347;BME280;68815;48.810;44.482;2023-06-14T08:20:31;99547;;;30.1;26.1
79347;BME280;68815;48.810;44.482;2023-06-14T08:23:33;99552;;;30.3;25.2
79347;BME280;68815;48.810;44.482;2023-06-14T08:26:34;99546;;;30.4;25.1
79347;BME280;68815;48.810;44.482;2023-06-14T08:29:35;99546;;;30.6;24.7
79347;BME280;68815;48.810;44.482;2023-06-14T08:32:37;99542;;;30.8;24.7
79347;BME280;68815;48.810;44.482;2023-06-14T08:35:38;99539;;;30.9;24.5
79347;BME280;68815;48.810;44.482;2023-06-14T08:38:39;99529;;;31;24.4
79347;BME280;68815;48.810;44.482;2023-06-14T08:41:42;99532;;;31.1;23.9
79347;BME280;68815;48.810;44.482;2023-06-14T08:44:46;99525;;;31.4;23.5
79347;BME280;68815;48.810;44.482;2023-06-14T08:47:48;99526;;;31.3;24.2
79347;BME280;68815;48.810;44.482;2023-06-14T08:50:49;99525;;;31.1;23.5
79347;BME280;68815;48.810;44.482;2023-06-14T08:53:54;99526;;;31.1;24.1
79347;BME280;68815;48.810;44.482;2023-06-14T08:56:56;99520;;;31;24.7
79347;BME280;68815;48.810;44.482;2023-06-14T08:59:58;99530;;;31;23.4
79347;BME280;68815;48.810;44.482;2023-06-14T09:03:00;99528;;;30.9;24.6
79347;BME280;68815;48.810;44.482;2023-06-14T09:06:01;99525;;;30.9;22.4
79347;BME280;68815;48.810;44.482;2023-06-14T09:09:03;99523;;;31.1;22.8
79347;BME280;68815;48.810;44.482;2023-06-14T09:12:06;99524;;;31.3;22.7
79347;BME280;68815;48.810;44.482;2023-06-14T09:15:08;99526;;;31.3;22
79347;BME280;68815;48.810;44.482;2023-06-14T09:18:10;99523;;;31.2;23
79347;BME280;68815;48.810;44.482;2023-06-14T09:21:12;99526;;;31.1;24.4
79347;BME280;68815;48.810;44.482;2023-06-14T09:24:13;99528;;;31.2;24.5
79347;BME280;68815;48.810;44.482;2023-06-14T09:27:15;99524;;;31;23.8
79347;BME280;68815;48.810;44.482;2023-06-14T09:30:20;99517;;;31.1;24.3
79347;BME280;68815;48.810;44.482;2023-06-14T09:33:21;99513;;;31;23.9
79347;BME280;68815;48.810;44.482;2023-06-14T09:36:24;99513;;;31.1;24.5
79347;BME280;68815;48.810;44.482;2023-06-14T09:39:25;99509;;;31.1;24.5
79347;BME280;68815;48.810;44.482;2023-06-14T09:42:27;99510;;;31.1;24.2
79347;BME280;68815;48.810;44.482;2023-06-14T09:45:29;99513;;;31;24.3
79347;BME280;68815;48.810;44.482;2023-06-14T09:48:31;99509;;;31;25.3
79347;BME280;68815;48.810;44.482;2023-06-14T09:51:33;99510;;;30.9;25.5
79347;BME280;68815;48.810;44.482;2023-06-14T09:54:41;99508;;;31;25.6
79347;BME280;68815;48.810;44.482;2023-06-14T09:57:45;99506;;;31;25.5
79347;BME280;68815;48.810;44.482;2023-06-14T10:00:47;99503;;;31.3;24.8
79347;BME280;68815;48.810;44.482;2023-06-14T10:03:52;99503;;;31.5;26.7
79347;BME280;68815;48.810;44.482;2023-06-14T10:06:56;99506;;;31.4;26
79347;BME280;68815;48.810;44.482;2023-06-14T10:09:59;99504;;;31.4;25.6
79347;BME280;68815;48.810;44.482;2023-06-14T10:13:00;99504;;;31.5;25.5
79347;BME280;68815;48.810;44.482;2023-06-14T10:16:09;99501;;;31.4;26.1
79347;BME280;68815;48.810;44.482;2023-06-14T10:19:17;99502;;;31.5;25.8
79347;BME280;68815;48.810;44.482;2023-06-14T10:22:23;99506;;;31.4;24.1
79347;BME280;68815;48.810;44.482;2023-06-14T10:25:29;99502;;;31.4;25.1
79347;BME280;68815;48.810;44.482;2023-06-14T10:28:31;99499;;;31.4;25.5
79347;BME280;68815;48.810;44.482;2023-06-14T10:31:40;99509;;;31.6;25.9
79347;BME280;68815;48.810;44.482;2023-06-14T10:34:42;99506;;;31.3;26
79347;BME280;68815;48.810;44.482;2023-06-14T10:37:46;99500;;;31.3;26.3
79347;BME280;68815;48.810;44.482;2023-06-14T10:40:52;99499;;;31.5;25.5
79347;BME280;68815;48.810;44.482;2023-06-14T10:47:25;99509;;;31.2;26.2
79347;BME280;68815;48.810;44.482;2023-06-14T10:50:28;99510;;;31.3;26.2
79347;BME280;68815;48.810;44.482;2023-06-14T10:53:39;99511;;;31.1;26.1
79347;BME280;68815;48.810;44.482;2023-06-14T10:56:46;99509;;;31.1;27
79347;BME280;68815;48.810;44.482;2023-06-14T10:59:48;99512;;;31.2;27
79347;BME280;68815;48.810;44.482;2023-06-14T11:03:12;99515;;;31;27.1
79347;BME280;68815;48.810;44.482;2023-06-14T11:06:22;99505;;;30.9;27.4
79347;BME280;68815;48.810;44.482;2023-06-14T11:09:43;99510;;;30.8;27.3
79347;BME280;68815;48.810;44.482;2023-06-14T11:12:54;99501;;;30.9;26.9
79347;BME280;68815;48.810;44.482;2023-06-14T11:15:56;99497;;;31.1;26.8
79347;BME280;68815;48.810;44.482;2023-06-14T11:18:59;99492;;;31.3;27.2
79347;BME280;68815;48.810;44.482;2023-06-14T11:22:01;99497;;;31.3;27.4
79347;BME280;68815;48.810;44.482;2023-06-14T11:25:03;99501;;;31.2;27.3
79347;BME280;68815;48.810;44.482;2023-06-14T11:28:05;99508;;;31.2;27.4
79347;BME280;68815;48.810;44.482;2023-06-14T11:31:06;99509;;;31.1;27.5
79347;BME280;68815;48.810;44.482;2023-06-14T11:34:09;99510;;;31.1;27.4
79347;BME280;68815;48.810;44.482;2023-06-14T11:37:10;99508;;;31;27.8
79347;BME280;68815;48.810;44.482;2023-06-14T11:40:12;99506;;;31;27
79347;BME280;68815;48.810;44.482;2023-06-14T11:43:13;99503;;;30.9;27.7
79347;BME280;68815;48.810;44.482;2023-06-14T11:46:15;99496;;;30.9;27.8
79347;BME280;68815;48.810;44.482;2023-06-14T11:49:17;99492;;;30.9;28.3
79347;BME280;68815;48.810;44.482;2023-06-14T11:52:18;99495;;;30.7;28.6
79347;BME280;68815;48.810;44.482;2023-06-14T11:55:20;99493;;;30.6;28.7
79347;BME280;68815;48.810;44.482;2023-06-14T11:58:21;99498;;;30.6;28.8
79347;BME280;68815;48.810;44.482;2023-06-14T12:01:23;99499;;;30.6;29.2
79347;BME280;68815;48.810;44.482;2023-06-14T12:04:24;99503;;;30.6;29
79347;BME280;68815;48.810;44.482;2023-06-14T12:07:30;99505;;;30.6;29
79347;BME280;68815;48.810;44.482;2023-06-14T12:10:39;99508;;;30.6;29.5
79347;BME280;68815;48.810;44.482;2023-06-14T12:13:42;99515;;;30.8;29.8
79347;BME280;68815;48.810;44.482;2023-06-14T12:16:43;99515;;;30.6;29.9
79347;BME280;68815;48.810;44.482;2023-06-14T12:19:46;99521;;;30.6;29.8
79347;BME280;68815;48.810;44.482;2023-06-14T12:22:51;99526;;;30.5;29.8
79347;BME280;68815;48.810;44.482;2023-06-14T12:25:52;99529;;;30.4;30.5
79347;BME280;68815;48.810;44.482;2023-06-14T12:28:54;99532;;;30.3;30.3
79347;BME280;68815;48.810;44.482;2023-06-14T12:31:56;99537;;;30.2;30.7
79347;BME280;68815;48.810;44.482;2023-06-14T12:34:57;99532;;;30.2;31.1
79347;BME280;68815;48.810;44.482;2023-06-14T12:37:59;99540;;;30.2;31.1
79347;BME280;68815;48.810;44.482;2023-06-14T12:41:00;99543;;;30.1;31.1
79347;BME280;68815;48.810;44.482;2023-06-14T12:44:02;99545;;;30;31.6
79347;BME280;68815;48.810;44.482;2023-06-14T12:47:04;99542;;;29.9;32.1
79347;BME280;68815;48.810;44.482;2023-06-14T12:50:06;99551;;;29.7;32.5
79347;BME280;68815;48.810;44.482;2023-06-14T12:53:08;99555;;;29.7;32.6
79347;BME280;68815;48.810;44.482;2023-06-14T12:56:10;99546;;;29.8;32.9
79347;BME280;68815;48.810;44.482;2023-06-14T12:59:11;99544;;;29.8;33.1
79347;BME280;68815;48.810;44.482;2023-06-14T13:02:13;99545;;;29.8;33.6
79347;BME280;68815;48.810;44.482;2023-06-14T13:05:15;99542;;;29.6;34
79347;BME280;68815;48.810;44.482;2023-06-14T13:08:16;99547;;;29.6;34.8
79347;BME280;68815;48.810;44.482;2023-06-14T13:11:18;99544;;;29.6;34.7
79347;BME280;68815;48.810;44.482;2023-06-14T13:14:20;99542;;;29.7;35.3
79347;BME280;68815;48.810;44.482;2023-06-14T13:17:21;99537;;;29.6;35.8
79347;BME280;68815;48.810;44.482;2023-06-14T13:20:23;99535;;;29.6;35.8
79347;BME280;68815;48.810;44.482;2023-06-14T13:23:24;99519;;;29.6;35.5
79347;BME280;68815;48.810;44.482;2023-06-14T13:26:26;99534;;;29.3;36
79347;BME280;68815;48.810;44.482;2023-06-14T13:29:27;99513;;;29.5;36.2
79347;BME280;68815;48.810;44.482;2023-06-14T13:32:28;99515;;;29.5;35.6
79347;BME280;68815;48.810;44.482;2023-06-14T13:35:30;99525;;;29.6;34.6
79347;BME280;68815;48.810;44.482;2023-06-14T13:38:31;99514;;;29.6;34.5
79347;BME280;68815;48.810;44.482;2023-06-14T13:41:32;99518;;;29.5;34.6
79347;BME280;68815;48.810;44.482;2023-06-14T13:44:34;99520;;;29.5;33.7
79347;BME280;68815;48.810;44.482;2023-06-14T13:47:35;99516;;;29.6;33.6
79347;BME280;68815;48.810;44.482;2023-06-14T13:50:37;99505;;;29.6;33.3
79347;BME280;68815;48.810;44.482;2023-06-14T13:53:39;99504;;;29.7;33.1
79347;BME280;68815;48.810;44.482;2023-06-14T13:56:40;99497;;;29.8;33.4
79347;BME280;68815;48.810;44.482;2023-06-14T13:59:41;99493;;;29.8;33.6
79347;BME280;68815;48.810;44.482;2023-06-14T14:02:43;99480;;;29.7;33.7
79347;BME280;68815;48.810;44.482;2023-06-14T14:05:44;99479;;;29.7;33.5
79347;BME280;68815;48.810;44.482;2023-06-14T14:08:46;99474;;;29.6;33.4
79347;BME280;68815;48.810;44.482;2023-06-14T14:11:47;99477;;;29.6;33.9
79347;BME280;68815;48.810;44.482;2023-06-14T14:14:50;99472;;;29.5;33.4
79347;BME280;68815;48.810;44.482;2023-06-14T14:17:52;99479;;;29.6;33.6
79347;BME280;68815;48.810;44.482;2023-06-14T14:20:53;99478;;;29.5;33.9
79347;BME280;68815;48.810;44.482;2023-06-14T14:23:55;99474;;;29.6;33.4
79347;BME280;68815;48.810;44.482;2023-06-14T14:26:56;99470;;;29.5;33.9
79347;BME280;68815;48.810;44.482;2023-06-14T14:29:57;99469;;;29.5;33.9
79347;BME280;68815;48.810;44.482;2023-06-14T14:32:59;99470;;;29.5;33.2
79347;BME280;68815;48.810;44.482;2023-06-14T14:36:01;99463;;;29.5;33.6
79347;BME280;68815;48.810;44.482;2023-06-14T14:39:03;99466;;;29.7;33.2
79347;BME280;68815;48.810;44.482;2023-06-14T14:42:04;99465;;;29.7;36
79347;BME280;68815;48.810;44.482;2023-06-14T14:45:07;99466;;;29.6;36.7
79347;BME280;68815;48.810;44.482;2023-06-14T14:48:09;99466;;;29.6;35.7
79347;BME280;68815;48.810;44.482;2023-06-14T14:51:10;99467;;;29.5;37.3
79347;BME280;68815;48.810;44.482;2023-06-14T14:54:12;99464;;;29.3;35.8
79347;BME280;68815;48.810;44.482;2023-06-14T14:57:13;99477;;;29.1;36.2
79347;BME280;68815;48.810;44.482;2023-06-14T15:00:16;99480;;;29.1;36.2
79347;BME280;68815;48.810;44.482;2023-06-14T15:03:18;99471;;;29;36.9
79347;BME280;68815;48.810;44.482;2023-06-14T15:06:19;99473;;;28.9;37.4
79347;BME280;68815;48.810;44.482;2023-06-14T15:09:20;99479;;;28.9;37.7
79347;BME280;68815;48.810;44.482;2023-06-14T15:12:22;99476;;;28.9;37.3
79347;BME280;68815;48.810;44.482;2023-06-14T15:15:23;99482;;;29;36.2
79347;BME280;68815;48.810;44.482;2023-06-14T15:18:25;99481;;;28.9;36.4
79347;BME280;68815;48.810;44.482;2023-06-14T15:21:27;99482;;;28.9;36.5
79347;BME280;68815;48.810;44.482;2023-06-14T15:24:28;99471;;;28.9;36.2
79347;BME280;68815;48.810;44.482;2023-06-14T15:27:29;99475;;;28.8;36
79347;BME280;68815;48.810;44.482;2023-06-14T15:30:31;99478;;;28.8;36.2
79347;BME280;68815;48.810;44.482;2023-06-14T15:33:33;99476;;;28.7;37.9
79347;BME280;68815;48.810;44.482;2023-06-14T15:36:34;99470;;;28.7;35.8
79347;BME280;68815;48.810;44.482;2023-06-14T15:39:35;99479;;;28.6;36.8
79347;BME280;68815;48.810;44.482;2023-06-14T15:42:42;99481;;;28.5;36.3
79347;BME280;68815;48.810;44.482;2023-06-14T15:45:44;99487;;;28.5;36.3
79347;BME280;68815;48.810;44.482;2023-06-14T15:48:46;99486;;;28.5;36.7
79347;BME280;68815;48.810;44.482;2023-06-14T15:51:47;99491;;;28.5;36.8
79347;BME280;68815;48.810;44.482;2023-06-14T15:54:49;99493;;;28.5;36.1
79347;BME280;68815;48.810;44.482;2023-06-14T15:57:50;99499;;;28.5;36.8
79347;BME280;68815;48.810;44.482;2023-06-14T16:00:52;99497;;;28.5;36.6
79347;BME280;68815;48.810;44.482;2023-06-14T16:03:54;99502;;;28.4;37
79347;BME280;68815;48.810;44.482;2023-06-14T16:06:55;99509;;;28.4;37.3
79347;BME280;68815;48.810;44.482;2023-06-14T16:09:56;99509;;;28.3;37
79347;BME280;68815;48.810;44.482;2023-06-14T16:12:58;99508;;;28.3;37.1
79347;BME280;68815;48.810;44.482;2023-06-14T16:15:59;99507;;;28.3;38.1
79347;BME280;68815;48.810;44.482;2023-06-14T16:19:00;99515;;;28.2;37.9
79347;BME280;68815;48.810;44.482;2023-06-14T16:22:02;99518;;;28.1;38.8
79347;BME280;68815;48.810;44.482;2023-06-14T16:25:04;99520;;;28;39
79347;BME280;68815;48.810;44.482;2023-06-14T16:28:06;99516;;;28.1;37.9
79347;BME280;68815;48.810;44.482;2023-06-14T16:31:07;99516;;;28.1;39.6
79347;BME280;68815;48.810;44.482;2023-06-14T16:34:09;99514;;;28;39.4
79347;BME280;68815;48.810;44.482;2023-06-14T16:37:10;99523;;;28;40.7
79347;BME280;68815;48.810;44.482;2023-06-14T16:40:11;99532;;;27.9;41.5
79347;BME280;68815;48.810;44.482;2023-06-14T16:43:13;99533;;;27.8;43.1
79347;BME280;68815;48.810;44.482;2023-06-14T16:46:27;99534;;;27.8;43.4
79347;BME280;68815;48.810;44.482;2023-06-14T16:49:29;99532;;;27.7;44.2
79347;BME280;68815;48.810;44.482;2023-06-14T16:52:30;99535;;;27.6;45.1
79347;BME280;68815;48.810;44.482;2023-06-14T16:55:31;99542;;;27.6;45.7
79347;BME280;68815;48.810;44.482;2023-06-14T16:58:33;99539;;;27.5;46.4
79347;BME280;68815;48.810;44.482;2023-06-14T17:01:34;99542;;;27.4;46.7
79347;BME280;68815;48.810;44.482;2023-06-14T17:04:35;99544;;;27.4;47.4
79347;BME280;68815;48.810;44.482;2023-06-14T17:07:38;99547;;;27.2;48.1