sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2023-03-23T00:02:25;15.40;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:04:53;15.40;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:07:23;15.40;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T00:09:53;15.40;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:12:23;15.50;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:14:54;15.50;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T00:17:22;15.50;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:19:50;15.50;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:22:18;15.50;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T00:24:48;15.50;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:27:17;15.60;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T00:29:47;15.60;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T00:32:19;15.60;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T00:34:52;15.60;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:37:22;15.60;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:39:51;15.70;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:42:23;15.70;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T00:44:50;15.70;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:47:19;15.70;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T00:49:46;15.70;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T00:52:15;15.80;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T00:54:42;15.80;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T00:57:11;15.80;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T00:59:38;15.80;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T01:02:08;15.90;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T01:04:38;15.90;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T01:07:05;15.90;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T01:09:33;15.90;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T01:12:01;15.90;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T01:14:33;15.90;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T01:17:00;15.90;37.00
17208;DHT22;8720;48.488;9.202;2023-03-23T01:19:28;15.90;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T01:21:55;15.90;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T01:24:23;15.90;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T01:26:50;15.80;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T01:29:17;15.80;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T01:31:46;15.80;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T01:34:13;15.80;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T01:36:40;15.80;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T01:39:07;15.80;36.90
17208;DHT22;8720;48.488;9.202;2023-03-23T01:41:35;15.70;36.90
17208;DHT22;8720;48.488;9.202;2023-03-23T01:47:31;15.70;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T01:49:59;15.70;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T01:52:28;15.70;37.10
17208;DHT22;8720;48.488;9.202;2023-03-23T01:55:00;15.60;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T01:57:29;15.60;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:00:03;15.60;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T02:02:42;15.60;37.60
17208;DHT22;8720;48.488;9.202;2023-03-23T02:05:15;15.50;38.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:07:47;15.50;37.70
17208;DHT22;8720;48.488;9.202;2023-03-23T02:10:17;15.50;37.40
17208;DHT22;8720;48.488;9.202;2023-03-23T02:12:44;15.50;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T02:15:12;15.40;37.40
17208;DHT22;8720;48.488;9.202;2023-03-23T02:17:49;15.40;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T02:20:38;15.40;37.40
17208;DHT22;8720;48.488;9.202;2023-03-23T02:26:29;15.50;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:29:14;15.50;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T02:32:10;15.60;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:34:48;15.70;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:37:22;15.80;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:39:59;15.90;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:42:37;16.00;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:45:08;16.10;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T02:47:39;16.20;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T02:50:13;16.30;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T02:52:44;16.30;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T02:55:13;16.40;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T02:57:42;16.50;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T03:05:44;16.80;37.10
17208;DHT22;8720;48.488;9.202;2023-03-23T03:08:19;16.80;37.00
17208;DHT22;8720;48.488;9.202;2023-03-23T03:10:57;16.90;36.90
17208;DHT22;8720;48.488;9.202;2023-03-23T03:13:34;17.00;36.90
17208;DHT22;8720;48.488;9.202;2023-03-23T03:16:17;17.00;36.80
17208;DHT22;8720;48.488;9.202;2023-03-23T03:18:55;17.10;36.80
17208;DHT22;8720;48.488;9.202;2023-03-23T03:21:28;17.10;36.70
17208;DHT22;8720;48.488;9.202;2023-03-23T03:24:02;17.20;36.70
17208;DHT22;8720;48.488;9.202;2023-03-23T03:26:35;17.20;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T03:29:21;17.20;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T03:31:55;17.20;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T03:34:26;17.30;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T03:36:56;17.30;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T03:39:26;17.30;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T03:41:55;17.30;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T03:44:22;17.30;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T03:46:49;17.30;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T03:49:17;17.30;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T03:51:44;17.30;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T03:54:20;17.30;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T03:56:47;17.30;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T03:59:43;17.30;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T04:02:41;17.30;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T04:05:10;17.40;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T04:07:39;17.30;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T04:10:10;17.30;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T04:12:40;17.30;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T04:15:37;17.30;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T04:18:04;17.30;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T04:20:32;17.20;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:23:01;17.20;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:25:31;17.20;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:28:00;17.10;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:30:33;17.10;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:33:06;17.10;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:35:34;17.00;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:38:23;17.00;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:40:59;16.90;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:43:42;16.90;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T04:46:22;16.80;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T04:48:51;16.80;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T04:51:24;16.80;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T04:53:54;16.70;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T04:56:24;16.70;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T04:58:52;16.70;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:01:33;16.70;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:04:22;16.70;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:07:08;16.70;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:09:46;16.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:12:16;16.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:15:07;16.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:17:35;16.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:20:13;16.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:22:47;16.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:25:19;16.80;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:27:53;16.90;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:30:47;16.90;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:33:16;16.90;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:35:48;16.90;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:38:21;17.00;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:40:49;17.00;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:43:25;17.00;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:46:11;16.90;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T05:48:39;17.00;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T05:51:12;17.00;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:53:42;17.00;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T05:56:12;17.10;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T05:59:05;17.10;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T06:01:35;17.10;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T06:04:02;17.10;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T06:06:45;17.10;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T06:09:14;17.20;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T06:12:18;17.20;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T06:15:09;17.20;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T06:18:03;17.20;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T06:20:47;17.30;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T06:23:45;17.30;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T06:26:15;17.30;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T06:28:51;17.30;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T06:31:20;17.40;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T06:33:49;17.40;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T06:36:25;17.40;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T06:39:07;17.40;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T06:41:57;17.50;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T06:44:29;17.50;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T06:46:58;17.50;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T06:49:29;17.60;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T06:52:13;17.60;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T06:54:40;17.70;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T06:57:08;17.70;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T06:59:36;17.80;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T07:02:05;17.80;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T07:04:35;17.90;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T07:07:09;18.00;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T07:09:48;18.00;36.70
17208;DHT22;8720;48.488;9.202;2023-03-23T07:12:19;18.10;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T07:14:48;18.20;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T07:17:16;18.20;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T07:19:59;18.30;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T07:22:28;18.40;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T07:25:05;18.50;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T07:27:53;18.60;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T07:30:21;18.60;35.50
17208;DHT22;8720;48.488;9.202;2023-03-23T07:32:49;18.70;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T07:35:18;18.80;35.50
17208;DHT22;8720;48.488;9.202;2023-03-23T07:37:53;18.80;35.40
17208;DHT22;8720;48.488;9.202;2023-03-23T07:40:22;18.80;35.30
17208;DHT22;8720;48.488;9.202;2023-03-23T07:42:53;18.90;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T07:45:32;18.90;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T07:48:01;18.90;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T07:50:29;18.90;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T07:52:59;18.90;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T07:55:29;18.90;35.30
17208;DHT22;8720;48.488;9.202;2023-03-23T07:58:08;18.90;35.30
17208;DHT22;8720;48.488;9.202;2023-03-23T08:00:35;18.90;35.40
17208;DHT22;8720;48.488;9.202;2023-03-23T08:03:08;18.90;35.50
17208;DHT22;8720;48.488;9.202;2023-03-23T08:06:08;18.90;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T08:08:51;18.90;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T08:11:38;19.00;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T08:14:25;19.10;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T08:17:05;19.10;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T08:19:42;19.20;35.70
17208;DHT22;8720;48.488;9.202;2023-03-23T08:22:30;19.30;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T08:25:29;19.40;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T08:28:19;19.50;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T08:31:25;19.50;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T08:34:04;19.60;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T08:36:45;19.60;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T08:39:33;19.70;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T08:42:10;19.70;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T08:44:44;19.80;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T08:47:25;19.80;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T08:50:21;19.90;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T08:53:09;19.90;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T08:55:46;19.90;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T08:58:22;20.00;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T09:00:49;20.00;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T09:03:37;19.90;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T09:06:28;19.90;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T09:08:56;19.90;36.30
17208;DHT22;8720;48.488;9.202;2023-03-23T09:11:24;19.90;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T09:13:52;19.90;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T09:16:19;19.90;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T09:18:46;19.80;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T09:21:15;19.80;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T09:23:43;19.80;36.90
17208;DHT22;8720;48.488;9.202;2023-03-23T09:26:12;19.80;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T09:28:40;19.80;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T09:31:10;19.80;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T09:33:37;19.90;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T09:36:05;19.90;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T09:38:37;20.00;37.60
17208;DHT22;8720;48.488;9.202;2023-03-23T09:41:14;20.00;37.60
17208;DHT22;8720;48.488;9.202;2023-03-23T09:44:05;20.10;37.60
17208;DHT22;8720;48.488;9.202;2023-03-23T09:46:49;20.20;37.70
17208;DHT22;8720;48.488;9.202;2023-03-23T09:49:26;20.20;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T09:52:05;20.30;37.40
17208;DHT22;8720;48.488;9.202;2023-03-23T09:54:40;20.30;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T09:57:15;20.30;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T09:59:52;20.30;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T10:02:28;20.10;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T10:05:28;20.10;37.40
17208;DHT22;8720;48.488;9.202;2023-03-23T10:08:00;20.10;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T10:10:36;20.20;37.40
17208;DHT22;8720;48.488;9.202;2023-03-23T10:13:19;20.30;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T10:15:55;20.40;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T10:18:27;20.50;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T10:20:59;20.60;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T10:23:43;20.70;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T10:26:33;20.80;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T10:29:16;20.90;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T10:31:50;21.00;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T10:34:24;21.10;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T10:37:02;21.20;36.70
17208;DHT22;8720;48.488;9.202;2023-03-23T10:39:43;21.20;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T10:42:22;21.30;36.60
17208;DHT22;8720;48.488;9.202;2023-03-23T10:44:53;21.30;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T10:47:23;21.30;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T10:49:54;21.30;37.30
17208;DHT22;8720;48.488;9.202;2023-03-23T10:52:29;21.30;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T10:55:04;21.20;37.20
17208;DHT22;8720;48.488;9.202;2023-03-23T10:57:36;21.20;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T11:00:16;21.20;37.70
17208;DHT22;8720;48.488;9.202;2023-03-23T11:02:56;21.20;38.00
17208;DHT22;8720;48.488;9.202;2023-03-23T11:05:31;21.20;38.00
17208;DHT22;8720;48.488;9.202;2023-03-23T11:08:02;21.20;38.20
17208;DHT22;8720;48.488;9.202;2023-03-23T11:10:37;21.20;38.00
17208;DHT22;8720;48.488;9.202;2023-03-23T11:13:12;21.20;37.90
17208;DHT22;8720;48.488;9.202;2023-03-23T11:15:43;21.30;37.80
17208;DHT22;8720;48.488;9.202;2023-03-23T11:18:19;21.30;37.90
17208;DHT22;8720;48.488;9.202;2023-03-23T11:20:50;21.30;37.50
17208;DHT22;8720;48.488;9.202;2023-03-23T11:23:24;21.40;37.10
17208;DHT22;8720;48.488;9.202;2023-03-23T11:25:58;21.40;36.80
17208;DHT22;8720;48.488;9.202;2023-03-23T11:28:38;21.40;36.50
17208;DHT22;8720;48.488;9.202;2023-03-23T11:31:13;21.40;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T11:33:49;21.40;36.80
17208;DHT22;8720;48.488;9.202;2023-03-23T11:36:21;21.40;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T11:38:55;21.40;36.10
17208;DHT22;8720;48.488;9.202;2023-03-23T11:41:23;21.50;36.20
17208;DHT22;8720;48.488;9.202;2023-03-23T11:43:55;21.50;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T11:46:30;21.60;36.40
17208;DHT22;8720;48.488;9.202;2023-03-23T11:49:05;21.60;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T11:51:42;21.70;36.00
17208;DHT22;8720;48.488;9.202;2023-03-23T11:54:19;21.70;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T11:56:53;21.80;35.80
17208;DHT22;8720;48.488;9.202;2023-03-23T11:59:28;21.80;35.90
17208;DHT22;8720;48.488;9.202;2023-03-23T12:02:12;21.90;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T12:05:23;22.00;35.60
17208;DHT22;8720;48.488;9.202;2023-03-23T12:08:08;22.10;35.40
17208;DHT22;8720;48.488;9.202;2023-03-23T12:10:49;22.10;35.40
17208;DHT22;8720;48.488;9.202;2023-03-23T12:13:34;22.20;35.50
17208;DHT22;8720;48.488;9.202;2023-03-23T12:16:26;22.30;35.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:19:06;22.30;35.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:21:47;22.40;35.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:24:33;22.40;34.80
17208;DHT22;8720;48.488;9.202;2023-03-23T12:27:15;22.50;34.60
17208;DHT22;8720;48.488;9.202;2023-03-23T12:30:02;22.50;34.70
17208;DHT22;8720;48.488;9.202;2023-03-23T12:32:50;22.50;34.40
17208;DHT22;8720;48.488;9.202;2023-03-23T12:35:34;22.50;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T12:38:32;22.50;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:41:21;22.50;34.30
17208;DHT22;8720;48.488;9.202;2023-03-23T12:43:54;22.40;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T12:46:55;22.40;34.40
17208;DHT22;8720;48.488;9.202;2023-03-23T12:49:37;22.40;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:52:16;22.30;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:54:50;22.20;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T12:57:26;22.20;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T13:00:05;22.20;34.10
17208;DHT22;8720;48.488;9.202;2023-03-23T13:02:43;22.10;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:05:29;22.00;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:08:10;22.00;33.80
17208;DHT22;8720;48.488;9.202;2023-03-23T13:10:45;21.90;33.80
17208;DHT22;8720;48.488;9.202;2023-03-23T13:13:17;21.90;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T13:15:56;21.90;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T13:18:40;21.90;33.80
17208;DHT22;8720;48.488;9.202;2023-03-23T13:21:19;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:23:56;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:26:27;21.90;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T13:28:58;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:31:28;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:34:03;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:36:36;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:39:18;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:41:48;21.90;34.50
17208;DHT22;8720;48.488;9.202;2023-03-23T13:44:26;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:47:08;21.90;34.70
17208;DHT22;8720;48.488;9.202;2023-03-23T13:49:54;21.90;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T13:52:35;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:55:39;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T13:58:22;21.90;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T14:01:10;21.90;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T14:03:43;21.90;34.10
17208;DHT22;8720;48.488;9.202;2023-03-23T14:06:18;21.90;34.10
17208;DHT22;8720;48.488;9.202;2023-03-23T14:09:06;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T14:11:50;21.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T14:14:27;21.90;34.60
17208;DHT22;8720;48.488;9.202;2023-03-23T14:17:06;21.80;33.80
17208;DHT22;8720;48.488;9.202;2023-03-23T14:19:38;21.80;33.60
17208;DHT22;8720;48.488;9.202;2023-03-23T14:22:19;21.80;33.80
17208;DHT22;8720;48.488;9.202;2023-03-23T14:24:51;21.70;33.50
17208;DHT22;8720;48.488;9.202;2023-03-23T14:27:22;21.70;33.60
17208;DHT22;8720;48.488;9.202;2023-03-23T14:29:57;21.70;33.50
17208;DHT22;8720;48.488;9.202;2023-03-23T14:32:28;21.60;33.30
17208;DHT22;8720;48.488;9.202;2023-03-23T14:34:58;21.60;33.30
17208;DHT22;8720;48.488;9.202;2023-03-23T14:37:28;21.60;33.10
17208;DHT22;8720;48.488;9.202;2023-03-23T14:39:58;21.60;33.40
17208;DHT22;8720;48.488;9.202;2023-03-23T14:42:29;21.50;33.40
17208;DHT22;8720;48.488;9.202;2023-03-23T14:45:04;21.50;33.30
17208;DHT22;8720;48.488;9.202;2023-03-23T14:47:34;21.50;33.50
17208;DHT22;8720;48.488;9.202;2023-03-23T14:50:18;21.50;33.50
17208;DHT22;8720;48.488;9.202;2023-03-23T14:52:50;21.40;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T14:55:20;21.40;33.30
17208;DHT22;8720;48.488;9.202;2023-03-23T14:57:50;21.40;33.40
17208;DHT22;8720;48.488;9.202;2023-03-23T15:00:21;21.30;33.40
17208;DHT22;8720;48.488;9.202;2023-03-23T15:02:52;21.30;33.60
17208;DHT22;8720;48.488;9.202;2023-03-23T15:05:26;21.30;33.60
17208;DHT22;8720;48.488;9.202;2023-03-23T15:08:01;21.20;33.60
17208;DHT22;8720;48.488;9.202;2023-03-23T15:10:32;21.10;33.60
17208;DHT22;8720;48.488;9.202;2023-03-23T15:13:02;21.10;33.70
17208;DHT22;8720;48.488;9.202;2023-03-23T15:15:31;21.10;34.40
17208;DHT22;8720;48.488;9.202;2023-03-23T15:18:02;21.00;33.70
17208;DHT22;8720;48.488;9.202;2023-03-23T15:20:32;21.00;33.70
17208;DHT22;8720;48.488;9.202;2023-03-23T15:23:14;21.00;33.90
17208;DHT22;8720;48.488;9.202;2023-03-23T15:25:48;21.00;34.10
17208;DHT22;8720;48.488;9.202;2023-03-23T15:28:21;21.00;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:30:56;21.00;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:33:27;21.00;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:36:06;20.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T15:38:36;20.90;34.00
17208;DHT22;8720;48.488;9.202;2023-03-23T15:41:05;20.90;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:43:53;20.90;34.40
17208;DHT22;8720;48.488;9.202;2023-03-23T15:46:24;20.80;34.30
17208;DHT22;8720;48.488;9.202;2023-03-23T15:49:04;20.80;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:51:35;20.70;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:54:04;20.70;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T15:56:36;20.70;34.30
17208;DHT22;8720;48.488;9.202;2023-03-23T15:59:05;20.60;34.20
17208;DHT22;8720;48.488;9.202;2023-03-23T16:01:32;20.60;34.30
17208;DHT22;8720;48.488;9.202;2023-03-23T16:04:03;20.50;34.30
17208;DHT22;8720;48.488;9.202;2023-03-23T16:06:33;20.50;34.40
17208;DHT22;8720;48.488;9.202;2023-03-23T16:09:03;20.50;34.50
17208;DHT22;8720;48.488;9.202;2023-03-23T16:11:32;20.40;34.50
17208;DHT22;8720;48.488;9.202;2023-03-23T16:14:00;20.40;34.60
17208;DHT22;8720;48.488;9.202;2023-03-23T16:16:31;20.40;34.60
17208;DHT22;8720;48.488;9.202;2023-03-23T16:19:01;20.30;34.70
17208;DHT22;8720;48.488;9.202;2023-03-23T16:21:28;20.30;34.70
17208;DHT22;8720;48.488;9.202;2023-03-23T16:23:56;20.30;34.70
17208;DHT22;8720;48.488;9.202;2023-03-23T16:26:23;20.20;34.80
17208;DHT22;8720;48.488;9.202;2023-03-23T16:28:51;20.20;34.80
17208;DHT22;8720;48.488;9.202;2023-03-23T16:31:18;20.20;35.00
17208;DHT22;8720;48.488;9.202;2023-03-23T16:33:47;20.20;35.00
17208;DHT22;8720;48.488;9.202;2023-03-23T16:36:15;20.20;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T16:38:42;20.20;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T16:41:10;20.20;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T16:43:37;20.10;35.20
17208;DHT22;8720;48.488;9.202;2023-03-23T16:46:05;20.10;35.30
17208;DHT22;8720;48.488;9.202;2023-03-23T16:48:32;20.10;35.30