sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47523;SDS011;33253;42.144;25.884;2022-11-20T00:01:22;19.23;;;4.57;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:03:50;10.07;;;3.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:06:17;16.48;;;4.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:08:44;11.80;;;4.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:11:11;12.32;;;4.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:13:41;15.82;;;4.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:16:11;15.68;;;4.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:18:38;11.60;;;4.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:21:09;12.68;;;3.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:23:36;11.05;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:26:03;21.02;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:28:29;11.85;;;4.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:31:01;13.15;;;4.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:33:31;11.32;;;3.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:36:00;12.27;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:38:31;14.02;;;4.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:40:57;12.30;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:43:24;16.20;;;4.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:45:50;10.65;;;4.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:48:20;16.40;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:50:46;10.85;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:53:11;14.43;;;4.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:55:37;10.55;;;3.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T00:58:02;14.70;;;4.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:00:27;14.00;;;4.80;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:02:55;12.63;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:05:21;10.85;;;4.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:07:46;10.00;;;3.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:10:11;13.38;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:12:37;16.27;;;4.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:15:02;13.82;;;4.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:17:28;15.18;;;3.92;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:19:57;17.40;;;4.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:22:31;15.20;;;4.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:24:56;10.75;;;4.07;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:27:21;12.60;;;4.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:29:47;18.13;;;4.40;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:32:13;17.05;;;4.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:34:38;14.18;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:37:03;16.08;;;4.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:39:29;13.95;;;3.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:41:55;13.90;;;4.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:44:51;9.27;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:47:26;10.00;;;3.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:50:03;12.50;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:55:38;10.60;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T01:58:06;14.80;;;4.43;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:00:33;13.00;;;3.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:03:02;13.20;;;3.92;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:08:33;10.88;;;3.33;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:10:59;10.80;;;3.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:13:25;14.25;;;3.92;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:16:12;10.05;;;3.53;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:18:44;11.63;;;3.55;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:26:44;10.63;;;3.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:29:16;12.25;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:31:44;10.07;;;3.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:34:10;12.25;;;3.92;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:36:36;10.55;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:39:04;8.00;;;3.00;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:41:34;10.43;;;3.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:44:02;8.95;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:46:28;10.43;;;3.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:48:54;10.90;;;2.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:51:20;13.27;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:53:45;9.10;;;2.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:56:11;12.13;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T02:58:36;10.27;;;3.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:01:01;9.02;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:03:27;8.00;;;2.55;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:05:52;9.07;;;2.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:08:18;5.55;;;2.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:10:43;6.90;;;2.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:13:08;10.05;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:15:35;9.02;;;2.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:18:02;9.32;;;2.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:20:27;9.45;;;2.92;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:22:53;13.00;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:25:19;9.35;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:27:45;8.05;;;2.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:30:10;9.55;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:32:36;13.52;;;3.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:35:01;8.63;;;2.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:37:27;8.02;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:39:52;10.68;;;2.80;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:42:18;11.07;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:45:01;11.30;;;3.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:47:27;11.20;;;3.00;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:49:53;9.82;;;2.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:52:18;11.27;;;3.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:54:44;10.10;;;2.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:57:09;13.82;;;2.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T03:59:35;12.55;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:02:00;11.00;;;2.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:04:25;9.70;;;2.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:06:51;7.85;;;2.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:09:16;8.20;;;2.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:11:42;9.15;;;2.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:14:12;13.27;;;3.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:16:39;11.13;;;2.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:19:06;10.52;;;3.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:21:36;7.60;;;3.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:24:02;9.25;;;2.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:26:28;11.52;;;3.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:28:55;13.43;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:31:22;12.45;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:33:49;8.18;;;3.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:36:16;12.95;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:38:43;13.55;;;3.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:41:14;13.30;;;3.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:43:41;8.75;;;3.00;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:46:10;14.45;;;3.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:48:36;10.73;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:51:04;13.20;;;2.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:53:30;12.68;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:56:03;9.95;;;3.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T04:58:30;8.68;;;3.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:01:02;12.68;;;3.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:03:30;10.05;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:05:56;9.15;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:08:24;11.23;;;3.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:10:49;11.98;;;3.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:13:15;10.60;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:15:40;11.23;;;3.40;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:18:05;13.90;;;3.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:20:32;10.20;;;3.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:22:58;13.05;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:25:23;8.32;;;3.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:27:49;15.13;;;3.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:30:14;10.50;;;3.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:32:40;14.70;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:35:05;13.75;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:37:31;10.73;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:39:57;12.75;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:42:22;10.65;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:44:57;11.30;;;3.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:47:28;10.25;;;3.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:49:56;9.27;;;3.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:52:21;12.52;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:54:47;13.95;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:57:12;8.02;;;2.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T05:59:38;13.00;;;3.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:02:03;12.93;;;3.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:04:28;14.18;;;3.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:06:54;9.63;;;3.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:09:19;13.60;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:11:45;12.30;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:14:10;12.80;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:16:36;8.40;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:19:01;7.97;;;2.92;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:21:27;10.85;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:23:52;7.75;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:26:25;12.73;;;2.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:28:52;12.07;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:31:20;10.80;;;3.00;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:33:47;11.07;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:36:13;10.93;;;3.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:38:41;15.50;;;4.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:41:08;10.75;;;2.83;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:43:37;8.73;;;2.80;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:46:03;10.23;;;3.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:48:28;10.43;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:50:54;12.23;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:53:19;12.48;;;3.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:55:46;10.70;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T06:58:12;12.85;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:00:39;9.52;;;2.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:03:05;11.70;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:05:32;9.52;;;2.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:07:57;12.35;;;2.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:10:23;8.50;;;2.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:12:50;9.10;;;2.83;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:15:16;8.48;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:17:44;7.25;;;2.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:20:10;10.98;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:22:36;9.95;;;2.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:25:01;11.25;;;3.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:27:27;12.20;;;3.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:29:53;12.65;;;3.42;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:32:20;16.48;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:34:46;12.00;;;3.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:37:12;11.77;;;2.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:39:37;12.20;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:42:03;7.93;;;2.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:44:28;14.30;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:46:54;10.65;;;4.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:49:19;13.27;;;3.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:51:45;10.80;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:54:10;8.65;;;2.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:56:35;15.98;;;3.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T07:59:01;12.23;;;3.42;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:01:26;18.02;;;3.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:03:51;12.43;;;2.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:06:17;14.45;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:08:44;13.32;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:11:09;13.40;;;3.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:13:54;13.68;;;3.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:16:47;8.38;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:19:14;16.20;;;3.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:21:40;14.25;;;4.07;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:24:07;13.13;;;3.67;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:26:33;12.93;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:28:59;13.80;;;4.68;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:31:25;12.88;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:33:51;13.77;;;3.83;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:36:18;11.82;;;3.42;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:38:51;16.45;;;3.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:41:19;17.13;;;4.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:43:55;16.13;;;3.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:46:22;16.33;;;4.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:48:49;13.63;;;3.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:51:15;14.75;;;4.57;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:53:41;12.52;;;3.40;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:56:07;17.58;;;4.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T08:58:32;14.73;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:00:58;12.43;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:03:23;10.52;;;3.80;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:05:56;20.90;;;4.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:08:25;15.55;;;4.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:10:53;11.77;;;2.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:13:23;14.23;;;3.27;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:16:08;15.98;;;3.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:18:34;14.95;;;4.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:21:05;13.25;;;3.33;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:23:32;11.98;;;4.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:26:12;15.10;;;3.80;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:28:39;15.80;;;3.90;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:31:08;21.80;;;4.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:33:39;13.55;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:36:05;16.38;;;4.53;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:38:50;19.25;;;3.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:55:14;14.18;;;3.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T09:57:41;13.93;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:00:11;20.23;;;4.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:05:39;19.10;;;4.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:18:46;17.95;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:21:26;16.60;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:29:22;14.93;;;3.53;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:32:09;21.42;;;4.55;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:37:23;18.92;;;4.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:42:40;23.73;;;4.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:47:36;17.75;;;4.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:50:03;22.02;;;4.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T10:55:33;22.00;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:00:43;19.33;;;4.53;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:03:20;27.30;;;4.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:05:58;29.85;;;4.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:08:32;18.77;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:11:02;19.33;;;4.47;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:13:43;18.20;;;4.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:16:16;25.05;;;4.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:18:49;20.92;;;4.18;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:21:20;27.63;;;5.07;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:23:48;19.40;;;4.18;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:26:24;26.30;;;5.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:28:54;20.27;;;4.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:31:39;16.63;;;4.03;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:34:22;21.08;;;4.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:36:55;25.27;;;5.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:39:22;24.58;;;5.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:41:50;21.35;;;5.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:44:20;27.45;;;6.82;;
47523;SDS011;33253;42.144;25.884;2022-11-20T11:55:42;20.75;;;4.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:03:59;17.90;;;3.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:06:32;20.73;;;4.93;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:09:05;22.73;;;4.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:16:57;15.65;;;3.83;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:19:23;27.58;;;5.82;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:21:52;26.60;;;5.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:27:17;28.35;;;4.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:29:59;23.20;;;5.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:40:57;35.17;;;5.63;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:43:36;30.05;;;5.55;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:46:47;33.38;;;6.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T12:58:01;33.28;;;6.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:00:28;20.42;;;5.18;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:08:40;35.17;;;6.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:13:59;33.75;;;5.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:19:08;28.85;;;5.60;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:21:38;32.30;;;6.40;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:26:59;26.50;;;4.57;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:29:25;27.17;;;6.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:32:00;28.27;;;5.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:34:31;28.15;;;6.82;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:36:58;40.55;;;6.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:39:32;32.03;;;7.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:42:00;36.60;;;5.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:45:00;39.88;;;6.32;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:47:27;36.53;;;6.68;;
47523;SDS011;33253;42.144;25.884;2022-11-20T13:49:55;38.40;;;6.72;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:00:56;33.08;;;7.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:05:54;28.35;;;6.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:11:25;37.97;;;6.27;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:16:23;35.70;;;7.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:18:50;31.45;;;7.18;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:21:22;43.83;;;7.55;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:23:48;28.60;;;6.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:26:14;30.25;;;6.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:28:47;26.98;;;6.78;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:31:17;26.20;;;5.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:33:47;30.13;;;5.00;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:36:17;21.27;;;5.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:38:45;28.25;;;6.32;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:41:29;33.50;;;6.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:43:57;32.65;;;6.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:46:25;36.58;;;6.07;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:48:51;25.85;;;5.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:51:39;35.55;;;7.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:56:36;26.63;;;6.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T14:59:02;35.63;;;7.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:01:28;33.08;;;6.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:04:05;30.13;;;5.45;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:06:35;41.15;;;8.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:09:12;29.33;;;7.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:11:39;30.00;;;6.38;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:14:18;37.10;;;8.68;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:16:43;33.30;;;8.05;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:19:17;39.38;;;7.80;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:21:45;32.55;;;7.10;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:24:10;44.88;;;7.43;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:26:35;37.17;;;7.55;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:29:04;29.63;;;8.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:31:33;36.40;;;6.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:33:59;32.17;;;7.13;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:36:25;29.27;;;6.88;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:38:51;45.33;;;9.27;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:41:16;32.17;;;7.22;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:43:42;37.22;;;6.85;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:46:15;40.53;;;7.97;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:48:45;38.17;;;8.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:51:37;33.55;;;7.25;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:56:56;46.15;;;8.15;;
47523;SDS011;33253;42.144;25.884;2022-11-20T15:59:22;38.72;;;7.50;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:01:47;48.33;;;8.93;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:04:14;27.05;;;6.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:06:40;37.17;;;7.70;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:09:06;40.00;;;7.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:11:32;27.38;;;5.75;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:14:00;39.28;;;8.82;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:16:44;37.35;;;7.68;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:19:10;41.30;;;7.28;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:21:37;45.45;;;9.30;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:24:04;30.55;;;6.95;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:26:33;39.47;;;8.20;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:28:59;46.78;;;9.27;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:31:25;37.10;;;9.65;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:33:51;45.83;;;8.57;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:36:18;41.28;;;8.35;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:38:44;38.50;;;8.32;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:41:10;43.95;;;9.32;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:43:43;38.63;;;8.33;;
47523;SDS011;33253;42.144;25.884;2022-11-20T16:46:10;39.33;;;8.93;;